lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.596,0.63,0.793
2,0.359,0.474,0.606
3,0.24,0.348,0.437
4,0.163,0.248,0.277
5,0.157,0.17,0.158
6,0.124,0.111,0.045
7,0.087,0.068,-0.05
8,0.069,0.038,-0.12
9,0.065,0.021,-0.163
10,0.067,0.012,-0.185
11,0.053,0.011,-0.202
12,0.042,0.015,-0.212
13,0.036,0.023,-0.22
14,0.05,0.034,-0.222
15,0.096,0.047,-0.206
16,0.102,0.06,-0.2
17,0.082,0.074,-0.202
18,0.07,0.086,-0.201
19,0.051,0.097,-0.198
20,0.04,0.107,-0.184
21,0.059,0.114,-0.143
22,0.067,0.12,-0.087
23,0.068,0.123,-0.018
24,0.107,0.124,0.083
25,0.131,0.123,0.2
26,0.135,0.113,0.324
27,0.154,0.107,0.452
28,0.108,0.103,0.529
29,0.064,0.1,0.561
30,0.068,0.097,0.557
31,0.091,0.091,0.506
32,0.111,0.085,0.418
33,0.098,0.078,0.298
34,0.095,0.07,0.179
35,0.07,0.06,0.064
36,0.056,0.05,-0.029
37,0.044,0.04,-0.104
38,0.01,0.031,-0.17
39,0.005,0.025,-0.205
40,0.0,0.019,-0.224
41,0.011,0.012,-0.228
42,0.019,0.005,-0.23
43,0.019,-0.0,-0.234
44,-0.004,-0.004,-0.248
45,-0.03,-0.005,-0.257
46,-0.029,-0.004,-0.252
47,-0.031,-0.002,-0.246
48,-0.02,0.001,-0.231
49,-0.01,0.007,-0.215
50,-0.004,0.013,-0.189
51,0.005,0.018,-0.146
52,0.011,0.022,-0.084
53,0.014,0.025,-0.007
54,0.044,0.029,0.099
55,0.05,0.034,0.214
56,0.068,0.039,0.344
57,0.068,0.042,0.457
58,0.091,0.042,0.541
59,0.087,0.042,0.559
60,0.06,0.04,0.511
61,0.04,0.037,0.422
62,0.022,0.031,0.308
63,0.017,0.026,0.193
64,0.028,0.021,0.087
65,0.021,0.016,-0.012
66,0.006,0.011,-0.093
67,-0.013,0.004,-0.16
68,-0.02,-0.004,-0.201
69,-0.012,-0.012,-0.217
70,-0.016,-0.018,-0.23
71,-0.029,-0.022,-0.243
72,-0.052,-0.023,-0.259
73,-0.047,-0.023,-0.262
74,-0.043,-0.022,-0.266
75,-0.012,-0.02,-0.254
76,-0.023,-0.016,-0.251
77,-0.027,-0.011,-0.243
78,-0.02,-0.004,-0.227
79,-0.012,0.002,-0.206
80,0.016,0.009,-0.164
81,0.027,0.016,-0.115
82,0.026,0.023,-0.049
83,0.033,0.03,0.038
84,0.058,0.034,0.152
85,0.061,0.037,0.271
86,0.056,0.04,0.384
87,0.046,0.044,0.474
88,0.048,0.046,0.522
89,0.07,0.047,0.524
90,0.084,0.046,0.476
91,0.082,0.045,0.382
92,0.048,0.044,0.255
93,0.026,0.04,0.13
94,-0.007,0.035,0.014
95,-0.007,0.029,-0.068
96,0.004,0.023,-0.126
97,0.016,0.017,-0.169
98,0.017,0.012,-0.201
99,-0.003,0.008,-0.226
100,-0.004,0.004,-0.235
101,-0.0,0.0,-0.238
102,0.024,-0.001,-0.231
103,0.015,-0.001,-0.237
104,-0.006,0.0,-0.247
105,-0.01,0.004,-0.245
106,0.017,0.007,-0.227
107,0.014,0.011,-0.219
108,0.018,0.017,-0.206
109,-0.006,0.023,-0.195
110,-0.008,0.029,-0.157
111,0.013,0.034,-0.092
112,0.047,0.04,-0.006
113,0.047,0.046,0.083
114,0.028,0.052,0.181
115,0.041,0.056,0.301
116,0.076,0.057,0.418
117,0.105,0.056,0.499
118,0.099,0.055,0.52
119,0.061,0.054,0.478
120,0.06,0.053,0.409
121,0.072,0.05,0.317
122,0.07,0.047,0.208
123,0.059,0.042,0.098
124,0.035,0.036,-0.009
125,0.016,0.03,-0.092
126,0.006,0.023,-0.152
127,0.017,0.016,-0.187
128,0.012,0.01,-0.212
129,-0.004,0.005,-0.229
130,-0.002,0.001,-0.236
131,-0.022,-0.001,-0.248
132,-0.023,-0.003,-0.249
133,-0.016,-0.004,-0.249
134,-0.014,-0.004,-0.245
135,-0.021,-0.001,-0.243
136,-0.023,0.003,-0.236
137,-0.011,0.008,-0.222
138,0.007,0.013,-0.201
139,0.037,0.019,-0.162
140,0.036,0.026,-0.119
141,0.018,0.033,-0.068
142,0.027,0.04,0.017
143,0.043,0.044,0.124
144,0.064,0.048,0.245
145,0.088,0.053,0.361
146,0.075,0.056,0.441
147,0.088,0.058,0.491
148,0.097,0.058,0.492
149,0.094,0.057,0.44
150,0.072,0.054,0.35
151,0.038,0.051,0.235
152,0.022,0.047,0.123
153,0.023,0.041,0.027
154,0.024,0.035,-0.055
155,0.02,0.029,-0.121
156,0.017,0.022,-0.171
157,0.003,0.016,-0.207
158,0.0,0.01,-0.225
159,-0.001,0.003,-0.232
160,-0.008,-0.002,-0.239
161,-0.013,-0.006,-0.242
162,-0.01,-0.009,-0.244
163,-0.014,-0.01,-0.245
164,-0.01,-0.01,-0.24
165,-0.01,-0.01,-0.237
166,-0.012,-0.009,-0.231
167,-0.008,-0.007,-0.221
168,-0.017,-0.004,-0.206
169,-0.014,-0.001,-0.17
170,-0.004,0.003,-0.112
171,0.013,0.006,-0.035
172,0.018,0.009,0.05
173,0.023,0.01,0.146
174,0.027,0.011,0.247
175,0.023,0.012,0.34
176,0.025,0.012,0.409
177,0.011,0.012,0.429
178,0.004,0.013,0.41
179,0.013,0.012,0.363
180,0.018,0.01,0.28
181,0.021,0.007,0.183
182,0.007,0.004,0.076
183,0.001,-0.001,-0.018
184,-0.015,-0.008,-0.098
185,-0.029,-0.015,-0.161
186,-0.026,-0.023,-0.198
187,-0.033,-0.03,-0.222
188,-0.034,-0.036,-0.232
189,-0.033,-0.04,-0.24
190,-0.028,-0.043,-0.242
191,-0.033,-0.046,-0.247
192,-0.038,-0.046,-0.253
193,-0.042,-0.045,-0.253
194,-0.044,-0.041,-0.254
195,-0.039,-0.037,-0.248
196,-0.039,-0.031,-0.239
197,-0.053,-0.025,-0.234
198,-0.063,-0.018,-0.215
199,-0.06,-0.012,-0.173
200,-0.04,-0.006,-0.105
201,-0.026,-0.0,-0.024
202,-0.005,0.006,0.077
203,0.018,0.011,0.191
204,0.02,0.017,0.293
205,0.044,0.021,0.39
206,0.075,0.023,0.46
207,0.093,0.025,0.482
208,0.097,0.027,0.449
209,0.059,0.027,0.36
210,0.058,0.026,0.261
211,0.034,0.024,0.15
212,0.006,0.021,0.04
213,0.003,0.018,-0.046
214,-0.001,0.015,-0.115
215,-0.009,0.011,-0.167
216,-0.026,0.008,-0.208
217,-0.029,0.004,-0.225
218,-0.024,0.0,-0.23
219,-0.025,-0.003,-0.239
220,-0.015,-0.006,-0.24
221,-0.018,-0.008,-0.243
222,-0.015,-0.009,-0.237
223,0.004,-0.009,-0.223
224,-0.003,-0.006,-0.223
225,-0.014,-0.001,-0.222
226,0.004,0.004,-0.209
227,0.019,0.01,-0.189
228,0.023,0.016,-0.156
229,0.032,0.023,-0.104
230,0.024,0.03,-0.042
231,0.025,0.037,0.039
232,0.043,0.042,0.143
233,0.069,0.045,0.256
234,0.073,0.047,0.354
235,0.061,0.047,0.425
236,0.049,0.047,0.463
237,0.044,0.045,0.459
238,0.053,0.042,0.414
239,0.041,0.039,0.326
240,0.039,0.036,0.222
241,0.04,0.032,0.118
242,0.037,0.027,0.024
243,0.023,0.022,-0.059
244,0.013,0.017,-0.122
245,0.001,0.013,-0.168
246,-0.008,0.008,-0.194
247,-0.014,0.004,-0.21
248,-0.014,-0.0,-0.219
249,-0.004,-0.003,-0.221
250,-0.005,-0.005,-0.224
251,-0.006,-0.005,-0.224
252,-0.01,-0.005,-0.225
253,-0.01,-0.004,-0.223
254,-0.003,-0.002,-0.219
255,0.0,0.0,-0.211
256,-0.003,0.005,-0.203
257,0.011,0.011,-0.176
258,0.015,0.016,-0.135
259,0.012,0.02,-0.077
260,0.022,0.023,0.001
261,0.03,0.025,0.094
262,0.022,0.028,0.194
263,0.01,0.029,0.291
264,0.021,0.029,0.386
265,0.058,0.028,0.468
266,0.066,0.026,0.495
267,0.036,0.024,0.455
268,0.025,0.02,0.376
269,0.032,0.015,0.277
270,0.022,0.009,0.164
271,0.017,0.002,0.062
272,0.001,-0.005,-0.027
273,-0.018,-0.011,-0.101
274,-0.018,-0.017,-0.15
275,-0.021,-0.024,-0.184
276,-0.029,-0.03,-0.205
277,-0.049,-0.035,-0.224
278,-0.067,-0.039,-0.242
279,-0.076,-0.042,-0.251
280,-0.071,-0.044,-0.254
281,-0.062,-0.045,-0.248
282,-0.047,-0.044,-0.237
283,-0.032,-0.042,-0.229
284,-0.039,-0.04,-0.226
285,-0.042,-0.037,-0.22
286,-0.034,-0.033,-0.2
287,-0.017,-0.028,-0.161
288,-0.014,-0.023,-0.11
289,-0.034,-0.016,-0.053
290,-0.027,-0.009,0.032
291,-0.001,-0.004,0.143
292,0.024,0.0,0.26
293,0.028,0.005,0.359
294,0.036,0.011,0.438
295,0.03,0.014,0.479
296,0.016,0.016,0.47
297,0.004,0.016,0.415
298,0.023,0.016,0.335
299,0.024,0.016,0.228
300,-0.0,0.013,0.112
301,0.007,0.01,0.022
302,0.006,0.004,-0.055
303,0.002,-0.002,-0.115
304,-0.008,-0.009,-0.16
305,-0.022,-0.014,-0.189
306,-0.024,-0.019,-0.203
307,-0.012,-0.024,-0.208
308,-0.007,-0.027,-0.215
309,-0.02,-0.03,-0.227
310,-0.034,-0.03,-0.236
311,-0.031,-0.028,-0.233
312,-0.031,-0.025,-0.233
313,-0.023,-0.021,-0.228
314,-0.02,-0.016,-0.22
315,-0.037,-0.009,-0.213
316,-0.042,-0.001,-0.191
317,-0.039,0.006,-0.15
318,-0.012,0.013,-0.082
319,0.012,0.019,0.001
320,0.02,0.025,0.098
321,0.019,0.031,0.202
322,0.027,0.037,0.311
323,0.057,0.042,0.417
324,0.088,0.046,0.499
325,0.097,0.049,0.528
326,0.113,0.052,0.507
327,0.094,0.052,0.423
328,0.091,0.052,0.316
329,0.073,0.049,0.197
330,0.057,0.046,0.09
331,0.036,0.042,-0.005
332,0.004,0.036,-0.088
333,0.001,0.029,-0.141
334,-0.005,0.021,-0.176
335,-0.013,0.014,-0.197
336,-0.015,0.007,-0.208
337,-0.017,0.002,-0.219
338,-0.005,-0.002,-0.22
339,0.0,-0.006,-0.223
340,0.01,-0.009,-0.219
341,0.004,-0.009,-0.218
342,-0.011,-0.007,-0.219
343,-0.017,-0.002,-0.213
344,-0.017,0.003,-0.204
345,0.003,0.009,-0.179
346,-0.001,0.016,-0.149
347,0.002,0.025,-0.099
348,0.01,0.033,-0.03
349,0.023,0.041,0.058
350,0.05,0.048,0.166
351,0.065,0.054,0.281
352,0.08,0.059,0.39
353,0.093,0.064,0.482
354,0.095,0.066,0.528
355,0.116,0.068,0.532
356,0.115,0.069,0.476
357,0.098,0.069,0.374
358,0.082,0.069,0.256
359,0.062,0.068,0.14
360,0.046,0.064,0.039
361,0.037,0.06,-0.04
362,0.036,0.055,-0.1
363,0.052,0.05,-0.132
364,0.025,0.045,-0.166
365,0.005,0.038,-0.187
366,0.0,0.032,-0.197
367,0.012,0.027,-0.199
368,0.034,0.023,-0.198
369,0.027,0.02,-0.205
370,0.035,0.019,-0.199
371,0.033,0.019,-0.193
372,0.043,0.02,-0.185
373,0.035,0.023,-0.178
374,0.021,0.027,-0.166
375,0.012,0.031,-0.144
376,0.003,0.037,-0.108
377,0.026,0.043,-0.044
378,0.027,0.048,0.025
379,0.026,0.053,0.112
380,0.029,0.057,0.213
381,0.043,0.061,0.323
382,0.076,0.063,0.431
383,0.094,0.064,0.504
384,0.102,0.064,0.527
385,0.09,0.062,0.488
386,0.062,0.059,0.399
387,0.067,0.055,0.298
388,0.058,0.049,0.184
389,0.045,0.041,0.08
390,0.02,0.033,-0.013
391,0.004,0.024,-0.086
392,0.004,0.014,-0.134
393,-0.011,0.004,-0.171
394,-0.011,-0.005,-0.19
395,-0.013,-0.013,-0.201
396,-0.02,-0.02,-0.212
397,-0.02,-0.024,-0.215
398,-0.009,-0.025,-0.214
399,-0.02,-0.021,-0.218
400,-0.018,-0.012,-0.214
