lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.55,0.621,0.558
2,0.357,0.481,0.367
3,0.267,0.368,0.277
4,0.232,0.277,0.24
5,0.186,0.206,0.19
6,0.135,0.152,0.135
7,0.123,0.113,0.121
8,0.109,0.085,0.105
9,0.13,0.067,0.125
10,0.105,0.057,0.101
11,0.104,0.053,0.101
12,0.104,0.054,0.102
13,0.103,0.058,0.102
14,0.094,0.064,0.093
15,0.083,0.071,0.083
16,0.073,0.078,0.074
17,0.069,0.085,0.068
18,0.064,0.092,0.063
19,0.062,0.097,0.06
20,0.066,0.101,0.062
21,0.072,0.103,0.067
22,0.077,0.104,0.072
23,0.09,0.103,0.087
24,0.063,0.1,0.065
25,0.065,0.096,0.071
26,0.069,0.083,0.08
27,0.085,0.078,0.097
28,0.086,0.075,0.099
29,0.099,0.073,0.113
30,0.081,0.071,0.096
31,0.064,0.069,0.079
32,0.061,0.069,0.074
33,0.072,0.069,0.082
34,0.053,0.068,0.06
35,0.043,0.066,0.045
36,0.065,0.065,0.064
37,0.081,0.063,0.077
38,0.069,0.062,0.064
39,0.067,0.059,0.062
40,0.054,0.056,0.051
41,0.047,0.054,0.044
42,0.042,0.052,0.04
43,0.047,0.05,0.046
44,0.047,0.049,0.047
45,0.043,0.048,0.041
46,0.059,0.048,0.058
47,0.038,0.049,0.037
48,0.063,0.05,0.06
49,0.07,0.05,0.065
50,0.049,0.052,0.043
51,0.048,0.053,0.041
52,0.048,0.055,0.044
53,0.056,0.057,0.055
54,0.038,0.059,0.041
55,0.051,0.059,0.058
56,0.047,0.061,0.059
57,0.086,0.063,0.099
58,0.078,0.066,0.093
59,0.056,0.068,0.072
60,0.063,0.072,0.078
61,0.077,0.076,0.09
62,0.085,0.079,0.097
63,0.098,0.08,0.107
64,0.087,0.08,0.091
65,0.069,0.08,0.069
66,0.08,0.08,0.075
67,0.077,0.079,0.071
68,0.076,0.077,0.069
69,0.078,0.076,0.073
70,0.063,0.074,0.058
71,0.066,0.071,0.062
72,0.078,0.068,0.075
73,0.074,0.065,0.072
74,0.071,0.061,0.068
75,0.075,0.056,0.071
76,0.065,0.051,0.061
77,0.051,0.047,0.046
78,0.045,0.042,0.038
79,0.04,0.037,0.032
80,0.011,0.033,0.004
81,0.017,0.03,0.012
82,0.015,0.028,0.012
83,0.007,0.027,0.007
84,-0.001,0.025,0.003
85,0.027,0.025,0.035
86,0.045,0.026,0.055
87,0.032,0.027,0.043
88,0.024,0.028,0.037
89,0.019,0.028,0.033
90,0.033,0.029,0.046
91,0.038,0.03,0.049
92,0.031,0.031,0.04
93,0.021,0.034,0.026
94,0.038,0.036,0.039
95,0.036,0.036,0.034
96,0.044,0.038,0.038
97,0.037,0.04,0.029
98,0.048,0.04,0.039
99,0.063,0.04,0.054
100,0.063,0.04,0.054
101,0.047,0.039,0.039
102,0.049,0.037,0.041
103,0.044,0.036,0.037
104,0.024,0.034,0.018
105,0.014,0.032,0.008
106,0.006,0.03,-0.001
107,0.014,0.029,0.007
108,0.024,0.027,0.015
109,0.027,0.027,0.017
110,0.019,0.026,0.011
111,0.019,0.025,0.013
112,0.041,0.024,0.038
113,0.021,0.023,0.022
114,0.018,0.022,0.023
115,0.021,0.022,0.029
116,0.01,0.022,0.021
117,0.022,0.023,0.034
118,0.044,0.024,0.055
119,0.041,0.026,0.053
120,0.027,0.027,0.04
121,0.044,0.029,0.055
122,0.035,0.031,0.042
123,0.02,0.033,0.023
124,0.023,0.035,0.021
125,0.041,0.036,0.036
126,0.031,0.038,0.023
127,0.031,0.039,0.021
128,0.036,0.039,0.026
129,0.034,0.039,0.024
130,0.044,0.04,0.034
131,0.032,0.04,0.024
132,0.042,0.041,0.033
133,0.048,0.041,0.04
134,0.055,0.041,0.048
135,0.036,0.04,0.029
136,0.032,0.039,0.024
137,0.039,0.037,0.03
138,0.039,0.034,0.028
139,0.039,0.03,0.027
140,0.014,0.026,0.005
141,0.029,0.022,0.023
142,0.03,0.019,0.027
143,0.019,0.015,0.019
144,0.03,0.011,0.034
145,0.014,0.007,0.022
146,0.0,0.004,0.01
147,-0.004,-0.0,0.007
148,-0.005,-0.004,0.007
149,-0.02,-0.006,-0.008
150,-0.019,-0.008,-0.008
151,0.002,-0.01,0.01
152,-0.018,-0.011,-0.014
153,-0.03,-0.012,-0.03
154,-0.035,-0.012,-0.038
155,-0.022,-0.012,-0.028
156,-0.021,-0.012,-0.031
157,-0.006,-0.011,-0.017
158,-0.023,-0.011,-0.033
159,-0.017,-0.011,-0.027
160,0.004,-0.012,-0.005
161,0.02,-0.012,0.012
162,0.016,-0.011,0.009
163,0.003,-0.01,-0.004
164,0.003,-0.008,-0.004
165,0.005,-0.006,-0.004
166,-0.007,-0.004,-0.017
167,-0.002,-0.001,-0.014
168,-0.006,0.001,-0.019
169,-0.021,0.003,-0.033
170,-0.004,0.005,-0.013
171,0.006,0.005,0.001
172,-0.02,0.004,-0.02
173,-0.022,0.002,-0.018
174,-0.022,-0.001,-0.014
175,-0.003,-0.004,0.007
176,-0.009,-0.007,0.002
177,0.0,-0.011,0.012
178,-0.003,-0.014,0.01
179,-0.006,-0.017,0.006
180,0.01,-0.021,0.02
181,0.01,-0.023,0.015
182,0.017,-0.025,0.017
183,-0.004,-0.026,-0.007
184,-0.016,-0.027,-0.023
185,-0.033,-0.027,-0.043
186,-0.039,-0.027,-0.052
187,-0.049,-0.027,-0.061
188,-0.062,-0.027,-0.073
189,-0.07,-0.026,-0.08
190,-0.049,-0.024,-0.057
191,-0.057,-0.022,-0.064
192,-0.051,-0.02,-0.058
193,-0.036,-0.017,-0.043
194,-0.004,-0.014,-0.014
195,0.023,-0.01,0.01
196,0.029,-0.007,0.015
197,0.023,-0.003,0.009
198,0.011,0.002,-0.002
199,0.012,0.007,0.001
200,0.027,0.012,0.019
201,0.025,0.017,0.021
202,0.022,0.021,0.022
203,0.033,0.024,0.037
204,0.036,0.027,0.043
205,0.013,0.029,0.022
206,0.014,0.03,0.024
207,0.014,0.03,0.024
208,0.038,0.029,0.047
209,0.035,0.026,0.043
210,0.023,0.023,0.029
211,0.007,0.019,0.009
212,0.007,0.015,0.005
213,0.023,0.011,0.018
214,0.007,0.007,-0.001
215,0.004,0.004,-0.008
216,0.008,0.001,-0.006
217,0.005,-0.002,-0.008
218,-0.006,-0.003,-0.018
219,-0.014,-0.004,-0.024
220,-0.018,-0.005,-0.026
221,-0.016,-0.008,-0.023
222,-0.007,-0.01,-0.013
223,-0.018,-0.013,-0.026
224,-0.014,-0.015,-0.024
225,-0.009,-0.016,-0.02
226,-0.003,-0.016,-0.015
227,-0.011,-0.015,-0.022
228,-0.016,-0.014,-0.027
229,-0.009,-0.014,-0.017
230,-0.028,-0.014,-0.032
231,-0.029,-0.013,-0.03
232,-0.015,-0.011,-0.011
233,0.004,-0.01,0.012
234,-0.008,-0.011,0.003
235,-0.02,-0.011,-0.009
236,-0.026,-0.012,-0.016
237,-0.006,-0.013,0.005
238,-0.009,-0.014,0.003
239,-0.014,-0.016,-0.003
240,-0.021,-0.018,-0.014
241,-0.016,-0.02,-0.012
242,-0.016,-0.023,-0.016
243,-0.016,-0.026,-0.02
244,0.005,-0.029,-0.003
245,-0.009,-0.031,-0.018
246,-0.015,-0.033,-0.025
247,-0.033,-0.034,-0.041
248,-0.046,-0.034,-0.051
249,-0.057,-0.034,-0.061
250,-0.068,-0.033,-0.072
251,-0.05,-0.032,-0.053
252,-0.044,-0.03,-0.049
253,-0.034,-0.029,-0.042
254,-0.045,-0.028,-0.053
255,-0.046,-0.027,-0.055
256,-0.022,-0.024,-0.031
257,-0.01,-0.021,-0.019
258,-0.02,-0.018,-0.027
259,-0.009,-0.016,-0.013
260,-0.006,-0.013,-0.008
261,0.009,-0.01,0.01
262,0.011,-0.006,0.017
263,0.007,-0.003,0.016
264,0.006,0.0,0.017
265,0.019,0.003,0.03
266,0.031,0.005,0.041
267,0.022,0.006,0.033
268,0.0,0.008,0.01
269,-0.009,0.009,0.0
270,0.0,0.01,0.006
271,-0.018,0.01,-0.016
272,-0.01,0.008,-0.012
273,0.002,0.008,-0.003
274,-0.012,0.007,-0.019
275,-0.002,0.006,-0.01
276,0.011,0.005,0.005
277,0.031,0.004,0.027
278,0.017,0.004,0.014
279,0.001,0.003,-0.0
280,-0.003,0.003,-0.004
281,0.005,0.004,0.003
282,0.018,0.004,0.014
283,0.006,0.004,0.001
284,-0.014,0.005,-0.02
285,0.0,0.006,-0.006
286,-0.001,0.006,-0.008
287,0.013,0.006,0.006
288,0.019,0.005,0.013
289,0.028,0.004,0.025
290,0.012,0.004,0.014
291,-0.01,0.002,-0.005
292,-0.021,-0.001,-0.012
293,-0.011,-0.003,0.0
294,-0.005,-0.004,0.007
295,0.013,-0.004,0.026
296,0.006,-0.003,0.02
297,-0.009,-0.001,0.005
298,0.012,0.0,0.024
299,0.007,0.002,0.017
300,-0.001,0.003,0.006
301,-0.014,0.005,-0.012
302,-0.012,0.005,-0.013
303,-0.006,0.005,-0.01
304,-0.017,0.004,-0.023
305,0.001,0.004,-0.005
306,0.0,0.005,-0.004
307,0.01,0.005,0.007
308,0.01,0.005,0.009
309,0.019,0.005,0.019
310,0.03,0.006,0.03
311,0.031,0.006,0.03
312,0.028,0.007,0.026
313,0.005,0.006,0.002
314,0.02,0.005,0.016
315,0.021,0.003,0.017
316,0.007,0.001,0.003
317,-0.046,-0.001,-0.049
318,-0.045,-0.003,-0.046
319,-0.023,-0.006,-0.022
320,-0.034,-0.008,-0.03
321,-0.008,-0.011,0.001
322,-0.001,-0.014,0.012
323,-0.005,-0.016,0.009
324,-0.003,-0.019,0.012
325,0.005,-0.02,0.02
326,-0.005,-0.021,0.01
327,-0.007,-0.021,0.007
328,-0.006,-0.019,0.005
329,-0.027,-0.018,-0.019
330,-0.043,-0.015,-0.037
331,-0.025,-0.012,-0.024
332,-0.024,-0.008,-0.025
333,-0.021,-0.004,-0.023
334,-0.001,0.0,-0.004
335,-0.005,0.004,-0.006
336,-0.004,0.006,-0.005
337,0.003,0.009,0.004
338,0.013,0.013,0.014
339,0.013,0.017,0.013
340,0.034,0.02,0.033
341,0.042,0.021,0.041
342,0.057,0.024,0.055
343,0.036,0.028,0.034
344,0.039,0.031,0.036
345,0.051,0.033,0.046
346,0.038,0.036,0.034
347,0.017,0.037,0.015
348,0.025,0.037,0.025
349,0.015,0.036,0.019
350,0.023,0.034,0.03
351,0.025,0.031,0.036
352,0.03,0.028,0.044
353,0.034,0.025,0.05
354,0.023,0.021,0.04
355,0.018,0.017,0.035
356,0.026,0.014,0.041
357,0.027,0.012,0.04
358,0.036,0.009,0.047
359,0.034,0.007,0.04
360,0.0,0.005,0.003
361,-0.019,0.004,-0.019
362,-0.028,0.004,-0.03
363,-0.007,0.004,-0.011
364,-0.003,0.006,-0.006
365,-0.016,0.008,-0.016
366,-0.019,0.01,-0.018
367,0.013,0.012,0.014
368,0.018,0.013,0.019
369,0.021,0.015,0.022
370,0.014,0.018,0.016
371,0.033,0.019,0.034
372,0.044,0.02,0.043
373,0.034,0.021,0.034
374,0.043,0.022,0.042
375,0.003,0.023,0.003
376,0.014,0.024,0.013
377,0.032,0.025,0.032
378,0.037,0.025,0.039
379,0.034,0.025,0.04
380,0.021,0.025,0.03
381,0.024,0.024,0.036
382,0.032,0.022,0.046
383,0.022,0.021,0.036
384,0.015,0.019,0.029
385,0.008,0.016,0.022
386,0.005,0.014,0.017
387,-0.012,0.011,-0.001
388,-0.006,0.008,0.003
389,-0.003,0.005,0.001
390,0.011,0.003,0.01
391,-0.004,0.001,-0.009
392,-0.009,0.0,-0.015
393,-0.005,0.0,-0.01
394,0.01,0.002,0.005
395,0.026,0.005,0.022
396,0.027,0.009,0.024
397,0.029,0.017,0.028
398,0.032,0.027,0.031
399,0.041,0.04,0.04
400,0.031,0.057,0.031
