lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.569,0.604,0.61
2,0.315,0.447,0.367
3,0.19,0.322,0.231
4,0.152,0.225,0.168
5,0.138,0.151,0.129
6,0.106,0.097,0.083
7,0.075,0.059,0.044
8,0.059,0.034,0.024
9,0.066,0.02,0.026
10,0.069,0.014,0.025
11,0.08,0.014,0.033
12,0.051,0.019,0.007
13,0.059,0.027,0.012
14,0.049,0.036,0.007
15,0.062,0.046,0.021
16,0.079,0.055,0.036
17,0.084,0.063,0.038
18,0.065,0.069,0.02
19,0.061,0.074,0.016
20,0.037,0.076,-0.003
21,0.035,0.076,0.003
22,0.02,0.074,-0.003
23,0.003,0.07,-0.012
24,-0.001,0.064,-0.004
25,0.011,0.057,0.026
26,0.028,0.043,0.066
27,0.045,0.035,0.105
28,0.048,0.032,0.125
29,0.053,0.031,0.139
30,0.046,0.029,0.132
31,0.03,0.026,0.107
32,0.034,0.025,0.091
33,0.029,0.025,0.061
34,0.012,0.026,0.02
35,-0.005,0.027,-0.014
36,-0.007,0.026,-0.028
37,0.022,0.025,-0.009
38,0.041,0.024,0.004
39,0.017,0.023,-0.02
40,0.009,0.021,-0.028
41,0.028,0.019,-0.009
42,0.04,0.018,0.004
43,0.059,0.017,0.021
44,0.037,0.017,-0.001
45,0.025,0.016,-0.015
46,0.011,0.015,-0.03
47,0.021,0.014,-0.02
48,0.017,0.013,-0.022
49,-0.008,0.014,-0.042
50,-0.023,0.016,-0.051
51,-0.011,0.019,-0.034
52,0.006,0.021,-0.012
53,0.043,0.023,0.032
54,0.037,0.024,0.04
55,0.002,0.025,0.026
56,-0.016,0.026,0.03
57,0.007,0.028,0.069
58,0.042,0.029,0.116
59,0.056,0.029,0.133
60,0.068,0.031,0.141
61,0.069,0.033,0.127
62,0.065,0.036,0.103
63,0.066,0.038,0.08
64,0.042,0.039,0.039
65,0.002,0.039,-0.009
66,-0.004,0.039,-0.02
67,0.017,0.039,-0.005
68,0.042,0.037,0.013
69,0.052,0.035,0.021
70,0.056,0.033,0.022
71,0.03,0.031,-0.003
72,0.02,0.029,-0.013
73,0.006,0.026,-0.027
74,0.006,0.021,-0.028
75,0.015,0.018,-0.021
76,0.044,0.017,0.003
77,0.021,0.014,-0.017
78,0.012,0.011,-0.023
79,0.006,0.007,-0.023
80,-0.002,0.003,-0.025
81,-0.0,0.001,-0.019
82,0.004,0.001,-0.01
83,-0.002,0.0,-0.004
84,-0.013,-0.0,0.003
85,-0.004,-0.001,0.032
86,-0.002,-0.0,0.053
87,0.004,-0.001,0.073
88,0.014,-0.002,0.09
89,0.02,-0.002,0.097
90,0.01,-0.003,0.082
91,-0.008,-0.002,0.048
92,-0.021,0.0,0.012
93,-0.026,0.002,-0.015
94,-0.017,0.003,-0.024
95,-0.014,0.002,-0.032
96,-0.003,0.002,-0.028
97,0.021,0.002,-0.011
98,0.01,0.002,-0.025
99,-0.001,0.002,-0.035
100,0.017,0.003,-0.018
101,0.04,0.003,0.005
102,0.022,0.003,-0.011
103,0.0,0.003,-0.033
104,0.0,0.003,-0.036
105,0.008,0.004,-0.031
106,0.005,0.004,-0.034
107,0.004,0.004,-0.034
108,-0.01,0.003,-0.043
109,-0.028,0.002,-0.055
110,-0.02,0.002,-0.044
111,0.003,0.001,-0.018
112,-0.002,0.001,-0.012
113,-0.016,-0.0,-0.01
114,0.011,-0.002,0.03
115,0.001,-0.004,0.041
116,0.007,-0.006,0.063
117,0.003,-0.007,0.071
118,0.001,-0.007,0.073
119,0.01,-0.007,0.079
120,-0.003,-0.006,0.057
121,0.004,-0.005,0.042
122,-0.013,-0.005,0.005
123,-0.003,-0.006,-0.006
124,-0.016,-0.006,-0.03
125,-0.023,-0.006,-0.043
126,-0.026,-0.007,-0.048
127,-0.025,-0.009,-0.05
128,-0.012,-0.01,-0.041
129,-0.016,-0.01,-0.044
130,-0.005,-0.01,-0.033
131,0.016,-0.012,-0.013
132,0.011,-0.013,-0.019
133,-0.019,-0.015,-0.048
134,-0.013,-0.016,-0.046
135,-0.012,-0.017,-0.047
136,-0.006,-0.017,-0.042
137,-0.011,-0.018,-0.045
138,-0.024,-0.019,-0.054
139,-0.025,-0.017,-0.05
140,-0.027,-0.017,-0.048
141,-0.039,-0.016,-0.05
142,-0.028,-0.014,-0.029
143,-0.012,-0.011,0.0
144,-0.005,-0.009,0.025
145,0.006,-0.006,0.054
146,0.006,-0.003,0.068
147,-0.0,-0.001,0.069
148,-0.003,0.001,0.065
149,0.002,0.003,0.059
150,-0.011,0.004,0.032
151,-0.025,0.004,-0.001
152,-0.014,0.005,-0.01
153,0.012,0.006,-0.002
154,0.027,0.006,0.003
155,0.026,0.006,-0.003
156,0.02,0.006,-0.013
157,0.028,0.005,-0.01
158,0.034,0.004,-0.005
159,0.028,0.004,-0.008
160,0.016,0.004,-0.017
161,0.003,0.003,-0.027
162,-0.006,0.003,-0.037
163,-0.013,0.003,-0.045
164,-0.011,0.003,-0.045
165,-0.032,0.002,-0.064
166,-0.034,0.002,-0.066
167,-0.031,0.001,-0.06
168,-0.016,0.0,-0.045
169,-0.018,-0.001,-0.042
170,-0.019,-0.004,-0.039
171,0.001,-0.007,-0.013
172,0.016,-0.01,0.011
173,0.021,-0.013,0.029
174,0.013,-0.016,0.042
175,0.017,-0.018,0.063
176,0.009,-0.02,0.068
177,0.002,-0.02,0.066
178,-0.012,-0.02,0.049
179,-0.023,-0.021,0.027
180,-0.022,-0.022,0.009
181,-0.035,-0.023,-0.02
182,-0.041,-0.024,-0.042
183,-0.054,-0.026,-0.066
184,-0.051,-0.028,-0.068
185,-0.053,-0.03,-0.072
186,-0.068,-0.032,-0.09
187,-0.047,-0.032,-0.075
188,-0.031,-0.033,-0.06
189,-0.028,-0.033,-0.057
190,-0.018,-0.033,-0.047
191,-0.007,-0.032,-0.039
192,-0.012,-0.03,-0.045
193,-0.008,-0.027,-0.041
194,-0.005,-0.024,-0.038
195,-0.008,-0.019,-0.041
196,-0.022,-0.013,-0.052
197,-0.009,-0.008,-0.038
198,-0.022,-0.003,-0.045
199,-0.014,0.0,-0.033
200,-0.012,0.004,-0.026
201,0.001,0.006,-0.006
202,0.018,0.009,0.023
203,0.021,0.012,0.044
204,0.025,0.015,0.067
205,0.017,0.018,0.076
206,0.019,0.021,0.087
207,0.024,0.023,0.091
208,0.025,0.025,0.084
209,0.011,0.027,0.057
210,0.01,0.027,0.039
211,0.031,0.027,0.039
212,0.032,0.026,0.026
213,0.036,0.025,0.021
214,0.032,0.024,0.012
215,0.034,0.023,0.009
216,0.032,0.022,0.003
217,0.025,0.021,-0.007
218,0.021,0.02,-0.013
219,0.002,0.019,-0.03
220,0.022,0.019,-0.012
221,0.036,0.019,0.001
222,0.04,0.02,0.006
223,0.033,0.02,0.003
224,0.017,0.021,-0.013
225,-0.0,0.022,-0.029
226,-0.017,0.023,-0.044
227,-0.029,0.023,-0.054
228,-0.012,0.022,-0.034
229,-0.009,0.021,-0.025
230,0.001,0.019,-0.011
231,0.027,0.017,0.02
232,0.044,0.014,0.05
233,0.058,0.011,0.082
234,0.056,0.007,0.099
235,0.051,0.005,0.107
236,0.052,0.003,0.115
237,0.021,0.0,0.084
238,-0.006,-0.003,0.049
239,-0.014,-0.005,0.026
240,-0.02,-0.006,0.003
241,-0.022,-0.007,-0.016
242,-0.035,-0.01,-0.041
243,-0.044,-0.013,-0.058
244,-0.052,-0.016,-0.069
245,-0.047,-0.019,-0.069
246,-0.041,-0.021,-0.067
247,-0.037,-0.024,-0.065
248,-0.037,-0.027,-0.065
249,-0.029,-0.031,-0.059
250,-0.021,-0.033,-0.051
251,-0.007,-0.035,-0.036
252,-0.017,-0.035,-0.042
253,-0.024,-0.034,-0.048
254,-0.008,-0.034,-0.036
255,-0.001,-0.034,-0.032
256,0.002,-0.032,-0.026
257,-0.021,-0.03,-0.042
258,-0.044,-0.028,-0.057
259,-0.043,-0.026,-0.053
260,-0.026,-0.024,-0.03
261,-0.028,-0.023,-0.018
262,-0.054,-0.023,-0.021
263,-0.062,-0.021,-0.008
264,-0.046,-0.018,0.022
265,-0.009,-0.015,0.065
266,0.015,-0.013,0.088
267,0.005,-0.011,0.074
268,-0.007,-0.009,0.049
269,-0.015,-0.005,0.024
270,-0.016,-0.002,0.005
271,-0.016,-0.0,-0.011
272,-0.01,0.001,-0.019
273,0.003,0.002,-0.014
274,0.005,0.004,-0.017
275,0.012,0.005,-0.013
276,0.034,0.005,0.003
277,0.049,0.005,0.014
278,0.048,0.005,0.011
279,0.022,0.007,-0.01
280,0.005,0.008,-0.024
281,0.009,0.008,-0.019
282,0.004,0.008,-0.023
283,0.002,0.009,-0.026
284,-0.009,0.01,-0.038
285,-0.01,0.01,-0.039
286,-0.029,0.01,-0.053
287,-0.026,0.009,-0.047
288,-0.011,0.01,-0.028
289,-0.008,0.011,-0.019
290,0.001,0.013,0.001
291,0.002,0.012,0.02
292,0.009,0.01,0.049
293,0.015,0.008,0.077
294,0.052,0.007,0.122
295,0.057,0.006,0.129
296,0.043,0.006,0.112
297,0.025,0.006,0.085
298,0.031,0.006,0.075
299,0.032,0.007,0.059
300,0.019,0.009,0.029
301,-0.003,0.011,-0.005
302,-0.028,0.01,-0.038
303,-0.025,0.008,-0.039
304,-0.019,0.006,-0.036
305,-0.021,0.003,-0.042
306,-0.025,0.002,-0.052
307,-0.021,0.001,-0.051
308,0.004,-0.001,-0.029
309,0.007,-0.003,-0.022
310,0.003,-0.004,-0.023
311,-0.005,-0.004,-0.031
312,-0.002,-0.003,-0.031
313,0.015,-0.002,-0.02
314,0.023,-0.001,-0.015
315,0.034,-0.0,-0.004
316,0.018,0.001,-0.012
317,0.011,0.003,-0.012
318,-0.005,0.007,-0.02
319,-0.006,0.011,-0.012
320,0.002,0.014,0.011
321,0.0,0.015,0.032
322,-0.001,0.017,0.054
323,-0.0,0.019,0.073
324,0.013,0.019,0.094
325,0.045,0.019,0.123
326,0.037,0.019,0.109
327,0.029,0.019,0.087
328,0.016,0.019,0.057
329,0.009,0.019,0.031
330,0.007,0.018,0.013
331,0.016,0.017,0.008
332,0.021,0.017,0.004
333,0.014,0.017,-0.007
334,0.008,0.016,-0.017
335,0.01,0.014,-0.018
336,0.031,0.012,-0.002
337,0.041,0.012,0.006
338,0.047,0.012,0.012
339,0.022,0.011,-0.01
340,-0.009,0.01,-0.038
341,-0.019,0.008,-0.045
342,-0.017,0.007,-0.045
343,0.007,0.005,-0.026
344,0.008,0.004,-0.025
345,-0.001,0.004,-0.031
346,-0.003,0.004,-0.027
347,0.007,0.005,-0.01
348,0.002,0.007,-0.008
349,-0.008,0.009,-0.006
350,0.0,0.012,0.019
351,0.011,0.014,0.052
352,0.037,0.017,0.101
353,0.028,0.02,0.108
354,0.022,0.021,0.108
355,0.023,0.022,0.102
356,0.029,0.024,0.092
357,0.048,0.026,0.087
358,0.046,0.029,0.061
359,0.036,0.033,0.032
360,0.026,0.037,0.009
361,0.027,0.04,0.0
362,0.03,0.043,0.0
363,0.045,0.045,0.01
364,0.048,0.047,0.008
365,0.054,0.049,0.012
366,0.063,0.052,0.021
367,0.06,0.054,0.02
368,0.053,0.056,0.016
369,0.05,0.058,0.014
370,0.046,0.059,0.009
371,0.041,0.059,0.002
372,0.04,0.059,0.001
373,0.046,0.058,0.006
374,0.057,0.058,0.018
375,0.052,0.057,0.019
376,0.066,0.057,0.036
377,0.114,0.057,0.083
378,0.117,0.056,0.094
379,0.077,0.055,0.075
380,0.045,0.054,0.067
381,0.026,0.053,0.074
382,0.024,0.052,0.089
383,0.045,0.051,0.118
384,0.069,0.05,0.139
385,0.063,0.049,0.125
386,0.023,0.047,0.072
387,0.005,0.046,0.034
388,0.028,0.045,0.033
389,0.036,0.043,0.024
390,0.042,0.041,0.019
391,0.049,0.039,0.02
392,0.036,0.037,0.005
393,0.034,0.035,0.001
394,0.046,0.033,0.009
395,0.05,0.03,0.012
396,0.04,0.027,0.003
397,0.032,0.023,-0.005
398,0.012,0.019,-0.022
399,0.011,0.014,-0.024
400,-0.006,0.008,-0.039
