lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.585,0.639,0.599
2,0.394,0.499,0.411
3,0.276,0.385,0.29
4,0.23,0.293,0.239
5,0.198,0.221,0.199
6,0.183,0.166,0.176
7,0.143,0.125,0.131
8,0.126,0.096,0.113
9,0.11,0.076,0.096
10,0.094,0.063,0.08
11,0.091,0.057,0.076
12,0.086,0.055,0.072
13,0.081,0.056,0.067
14,0.088,0.06,0.073
15,0.097,0.064,0.081
16,0.115,0.069,0.099
17,0.101,0.074,0.086
18,0.071,0.078,0.057
19,0.057,0.081,0.042
20,0.052,0.083,0.038
21,0.025,0.083,0.013
22,0.013,0.082,0.003
23,0.02,0.08,0.014
24,0.033,0.077,0.034
25,0.055,0.072,0.062
26,0.066,0.061,0.081
27,0.053,0.056,0.076
28,0.057,0.054,0.086
29,0.077,0.053,0.107
30,0.068,0.054,0.098
31,0.066,0.055,0.093
32,0.067,0.055,0.089
33,0.038,0.056,0.055
34,0.035,0.056,0.044
35,0.045,0.057,0.045
36,0.047,0.058,0.041
37,0.06,0.059,0.05
38,0.081,0.06,0.069
39,0.062,0.062,0.049
40,0.059,0.064,0.046
41,0.079,0.066,0.065
42,0.08,0.067,0.065
43,0.068,0.066,0.054
44,0.067,0.065,0.054
45,0.06,0.063,0.049
46,0.045,0.061,0.037
47,0.048,0.06,0.041
48,0.04,0.058,0.03
49,0.058,0.057,0.045
50,0.057,0.055,0.043
51,0.062,0.053,0.049
52,0.061,0.051,0.05
53,0.04,0.049,0.036
54,0.038,0.046,0.042
55,0.051,0.042,0.063
56,0.048,0.039,0.068
57,0.067,0.036,0.093
58,0.055,0.034,0.085
59,0.041,0.032,0.073
60,0.048,0.03,0.078
61,0.019,0.029,0.045
62,-0.003,0.028,0.017
63,-0.0,0.028,0.01
64,-0.006,0.026,-0.003
65,-0.009,0.026,-0.013
66,0.033,0.026,0.023
67,0.034,0.027,0.022
68,0.043,0.028,0.029
69,0.037,0.029,0.02
70,0.032,0.031,0.014
71,0.039,0.033,0.022
72,0.049,0.036,0.03
73,0.048,0.038,0.031
74,0.026,0.041,0.011
75,0.043,0.043,0.03
76,0.043,0.044,0.032
77,0.064,0.045,0.053
78,0.05,0.045,0.04
79,0.041,0.046,0.031
80,0.041,0.048,0.03
81,0.041,0.049,0.032
82,0.054,0.051,0.049
83,0.073,0.053,0.073
84,0.061,0.054,0.07
85,0.054,0.056,0.071
86,0.077,0.056,0.1
87,0.057,0.059,0.084
88,0.06,0.062,0.089
89,0.046,0.065,0.074
90,0.044,0.068,0.069
91,0.035,0.07,0.055
92,0.05,0.072,0.062
93,0.051,0.073,0.056
94,0.056,0.072,0.054
95,0.071,0.071,0.063
96,0.078,0.071,0.066
97,0.104,0.07,0.089
98,0.103,0.068,0.087
99,0.105,0.067,0.088
100,0.1,0.066,0.085
101,0.094,0.065,0.078
102,0.081,0.063,0.065
103,0.062,0.061,0.046
104,0.048,0.058,0.034
105,0.036,0.056,0.023
106,0.033,0.054,0.022
107,0.026,0.052,0.015
108,0.025,0.049,0.012
109,0.017,0.045,0.003
110,0.007,0.042,-0.006
111,0.003,0.039,-0.007
112,0.038,0.034,0.033
113,0.044,0.032,0.047
114,0.059,0.028,0.068
115,0.045,0.025,0.062
116,0.033,0.022,0.056
117,0.046,0.021,0.07
118,0.055,0.02,0.078
119,0.028,0.019,0.049
120,0.016,0.019,0.032
121,0.01,0.018,0.021
122,0.014,0.017,0.018
123,-0.0,0.016,-0.001
124,0.01,0.015,0.004
125,0.002,0.013,-0.009
126,0.011,0.012,-0.003
127,-0.001,0.011,-0.016
128,0.009,0.009,-0.008
129,0.01,0.007,-0.008
130,0.015,0.005,-0.003
131,0.001,0.004,-0.017
132,0.006,0.004,-0.013
133,-0.003,0.003,-0.02
134,-0.008,0.002,-0.024
135,-0.005,0.002,-0.018
136,0.0,0.002,-0.012
137,-0.008,0.004,-0.02
138,0.017,0.004,0.002
139,0.001,0.004,-0.014
140,0.009,0.004,-0.004
141,-0.0,0.003,-0.008
142,0.011,0.002,0.009
143,0.014,0.001,0.021
144,0.019,-0.002,0.033
145,0.017,-0.004,0.037
146,0.006,-0.006,0.029
147,-0.015,-0.009,0.011
148,-0.034,-0.012,-0.008
149,-0.031,-0.015,-0.008
150,-0.026,-0.018,-0.008
151,-0.017,-0.021,-0.005
152,-0.016,-0.023,-0.01
153,-0.019,-0.024,-0.019
154,-0.029,-0.024,-0.035
155,-0.04,-0.024,-0.05
156,-0.026,-0.024,-0.04
157,-0.02,-0.022,-0.034
158,-0.015,-0.021,-0.029
159,-0.027,-0.02,-0.039
160,-0.035,-0.018,-0.047
161,-0.033,-0.016,-0.046
162,-0.019,-0.015,-0.032
163,-0.019,-0.013,-0.032
164,-0.014,-0.012,-0.028
165,-0.01,-0.01,-0.024
166,-0.005,-0.01,-0.02
167,-0.006,-0.009,-0.021
168,0.002,-0.009,-0.013
169,0.01,-0.009,-0.004
170,0.018,-0.009,0.006
171,0.024,-0.009,0.017
172,0.028,-0.01,0.027
173,-0.001,-0.01,0.006
174,-0.013,-0.01,0.001
175,-0.02,-0.01,-0.003
176,-0.035,-0.009,-0.015
177,-0.043,-0.009,-0.02
178,-0.036,-0.008,-0.014
179,-0.036,-0.008,-0.016
180,-0.035,-0.007,-0.018
181,-0.016,-0.007,-0.004
182,-0.012,-0.007,-0.004
183,-0.003,-0.007,-0.001
184,-0.0,-0.007,-0.005
185,0.007,-0.005,-0.003
186,0.008,-0.004,-0.005
187,0.02,-0.002,0.006
188,0.02,-0.0,0.008
189,0.024,0.002,0.011
190,0.023,0.004,0.01
191,0.005,0.006,-0.008
192,0.002,0.008,-0.012
193,0.004,0.009,-0.011
194,-0.006,0.011,-0.02
195,0.005,0.012,-0.008
196,0.009,0.012,-0.004
197,0.009,0.012,-0.004
198,0.004,0.009,-0.007
199,-0.003,0.007,-0.012
200,-0.014,0.004,-0.018
201,-0.005,0.001,-0.005
202,0.002,-0.001,0.008
203,0.013,-0.002,0.024
204,0.023,-0.003,0.037
205,0.011,-0.004,0.029
206,-0.007,-0.006,0.013
207,-0.015,-0.007,0.007
208,-0.022,-0.007,-0.002
209,-0.011,-0.008,0.008
210,-0.004,-0.008,0.011
211,-0.013,-0.009,-0.003
212,-0.022,-0.01,-0.016
213,-0.006,-0.012,-0.007
214,-0.011,-0.013,-0.017
215,-0.013,-0.015,-0.022
216,-0.016,-0.017,-0.027
217,-0.014,-0.019,-0.025
218,-0.023,-0.02,-0.033
219,-0.025,-0.021,-0.034
220,-0.021,-0.022,-0.032
221,-0.017,-0.023,-0.029
222,-0.006,-0.023,-0.019
223,-0.019,-0.023,-0.032
224,-0.017,-0.022,-0.029
225,-0.036,-0.022,-0.049
226,-0.036,-0.02,-0.048
227,-0.039,-0.018,-0.05
228,-0.01,-0.016,-0.021
229,-0.015,-0.016,-0.023
230,-0.018,-0.016,-0.022
231,-0.031,-0.016,-0.029
232,-0.031,-0.016,-0.024
233,-0.016,-0.016,-0.005
234,-0.008,-0.017,0.007
235,0.003,-0.017,0.022
236,-0.006,-0.019,0.018
237,-0.008,-0.02,0.016
238,-0.019,-0.021,0.004
239,-0.011,-0.022,0.009
240,-0.007,-0.022,0.007
241,-0.008,-0.022,-0.0
242,-0.025,-0.023,-0.024
243,-0.028,-0.024,-0.034
244,-0.026,-0.025,-0.037
245,-0.026,-0.025,-0.04
246,-0.049,-0.025,-0.062
247,-0.051,-0.025,-0.063
248,-0.038,-0.025,-0.049
249,-0.031,-0.024,-0.044
250,-0.04,-0.024,-0.054
251,-0.029,-0.022,-0.044
252,-0.016,-0.02,-0.031
253,-0.007,-0.018,-0.024
254,-0.014,-0.016,-0.03
255,-0.014,-0.013,-0.03
256,0.001,-0.01,-0.014
257,0.013,-0.006,-0.001
258,0.007,-0.002,-0.004
259,0.007,0.0,-0.0
260,0.004,0.002,0.001
261,0.004,0.002,0.007
262,-0.007,0.001,0.002
263,-0.022,0.001,-0.006
264,-0.016,0.001,0.006
265,0.017,0.001,0.04
266,0.03,-0.0,0.054
267,0.021,-0.002,0.045
268,0.003,-0.003,0.026
269,-0.004,-0.004,0.014
270,-0.016,-0.006,-0.003
271,-0.018,-0.008,-0.012
272,-0.004,-0.008,-0.005
273,-0.014,-0.008,-0.021
274,-0.012,-0.008,-0.022
275,-0.017,-0.008,-0.029
276,-0.021,-0.006,-0.032
277,-0.021,-0.005,-0.031
278,-0.031,-0.004,-0.04
279,-0.025,-0.003,-0.033
280,-0.018,-0.002,-0.027
281,0.004,-0.001,-0.007
282,0.016,0.0,0.004
283,0.036,0.001,0.022
284,0.037,0.001,0.023
285,0.025,0.002,0.011
286,0.012,0.002,-0.002
287,-0.008,0.001,-0.018
288,-0.012,0.0,-0.019
289,-0.001,-0.0,-0.005
290,0.006,-0.0,0.007
291,0.007,-0.001,0.012
292,0.003,-0.002,0.015
293,-0.007,-0.004,0.012
294,-0.013,-0.005,0.012
295,-0.017,-0.007,0.013
296,-0.021,-0.008,0.01
297,-0.016,-0.009,0.013
298,-0.016,-0.01,0.01
299,-0.029,-0.01,-0.009
300,-0.024,-0.011,-0.012
301,-0.001,-0.011,0.002
302,-0.003,-0.012,-0.007
303,-0.002,-0.014,-0.01
304,-0.015,-0.013,-0.023
305,-0.022,-0.013,-0.028
306,-0.02,-0.011,-0.026
307,-0.005,-0.008,-0.012
308,-0.007,-0.006,-0.014
309,0.004,-0.005,-0.005
310,0.014,-0.006,0.005
311,0.017,-0.007,0.008
312,0.013,-0.008,0.004
313,-0.01,-0.007,-0.018
314,-0.01,-0.007,-0.019
315,-0.024,-0.006,-0.032
316,-0.023,-0.007,-0.031
317,-0.012,-0.007,-0.02
318,-0.013,-0.009,-0.018
319,-0.01,-0.01,-0.011
320,-0.026,-0.012,-0.022
321,-0.023,-0.012,-0.012
322,-0.026,-0.012,-0.009
323,-0.007,-0.012,0.016
324,-0.003,-0.012,0.025
325,0.005,-0.012,0.036
326,0.011,-0.013,0.04
327,-0.009,-0.014,0.019
328,-0.029,-0.015,-0.006
329,-0.035,-0.017,-0.018
330,-0.05,-0.019,-0.04
331,-0.026,-0.02,-0.025
332,-0.011,-0.022,-0.018
333,0.002,-0.024,-0.008
334,-0.003,-0.026,-0.014
335,-0.025,-0.028,-0.033
336,-0.026,-0.031,-0.034
337,-0.049,-0.034,-0.055
338,-0.034,-0.038,-0.041
339,-0.036,-0.041,-0.042
340,-0.031,-0.044,-0.037
341,-0.039,-0.045,-0.045
342,-0.031,-0.046,-0.037
343,-0.052,-0.047,-0.06
344,-0.072,-0.048,-0.083
345,-0.076,-0.049,-0.089
346,-0.071,-0.048,-0.084
347,-0.053,-0.046,-0.063
348,-0.047,-0.044,-0.054
349,-0.032,-0.041,-0.033
350,-0.039,-0.038,-0.032
351,-0.04,-0.034,-0.027
352,-0.034,-0.032,-0.014
353,-0.028,-0.029,-0.003
354,-0.016,-0.025,0.014
355,-0.012,-0.021,0.02
356,-0.011,-0.017,0.019
357,-0.008,-0.013,0.017
358,-0.001,-0.009,0.015
359,-0.003,-0.006,0.006
360,-0.014,-0.004,-0.012
361,0.005,-0.002,0.002
362,0.01,-0.002,0.005
363,-0.002,-0.002,-0.008
364,0.0,-0.001,-0.007
365,0.001,-0.0,-0.007
366,0.003,0.001,-0.006
367,0.019,0.001,0.009
368,0.013,0.0,0.004
369,-0.009,-0.001,-0.017
370,-0.008,-0.001,-0.014
371,-0.018,-0.0,-0.023
372,-0.01,0.002,-0.017
373,-0.009,0.003,-0.019
374,-0.012,0.005,-0.025
375,-0.001,0.007,-0.015
376,0.007,0.009,-0.005
377,0.006,0.012,-0.004
378,0.018,0.014,0.012
379,0.022,0.016,0.021
380,0.01,0.018,0.016
381,0.01,0.019,0.024
382,0.006,0.021,0.027
383,0.037,0.021,0.061
384,0.054,0.022,0.079
385,0.045,0.021,0.069
386,0.038,0.02,0.059
387,0.014,0.019,0.031
388,-0.007,0.017,0.004
389,-0.002,0.014,0.001
390,-0.001,0.011,-0.005
391,0.03,0.007,0.021
392,0.023,0.002,0.013
393,-0.001,-0.003,-0.011
394,-0.019,-0.008,-0.028
395,-0.027,-0.014,-0.035
396,-0.037,-0.02,-0.043
397,-0.028,-0.026,-0.037
398,-0.03,-0.032,-0.038
399,-0.039,-0.037,-0.047
400,-0.029,-0.042,-0.034
