lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.752,0.743,0.805
2,0.545,0.563,0.618
3,0.384,0.414,0.456
4,0.256,0.291,0.313
5,0.156,0.192,0.187
6,0.095,0.113,0.09
7,0.053,0.053,0.015
8,0.026,0.007,-0.042
9,0.001,-0.025,-0.089
10,-0.019,-0.046,-0.124
11,-0.032,-0.058,-0.146
12,-0.039,-0.063,-0.16
13,-0.045,-0.062,-0.17
14,-0.042,-0.056,-0.171
15,-0.037,-0.048,-0.169
16,-0.03,-0.037,-0.163
17,-0.025,-0.025,-0.155
18,-0.027,-0.013,-0.15
19,-0.025,-0.001,-0.136
20,-0.018,0.01,-0.113
21,-0.012,0.021,-0.084
22,0.005,0.029,-0.039
23,0.017,0.036,0.012
24,0.029,0.041,0.068
25,0.021,0.045,0.112
26,0.035,0.045,0.174
27,0.063,0.044,0.244
28,0.075,0.042,0.291
29,0.075,0.04,0.313
30,0.064,0.038,0.304
31,0.056,0.034,0.272
32,0.027,0.03,0.205
33,0.006,0.024,0.136
34,-0.001,0.016,0.076
35,-0.002,0.007,0.025
36,-0.008,-0.002,-0.021
37,-0.015,-0.01,-0.063
38,-0.024,-0.017,-0.099
39,-0.032,-0.023,-0.125
40,-0.036,-0.027,-0.143
41,-0.037,-0.031,-0.154
42,-0.036,-0.033,-0.159
43,-0.033,-0.034,-0.161
44,-0.031,-0.034,-0.162
45,-0.031,-0.031,-0.162
46,-0.031,-0.027,-0.159
47,-0.036,-0.021,-0.156
48,-0.037,-0.014,-0.146
49,-0.035,-0.007,-0.129
50,-0.03,0.0,-0.103
51,-0.021,0.008,-0.067
52,-0.008,0.016,-0.021
53,0.014,0.023,0.038
54,0.043,0.029,0.106
55,0.067,0.032,0.17
56,0.073,0.034,0.217
57,0.086,0.034,0.266
58,0.095,0.032,0.299
59,0.075,0.029,0.292
60,0.042,0.025,0.257
61,0.02,0.02,0.212
62,0.017,0.014,0.171
63,0.016,0.009,0.121
64,0.002,0.003,0.06
65,-0.01,-0.002,0.003
66,-0.022,-0.006,-0.049
67,-0.029,-0.009,-0.087
68,-0.036,-0.011,-0.117
69,-0.043,-0.012,-0.139
70,-0.046,-0.013,-0.153
71,-0.043,-0.013,-0.159
72,-0.04,-0.012,-0.162
73,-0.033,-0.01,-0.159
74,-0.024,-0.007,-0.152
75,-0.019,-0.003,-0.146
76,-0.013,0.002,-0.135
77,0.004,0.007,-0.113
78,0.027,0.014,-0.084
79,0.043,0.021,-0.055
80,0.059,0.027,-0.02
81,0.08,0.033,0.025
82,0.1,0.038,0.075
83,0.088,0.042,0.105
84,0.073,0.045,0.138
85,0.06,0.046,0.173
86,0.052,0.046,0.209
87,0.034,0.046,0.23
88,0.022,0.045,0.239
89,0.015,0.042,0.231
90,0.005,0.037,0.201
91,-0.003,0.032,0.158
92,-0.004,0.026,0.11
93,-0.004,0.02,0.061
94,0.002,0.013,0.018
95,0.01,0.006,-0.017
96,0.008,-0.001,-0.051
97,0.004,-0.006,-0.077
98,0.009,-0.011,-0.091
99,0.007,-0.015,-0.105
100,0.003,-0.018,-0.115
101,0.002,-0.019,-0.121
102,-0.006,-0.02,-0.13
103,-0.019,-0.019,-0.141
104,-0.026,-0.018,-0.146
105,-0.029,-0.016,-0.144
106,-0.028,-0.014,-0.137
107,-0.03,-0.012,-0.128
108,-0.028,-0.01,-0.112
109,-0.024,-0.008,-0.089
110,-0.02,-0.006,-0.062
111,-0.013,-0.004,-0.025
112,-0.002,-0.002,0.02
113,0.01,0.0,0.069
114,0.012,0.002,0.11
115,0.01,0.004,0.145
116,0.015,0.006,0.181
117,0.02,0.007,0.205
118,0.023,0.008,0.213
119,0.018,0.009,0.198
120,0.008,0.01,0.164
121,0.005,0.01,0.125
122,0.01,0.01,0.086
123,0.015,0.01,0.047
124,0.015,0.008,0.009
125,0.015,0.005,-0.023
126,0.014,0.002,-0.051
127,0.006,-0.002,-0.077
128,-0.002,-0.004,-0.098
129,-0.01,-0.007,-0.115
130,-0.022,-0.009,-0.132
131,-0.027,-0.011,-0.141
132,-0.026,-0.012,-0.143
133,-0.022,-0.012,-0.141
134,-0.023,-0.012,-0.139
135,-0.016,-0.011,-0.129
136,-0.015,-0.009,-0.12
137,-0.013,-0.006,-0.107
138,-0.011,-0.003,-0.09
139,-0.001,0.0,-0.062
140,0.011,0.004,-0.026
141,0.016,0.008,0.011
142,0.013,0.012,0.045
143,0.008,0.015,0.082
144,0.009,0.018,0.118
145,0.021,0.02,0.153
146,0.032,0.022,0.179
147,0.043,0.024,0.195
148,0.046,0.025,0.189
149,0.035,0.024,0.165
150,0.029,0.023,0.135
151,0.018,0.022,0.1
152,0.014,0.019,0.066
153,0.021,0.016,0.038
154,0.019,0.013,0.004
155,0.014,0.009,-0.027
156,0.006,0.004,-0.056
157,0.002,-0.001,-0.078
158,-0.003,-0.006,-0.096
159,-0.006,-0.01,-0.108
160,-0.011,-0.013,-0.118
161,-0.018,-0.014,-0.126
162,-0.021,-0.013,-0.129
163,-0.02,-0.009,-0.127
164,-0.014,-0.003,-0.119
165,-0.007,0.004,-0.107
166,-0.0,0.013,-0.094
167,0.01,0.022,-0.074
168,0.019,0.032,-0.051
169,0.026,0.043,-0.025
170,0.034,0.054,0.006
171,0.045,0.065,0.044
172,0.061,0.074,0.089
173,0.07,0.083,0.128
174,0.074,0.089,0.16
175,0.092,0.095,0.197
176,0.104,0.098,0.227
177,0.124,0.1,0.25
178,0.146,0.101,0.262
179,0.156,0.099,0.252
180,0.166,0.094,0.233
181,0.158,0.089,0.198
182,0.12,0.081,0.137
183,0.087,0.072,0.079
184,0.049,0.062,0.019
185,0.019,0.049,-0.031
186,-0.002,0.034,-0.068
187,-0.011,0.02,-0.093
188,-0.02,0.007,-0.112
189,-0.026,-0.005,-0.125
190,-0.034,-0.015,-0.137
191,-0.04,-0.023,-0.146
192,-0.041,-0.028,-0.149
193,-0.041,-0.031,-0.149
194,-0.045,-0.032,-0.148
195,-0.041,-0.031,-0.137
196,-0.033,-0.028,-0.121
197,-0.031,-0.022,-0.106
198,-0.028,-0.015,-0.086
199,-0.017,-0.006,-0.054
200,-0.004,0.004,-0.015
201,0.008,0.014,0.027
202,0.019,0.025,0.069
203,0.03,0.035,0.11
204,0.045,0.044,0.15
205,0.052,0.051,0.179
206,0.074,0.056,0.212
207,0.102,0.057,0.239
208,0.118,0.057,0.244
209,0.137,0.056,0.24
210,0.112,0.053,0.193
211,0.057,0.05,0.12
212,0.034,0.046,0.068
213,0.024,0.04,0.026
214,0.011,0.034,-0.014
215,-0.001,0.027,-0.048
216,-0.012,0.019,-0.076
217,-0.015,0.011,-0.095
218,-0.02,0.003,-0.11
219,-0.023,-0.004,-0.122
220,-0.025,-0.01,-0.129
221,-0.03,-0.015,-0.136
222,-0.03,-0.02,-0.137
223,-0.028,-0.023,-0.134
224,-0.022,-0.024,-0.125
225,-0.021,-0.025,-0.117
226,-0.013,-0.024,-0.102
227,-0.014,-0.021,-0.09
228,-0.011,-0.018,-0.068
229,-0.007,-0.013,-0.04
230,-0.003,-0.008,-0.007
231,0.007,-0.002,0.035
232,-0.002,0.004,0.067
233,-0.0,0.008,0.103
234,0.006,0.011,0.139
235,0.022,0.012,0.176
236,0.025,0.011,0.193
237,0.017,0.01,0.188
238,0.02,0.01,0.178
239,0.023,0.009,0.158
240,0.017,0.007,0.123
241,0.01,0.006,0.083
242,0.002,0.004,0.041
243,-0.002,0.002,0.006
244,-0.005,-0.002,-0.027
245,-0.008,-0.005,-0.054
246,-0.01,-0.008,-0.076
247,-0.011,-0.01,-0.094
248,-0.018,-0.011,-0.113
249,-0.02,-0.012,-0.125
250,-0.019,-0.011,-0.13
251,-0.017,-0.01,-0.13
252,-0.02,-0.008,-0.131
253,-0.014,-0.006,-0.124
254,-0.013,-0.003,-0.119
255,-0.007,-0.0,-0.106
256,0.003,0.003,-0.089
257,0.012,0.006,-0.067
258,0.014,0.01,-0.045
259,0.014,0.014,-0.019
260,0.014,0.017,0.014
261,0.015,0.02,0.053
262,0.017,0.022,0.096
263,0.019,0.023,0.138
264,0.025,0.024,0.176
265,0.034,0.023,0.206
266,0.047,0.021,0.222
267,0.056,0.018,0.219
268,0.041,0.014,0.185
269,0.014,0.01,0.134
270,0.004,0.004,0.092
271,-0.006,-0.002,0.048
272,-0.02,-0.009,0.001
273,-0.03,-0.016,-0.041
274,-0.031,-0.024,-0.071
275,-0.034,-0.031,-0.096
276,-0.038,-0.037,-0.118
277,-0.038,-0.042,-0.132
278,-0.042,-0.045,-0.143
279,-0.048,-0.047,-0.154
280,-0.051,-0.046,-0.159
281,-0.054,-0.045,-0.161
282,-0.055,-0.042,-0.159
283,-0.054,-0.038,-0.153
284,-0.051,-0.033,-0.145
285,-0.046,-0.027,-0.132
286,-0.037,-0.021,-0.113
287,-0.026,-0.014,-0.086
288,-0.014,-0.006,-0.05
289,-0.003,0.002,-0.009
290,0.001,0.01,0.033
291,0.021,0.016,0.089
292,0.03,0.022,0.137
293,0.043,0.026,0.181
294,0.065,0.028,0.222
295,0.064,0.03,0.238
296,0.064,0.03,0.239
297,0.069,0.028,0.225
298,0.058,0.026,0.187
299,0.029,0.024,0.127
300,0.007,0.022,0.071
301,0.0,0.018,0.028
302,0.003,0.013,-0.004
303,-0.01,0.008,-0.044
304,-0.019,0.002,-0.077
305,-0.023,-0.004,-0.102
306,-0.027,-0.011,-0.121
307,-0.027,-0.017,-0.132
308,-0.026,-0.022,-0.14
309,-0.028,-0.025,-0.145
310,-0.031,-0.028,-0.148
311,-0.033,-0.029,-0.15
312,-0.032,-0.029,-0.147
313,-0.028,-0.027,-0.14
314,-0.022,-0.023,-0.13
315,-0.015,-0.019,-0.114
316,-0.01,-0.012,-0.095
317,-0.002,-0.006,-0.067
318,0.009,0.002,-0.031
319,0.015,0.009,0.012
320,0.019,0.016,0.061
321,0.017,0.022,0.106
322,0.011,0.028,0.147
323,0.003,0.032,0.179
324,0.021,0.037,0.221
325,0.049,0.04,0.252
326,0.052,0.044,0.243
327,0.048,0.044,0.209
328,0.057,0.042,0.176
329,0.066,0.036,0.141
330,0.047,0.028,0.084
331,0.036,0.018,0.035
332,0.025,0.009,-0.009
333,0.024,-0.001,-0.041
334,0.015,-0.009,-0.072
335,0.004,-0.015,-0.098
336,-0.01,-0.019,-0.121
337,-0.019,-0.021,-0.135
338,-0.024,-0.021,-0.144
339,-0.029,-0.019,-0.152
340,-0.037,-0.017,-0.158
341,-0.04,-0.013,-0.159
342,-0.043,-0.007,-0.157
343,-0.045,-0.001,-0.152
344,-0.048,0.005,-0.144
345,-0.048,0.012,-0.129
346,-0.046,0.019,-0.107
347,-0.041,0.027,-0.076
348,-0.016,0.035,-0.023
349,0.039,0.043,0.057
350,0.094,0.05,0.142
351,0.152,0.056,0.229
352,0.185,0.061,0.294
353,0.189,0.065,0.329
354,0.15,0.067,0.317
355,0.121,0.067,0.295
356,0.091,0.064,0.254
357,0.054,0.059,0.192
358,0.014,0.052,0.121
359,-0.004,0.043,0.066
360,-0.003,0.032,0.023
361,-0.011,0.021,-0.022
362,-0.015,0.009,-0.061
363,-0.022,-0.001,-0.093
364,-0.025,-0.01,-0.115
365,-0.033,-0.018,-0.135
366,-0.035,-0.024,-0.145
367,-0.037,-0.028,-0.152
368,-0.036,-0.03,-0.155
369,-0.039,-0.029,-0.157
370,-0.036,-0.026,-0.155
371,-0.031,-0.021,-0.147
372,-0.022,-0.013,-0.136
373,-0.013,-0.001,-0.12
374,-0.008,0.012,-0.103
375,0.004,0.026,-0.076
376,0.018,0.039,-0.041
377,0.032,0.052,0.0
378,0.057,0.064,0.058
379,0.101,0.074,0.135
380,0.132,0.082,0.205
381,0.127,0.089,0.243
382,0.123,0.092,0.274
383,0.118,0.094,0.291
384,0.121,0.092,0.295
385,0.088,0.088,0.254
386,0.056,0.081,0.2
387,0.032,0.071,0.146
388,0.019,0.059,0.095
389,0.008,0.045,0.045
390,0.003,0.03,0.003
391,-0.001,0.013,-0.036
392,-0.005,-0.004,-0.068
393,-0.01,-0.019,-0.093
394,-0.015,-0.033,-0.111
395,-0.021,-0.044,-0.125
396,-0.022,-0.05,-0.132
397,-0.025,-0.05,-0.138
398,-0.028,-0.041,-0.143
399,-0.029,-0.022,-0.144
400,-0.027,0.009,-0.141
