lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.553,0.622,0.639
2,0.38,0.468,0.473
3,0.249,0.342,0.324
4,0.169,0.242,0.215
5,0.126,0.163,0.135
6,0.106,0.103,0.08
7,0.071,0.058,0.024
8,0.06,0.026,-0.006
9,0.047,0.005,-0.036
10,0.057,-0.007,-0.042
11,0.044,-0.012,-0.063
12,0.029,-0.013,-0.085
13,0.026,-0.009,-0.095
14,0.009,-0.004,-0.115
15,0.018,0.004,-0.111
16,0.02,0.012,-0.111
17,-0.003,0.019,-0.122
18,0.002,0.026,-0.109
19,0.005,0.032,-0.093
20,0.002,0.037,-0.08
21,0.033,0.04,-0.037
22,0.014,0.041,-0.027
23,0.028,0.041,0.01
24,0.002,0.039,0.023
25,-0.013,0.035,0.05
26,0.004,0.024,0.102
27,-0.002,0.019,0.14
28,0.023,0.016,0.194
29,0.018,0.015,0.208
30,0.037,0.014,0.221
31,0.026,0.013,0.193
32,0.031,0.013,0.156
33,0.039,0.013,0.117
34,0.018,0.015,0.056
35,-0.007,0.017,-0.001
36,0.014,0.018,-0.016
37,0.007,0.019,-0.046
38,0.009,0.02,-0.061
39,-0.001,0.02,-0.082
40,0.003,0.02,-0.088
41,0.022,0.02,-0.08
42,0.021,0.02,-0.086
43,0.013,0.021,-0.098
44,0.018,0.022,-0.096
45,0.006,0.023,-0.106
46,0.031,0.024,-0.083
47,0.039,0.023,-0.072
48,0.052,0.022,-0.052
49,0.034,0.021,-0.056
50,0.024,0.02,-0.049
51,0.027,0.019,-0.027
52,0.034,0.019,0.004
53,0.036,0.019,0.036
54,0.024,0.02,0.06
55,0.006,0.02,0.082
56,0.008,0.019,0.122
57,-0.014,0.019,0.141
58,-0.008,0.018,0.171
59,0.002,0.016,0.186
60,0.024,0.015,0.19
61,0.019,0.013,0.156
62,0.026,0.011,0.117
63,0.023,0.009,0.074
64,0.012,0.008,0.029
65,-0.014,0.008,-0.02
66,-0.004,0.009,-0.037
67,0.017,0.009,-0.039
68,0.013,0.01,-0.058
69,0.029,0.012,-0.058
70,0.03,0.014,-0.069
71,0.03,0.018,-0.076
72,0.014,0.021,-0.096
73,0.015,0.024,-0.1
74,0.031,0.026,-0.09
75,0.029,0.028,-0.09
76,0.0,0.029,-0.105
77,-0.005,0.03,-0.102
78,0.006,0.03,-0.086
79,0.032,0.029,-0.055
80,0.034,0.027,-0.038
81,0.027,0.024,-0.023
82,0.024,0.021,0.0
83,0.041,0.018,0.045
84,0.054,0.015,0.092
85,0.047,0.011,0.125
86,0.014,0.007,0.142
87,0.009,0.003,0.172
88,0.003,-0.001,0.186
89,-0.002,-0.006,0.179
90,-0.013,-0.01,0.149
91,-0.021,-0.013,0.108
92,-0.033,-0.017,0.059
93,-0.05,-0.022,0.007
94,-0.047,-0.025,-0.028
95,-0.046,-0.029,-0.059
96,-0.045,-0.033,-0.081
97,-0.05,-0.036,-0.102
98,-0.043,-0.04,-0.106
99,-0.044,-0.044,-0.115
100,-0.033,-0.046,-0.116
101,-0.034,-0.048,-0.123
102,-0.038,-0.046,-0.13
103,-0.021,-0.043,-0.12
104,-0.02,-0.038,-0.121
105,-0.017,-0.034,-0.116
106,-0.019,-0.03,-0.11
107,-0.013,-0.025,-0.097
108,-0.022,-0.02,-0.094
109,-0.045,-0.015,-0.097
110,-0.04,-0.009,-0.074
111,-0.04,-0.005,-0.05
112,-0.019,-0.0,-0.007
113,-0.011,0.005,0.036
114,0.009,0.008,0.088
115,0.014,0.011,0.129
116,0.038,0.013,0.182
117,0.024,0.014,0.195
118,0.013,0.015,0.196
119,0.032,0.017,0.199
120,0.04,0.018,0.179
121,0.057,0.019,0.155
122,0.051,0.018,0.112
123,0.026,0.017,0.054
124,-0.015,0.014,-0.011
125,-0.017,0.011,-0.041
126,-0.014,0.007,-0.06
127,-0.009,0.003,-0.074
128,0.014,-0.002,-0.069
129,0.011,-0.007,-0.078
130,-0.0,-0.012,-0.096
131,-0.003,-0.017,-0.104
132,-0.025,-0.019,-0.122
133,-0.038,-0.022,-0.131
134,-0.04,-0.024,-0.131
135,-0.023,-0.023,-0.113
136,-0.031,-0.021,-0.111
137,-0.018,-0.018,-0.093
138,-0.009,-0.013,-0.077
139,-0.015,-0.007,-0.067
140,-0.018,-0.001,-0.05
141,-0.024,0.005,-0.031
142,-0.018,0.012,0.004
143,-0.02,0.018,0.04
144,0.015,0.024,0.108
145,0.035,0.028,0.16
146,0.049,0.031,0.2
147,0.053,0.032,0.221
148,0.067,0.033,0.228
149,0.068,0.033,0.214
150,0.077,0.033,0.195
151,0.077,0.033,0.162
152,0.058,0.031,0.112
153,0.037,0.03,0.057
154,0.029,0.027,0.016
155,0.007,0.023,-0.029
156,-0.002,0.019,-0.058
157,0.008,0.015,-0.065
158,0.001,0.011,-0.081
159,-0.014,0.007,-0.1
160,-0.015,0.004,-0.105
161,-0.032,0.0,-0.121
162,-0.035,-0.002,-0.126
163,-0.032,-0.005,-0.126
164,-0.026,-0.007,-0.12
165,-0.026,-0.009,-0.117
166,-0.013,-0.011,-0.102
167,0.02,-0.011,-0.067
168,0.03,-0.01,-0.045
169,0.016,-0.008,-0.036
170,0.007,-0.005,-0.02
171,0.0,-0.003,0.001
172,0.009,-0.0,0.039
173,0.014,0.002,0.082
174,0.02,0.004,0.124
175,0.013,0.007,0.154
176,0.014,0.009,0.18
177,-0.011,0.009,0.171
178,0.004,0.008,0.174
179,-0.012,0.007,0.139
180,0.001,0.004,0.117
181,-0.013,0.002,0.072
182,0.0,-0.001,0.047
183,0.001,-0.005,0.011
184,-0.01,-0.009,-0.023
185,-0.02,-0.011,-0.051
186,-0.015,-0.013,-0.063
187,-0.011,-0.014,-0.074
188,-0.01,-0.015,-0.08
189,0.001,-0.016,-0.079
190,0.007,-0.016,-0.08
191,-0.022,-0.016,-0.106
192,-0.015,-0.016,-0.104
193,-0.021,-0.016,-0.108
194,-0.038,-0.017,-0.121
195,-0.019,-0.017,-0.1
196,-0.024,-0.017,-0.099
197,-0.036,-0.017,-0.099
198,-0.046,-0.018,-0.092
199,-0.046,-0.018,-0.07
200,-0.006,-0.02,-0.015
201,0.013,-0.021,0.028
202,0.002,-0.022,0.054
203,0.001,-0.024,0.09
204,-0.005,-0.027,0.119
205,-0.007,-0.029,0.145
206,-0.018,-0.031,0.156
207,-0.042,-0.033,0.144
208,-0.056,-0.035,0.12
209,-0.074,-0.036,0.081
210,-0.048,-0.037,0.068
211,-0.038,-0.038,0.037
212,-0.033,-0.04,0.004
213,-0.042,-0.041,-0.035
214,-0.042,-0.042,-0.062
215,-0.033,-0.044,-0.074
216,-0.047,-0.047,-0.1
217,-0.062,-0.047,-0.123
218,-0.066,-0.047,-0.133
219,-0.052,-0.048,-0.13
220,-0.04,-0.047,-0.126
221,-0.039,-0.047,-0.129
222,-0.035,-0.046,-0.126
223,-0.045,-0.043,-0.131
224,-0.04,-0.039,-0.123
225,-0.032,-0.034,-0.112
226,-0.014,-0.03,-0.093
227,-0.017,-0.027,-0.086
228,-0.018,-0.023,-0.073
229,-0.034,-0.021,-0.066
230,-0.032,-0.018,-0.04
231,-0.036,-0.016,-0.013
232,-0.03,-0.015,0.028
233,-0.019,-0.014,0.075
234,-0.013,-0.012,0.117
235,0.01,-0.01,0.164
236,0.007,-0.008,0.177
237,-0.002,-0.007,0.167
238,0.007,-0.006,0.152
239,-0.002,-0.005,0.115
240,-0.01,-0.004,0.072
241,-0.009,-0.005,0.033
242,-0.004,-0.006,0.001
243,0.01,-0.008,-0.014
244,-0.001,-0.009,-0.041
245,-0.015,-0.01,-0.069
246,-0.027,-0.012,-0.092
247,-0.026,-0.013,-0.1
248,-0.02,-0.014,-0.102
249,-0.022,-0.014,-0.11
250,-0.023,-0.016,-0.115
251,-0.016,-0.017,-0.112
252,-0.018,-0.02,-0.114
253,-0.015,-0.024,-0.109
254,-0.027,-0.026,-0.113
255,-0.02,-0.028,-0.103
256,-0.004,-0.029,-0.084
257,-0.028,-0.029,-0.09
258,-0.023,-0.029,-0.068
259,-0.04,-0.028,-0.059
260,-0.039,-0.027,-0.032
261,-0.04,-0.026,-0.001
262,-0.05,-0.025,0.029
263,-0.016,-0.024,0.095
264,-0.019,-0.023,0.13
265,-0.013,-0.022,0.163
266,-0.011,-0.022,0.177
267,-0.015,-0.021,0.166
268,-0.029,-0.022,0.127
269,-0.041,-0.022,0.081
270,-0.047,-0.023,0.035
271,-0.027,-0.024,0.011
272,-0.024,-0.025,-0.02
273,-0.008,-0.027,-0.032
274,0.011,-0.028,-0.038
275,-0.002,-0.029,-0.064
276,0.003,-0.029,-0.071
277,-0.022,-0.03,-0.096
278,-0.04,-0.029,-0.118
279,-0.028,-0.027,-0.114
280,-0.045,-0.024,-0.129
281,-0.045,-0.022,-0.129
282,-0.038,-0.02,-0.121
283,-0.032,-0.018,-0.113
284,-0.032,-0.017,-0.11
285,-0.036,-0.015,-0.109
286,-0.029,-0.013,-0.092
287,-0.026,-0.011,-0.074
288,-0.002,-0.007,-0.037
289,0.003,-0.005,-0.009
290,0.008,-0.002,0.025
291,0.007,0.0,0.059
292,0.017,0.002,0.103
293,0.013,0.004,0.141
294,0.033,0.007,0.187
295,0.044,0.009,0.21
296,0.05,0.012,0.216
297,0.021,0.015,0.176
298,0.01,0.017,0.136
299,0.007,0.018,0.096
300,-0.013,0.017,0.043
301,-0.011,0.014,0.012
302,-0.023,0.011,-0.027
303,-0.027,0.007,-0.054
304,0.003,0.003,-0.049
305,0.021,-0.001,-0.051
306,0.02,-0.003,-0.062
307,0.021,-0.003,-0.067
308,0.013,-0.003,-0.081
309,0.01,-0.001,-0.091
310,-0.002,0.001,-0.105
311,0.006,0.003,-0.099
312,-0.008,0.005,-0.105
313,-0.004,0.008,-0.097
314,-0.012,0.01,-0.095
315,0.01,0.012,-0.07
316,-0.009,0.014,-0.074
317,-0.002,0.017,-0.053
318,0.003,0.019,-0.03
319,0.013,0.021,0.006
320,0.017,0.023,0.044
321,0.023,0.024,0.088
322,0.042,0.024,0.145
323,0.061,0.023,0.198
324,0.073,0.023,0.231
325,0.072,0.021,0.234
326,0.052,0.021,0.207
327,0.04,0.019,0.172
328,0.012,0.019,0.115
329,-0.014,0.02,0.056
330,-0.032,0.018,0.002
331,-0.034,0.016,-0.034
332,-0.025,0.014,-0.055
333,-0.011,0.01,-0.063
334,0.009,0.005,-0.063
335,0.021,0.001,-0.064
336,0.025,-0.003,-0.069
337,0.008,-0.007,-0.085
338,0.002,-0.011,-0.097
339,-0.011,-0.013,-0.11
340,-0.006,-0.014,-0.107
341,-0.011,-0.016,-0.107
342,-0.003,-0.015,-0.097
343,-0.008,-0.014,-0.098
344,-0.036,-0.013,-0.114
345,-0.02,-0.011,-0.093
346,-0.01,-0.009,-0.073
347,-0.007,-0.006,-0.051
348,-0.01,-0.004,-0.028
349,-0.018,-0.002,0.0
350,-0.016,-0.001,0.039
351,-0.009,0.0,0.082
352,-0.016,0.0,0.116
353,0.002,-0.001,0.161
354,0.024,-0.001,0.189
355,0.013,-0.0,0.176
356,0.023,0.002,0.165
357,0.039,0.006,0.143
358,0.018,0.01,0.091
359,0.008,0.013,0.047
360,0.008,0.015,0.017
361,0.01,0.016,-0.005
362,0.006,0.016,-0.026
363,-0.009,0.017,-0.051
364,0.002,0.016,-0.052
365,-0.001,0.015,-0.063
366,0.008,0.013,-0.066
367,0.021,0.011,-0.064
368,0.025,0.01,-0.068
369,0.031,0.009,-0.071
370,0.02,0.009,-0.081
371,0.009,0.008,-0.086
372,0.01,0.007,-0.078
373,-0.002,0.005,-0.084
374,0.007,0.003,-0.07
375,0.013,0.003,-0.053
376,0.018,0.002,-0.034
377,0.01,0.002,-0.023
378,-0.013,0.002,-0.014
379,-0.022,0.003,0.012
380,-0.032,0.003,0.041
381,-0.011,0.004,0.097
382,0.005,0.005,0.145
383,0.022,0.006,0.179
384,0.018,0.007,0.178
385,0.003,0.008,0.156
386,0.015,0.009,0.142
387,0.024,0.01,0.114
388,0.042,0.011,0.092
389,0.019,0.011,0.039
390,0.0,0.012,-0.005
391,-0.017,0.012,-0.042
392,-0.015,0.011,-0.056
393,0.003,0.01,-0.054
394,0.023,0.008,-0.048
395,0.023,0.005,-0.058
396,0.011,0.002,-0.073
397,-0.001,-0.003,-0.089
398,-0.011,-0.009,-0.104
399,-0.031,-0.016,-0.125
400,-0.021,-0.026,-0.119
