lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.453,0.546,0.464
2,0.262,0.409,0.271
3,0.166,0.299,0.17
4,0.109,0.212,0.108
5,0.093,0.144,0.09
6,0.078,0.094,0.073
7,0.096,0.058,0.088
8,0.085,0.034,0.075
9,0.049,0.019,0.039
10,0.071,0.011,0.059
11,0.088,0.009,0.076
12,0.1,0.012,0.087
13,0.106,0.017,0.094
14,0.07,0.024,0.057
15,0.05,0.031,0.039
16,0.031,0.039,0.02
17,0.025,0.046,0.012
18,0.026,0.052,0.012
19,0.016,0.056,0.002
20,0.027,0.059,0.014
21,0.008,0.059,-0.004
22,0.008,0.058,-0.002
23,0.022,0.055,0.014
24,0.004,0.051,-0.001
25,-0.018,0.045,-0.02
26,0.006,0.027,0.007
27,-0.004,0.019,0.004
28,0.014,0.014,0.028
29,0.028,0.011,0.048
30,0.036,0.01,0.058
31,0.024,0.009,0.04
32,0.015,0.008,0.025
33,0.019,0.007,0.023
34,0.044,0.007,0.044
35,0.028,0.008,0.024
36,0.04,0.011,0.032
37,0.012,0.014,0.003
38,0.008,0.016,-0.004
39,0.001,0.017,-0.013
40,0.003,0.018,-0.012
41,-0.001,0.018,-0.014
42,-0.002,0.02,-0.016
43,-0.002,0.021,-0.015
44,-0.007,0.022,-0.018
45,0.0,0.023,-0.011
46,0.008,0.024,-0.003
47,0.029,0.024,0.019
48,0.044,0.025,0.034
49,0.046,0.026,0.035
50,0.057,0.028,0.045
51,0.051,0.031,0.039
52,0.036,0.033,0.027
53,0.04,0.035,0.034
54,0.072,0.036,0.07
55,0.055,0.038,0.056
56,0.057,0.04,0.063
57,0.038,0.042,0.05
58,0.027,0.043,0.047
59,0.011,0.043,0.036
60,-0.006,0.043,0.018
61,0.016,0.042,0.033
62,0.038,0.041,0.048
63,0.05,0.041,0.055
64,0.066,0.04,0.068
65,0.033,0.039,0.032
66,0.038,0.038,0.032
67,0.044,0.038,0.033
68,0.051,0.038,0.038
69,0.05,0.038,0.036
70,0.052,0.04,0.039
71,0.038,0.042,0.026
72,0.021,0.045,0.012
73,0.025,0.046,0.017
74,0.052,0.046,0.042
75,0.059,0.046,0.05
76,0.057,0.045,0.048
77,0.046,0.044,0.038
78,0.031,0.045,0.022
79,0.022,0.045,0.013
80,0.049,0.043,0.039
81,0.057,0.041,0.048
82,0.069,0.038,0.061
83,0.036,0.034,0.031
84,0.019,0.031,0.017
85,0.035,0.028,0.037
86,0.02,0.027,0.028
87,0.031,0.026,0.044
88,0.052,0.025,0.07
89,0.019,0.024,0.039
90,0.015,0.024,0.031
91,0.009,0.025,0.019
92,0.014,0.027,0.019
93,0.003,0.027,0.004
94,0.003,0.027,0.001
95,0.016,0.027,0.009
96,0.035,0.026,0.024
97,0.051,0.025,0.035
98,0.051,0.026,0.033
99,0.025,0.028,0.008
100,0.008,0.028,-0.007
101,0.023,0.028,0.008
102,0.007,0.028,-0.006
103,0.046,0.028,0.033
104,0.039,0.029,0.028
105,0.061,0.029,0.051
106,0.067,0.029,0.059
107,0.04,0.028,0.033
108,0.036,0.026,0.03
109,0.024,0.026,0.018
110,0.015,0.027,0.007
111,0.014,0.026,0.008
112,-0.007,0.026,-0.01
113,-0.005,0.025,-0.006
114,-0.011,0.023,-0.009
115,0.013,0.022,0.019
116,0.035,0.021,0.046
117,0.039,0.021,0.057
118,0.044,0.023,0.067
119,0.042,0.025,0.065
120,0.024,0.027,0.042
121,0.014,0.03,0.027
122,0.026,0.032,0.034
123,0.03,0.032,0.033
124,0.031,0.032,0.028
125,0.04,0.031,0.032
126,0.023,0.033,0.012
127,0.039,0.034,0.026
128,0.061,0.036,0.049
129,0.056,0.037,0.044
130,0.034,0.037,0.023
131,0.023,0.036,0.012
132,0.021,0.034,0.013
133,0.032,0.033,0.026
134,0.036,0.032,0.03
135,0.056,0.031,0.051
136,0.041,0.03,0.036
137,0.045,0.03,0.039
138,0.028,0.031,0.022
139,0.024,0.032,0.017
140,-0.001,0.034,-0.006
141,-0.003,0.035,-0.005
142,0.009,0.036,0.009
143,0.033,0.035,0.035
144,0.027,0.035,0.032
145,0.037,0.034,0.047
146,0.065,0.035,0.08
147,0.048,0.036,0.07
148,0.049,0.037,0.073
149,0.055,0.037,0.074
150,0.02,0.038,0.033
151,0.051,0.039,0.057
152,0.055,0.04,0.055
153,0.057,0.041,0.053
154,0.055,0.041,0.047
155,0.039,0.04,0.029
156,0.028,0.038,0.016
157,0.005,0.038,-0.007
158,0.028,0.037,0.017
159,0.028,0.034,0.018
160,0.017,0.031,0.008
161,0.004,0.028,-0.004
162,0.021,0.024,0.013
163,0.029,0.02,0.021
164,0.032,0.016,0.023
165,0.033,0.011,0.024
166,0.04,0.007,0.033
167,0.027,0.005,0.02
168,-0.002,0.004,-0.006
169,-0.004,0.003,-0.007
170,-0.015,0.003,-0.017
171,0.009,0.003,0.009
172,0.004,0.002,0.009
173,-0.007,0.002,0.002
174,-0.024,0.003,-0.011
175,-0.003,0.003,0.014
176,-0.011,0.006,0.013
177,-0.0,0.008,0.027
178,-0.009,0.009,0.017
179,0.014,0.009,0.033
180,0.014,0.01,0.026
181,0.008,0.011,0.016
182,0.036,0.012,0.038
183,0.035,0.014,0.031
184,0.012,0.016,0.005
185,0.014,0.019,0.004
186,0.032,0.021,0.022
187,0.041,0.025,0.032
188,0.043,0.027,0.034
189,0.042,0.028,0.034
190,0.017,0.027,0.011
191,0.002,0.026,0.0
192,0.011,0.024,0.009
193,0.022,0.021,0.017
194,0.021,0.02,0.013
195,0.022,0.019,0.012
196,0.01,0.019,0.001
197,0.017,0.018,0.008
198,0.02,0.015,0.011
199,0.024,0.013,0.016
200,0.003,0.013,-0.003
201,0.018,0.012,0.015
202,0.03,0.012,0.033
203,0.024,0.014,0.034
204,0.006,0.016,0.022
205,0.016,0.018,0.036
206,-0.0,0.019,0.025
207,0.01,0.021,0.034
208,-0.014,0.023,0.004
209,-0.001,0.024,0.012
210,0.028,0.025,0.034
211,0.039,0.027,0.038
212,0.054,0.027,0.046
213,0.053,0.027,0.041
214,0.055,0.027,0.039
215,0.044,0.028,0.028
216,0.04,0.029,0.026
217,0.012,0.03,-0.0
218,0.01,0.031,-0.001
219,0.02,0.032,0.01
220,0.036,0.034,0.027
221,0.06,0.035,0.052
222,0.044,0.035,0.038
223,0.023,0.035,0.017
224,0.014,0.033,0.008
225,0.026,0.032,0.017
226,-0.001,0.031,-0.009
227,-0.009,0.029,-0.017
228,0.032,0.025,0.024
229,0.044,0.022,0.04
230,0.031,0.02,0.03
231,0.019,0.017,0.021
232,0.029,0.015,0.036
233,0.046,0.013,0.057
234,0.042,0.012,0.059
235,0.027,0.012,0.048
236,0.023,0.012,0.047
237,0.005,0.011,0.027
238,-0.019,0.01,-0.004
239,-0.011,0.009,-0.003
240,-0.002,0.008,0.001
241,-0.004,0.007,-0.004
242,-0.018,0.007,-0.02
243,-0.008,0.008,-0.015
244,-0.002,0.01,-0.012
245,0.009,0.011,-0.003
246,0.028,0.012,0.017
247,0.031,0.011,0.021
248,0.014,0.01,0.006
249,0.014,0.011,0.006
250,0.022,0.013,0.015
251,0.032,0.015,0.023
252,0.02,0.018,0.012
253,0.012,0.022,0.003
254,0.022,0.024,0.011
255,0.021,0.025,0.01
256,0.03,0.027,0.019
257,0.033,0.027,0.023
258,0.027,0.027,0.02
259,0.022,0.026,0.02
260,0.02,0.024,0.022
261,0.019,0.022,0.025
262,0.024,0.019,0.034
263,0.011,0.017,0.024
264,0.016,0.015,0.033
265,0.012,0.013,0.033
266,0.011,0.011,0.033
267,0.024,0.01,0.042
268,0.025,0.008,0.038
269,0.022,0.008,0.03
270,0.027,0.008,0.031
271,0.007,0.009,0.008
272,-0.009,0.009,-0.013
273,-0.024,0.01,-0.031
274,-0.023,0.012,-0.033
275,-0.003,0.013,-0.014
276,0.01,0.015,-0.001
277,0.012,0.016,0.002
278,0.027,0.017,0.021
279,0.034,0.018,0.026
280,0.024,0.021,0.016
281,0.048,0.024,0.039
282,0.024,0.026,0.017
283,0.037,0.029,0.029
284,0.023,0.031,0.016
285,0.041,0.033,0.033
286,0.033,0.035,0.025
287,0.039,0.036,0.034
288,0.048,0.036,0.045
289,0.043,0.037,0.043
290,0.046,0.038,0.048
291,0.042,0.039,0.048
292,0.039,0.04,0.047
293,0.012,0.04,0.025
294,0.03,0.039,0.048
295,0.029,0.037,0.049
296,0.024,0.035,0.043
297,0.036,0.033,0.047
298,0.049,0.033,0.054
299,0.038,0.033,0.038
300,0.045,0.035,0.04
301,0.052,0.036,0.043
302,0.049,0.037,0.037
303,0.006,0.039,-0.005
304,0.012,0.04,0.0
305,0.023,0.04,0.012
306,0.041,0.041,0.03
307,0.04,0.041,0.03
308,0.044,0.04,0.032
309,0.042,0.038,0.03
310,0.051,0.037,0.038
311,0.05,0.035,0.037
312,0.033,0.033,0.022
313,0.023,0.03,0.012
314,0.034,0.027,0.023
315,0.035,0.023,0.024
316,0.038,0.019,0.029
317,0.037,0.015,0.03
318,0.038,0.011,0.035
319,0.016,0.009,0.015
320,-0.017,0.007,-0.015
321,-0.007,0.006,-0.002
322,-0.008,0.005,0.0
323,-0.015,0.003,-0.0
324,-0.016,0.002,0.004
325,-0.026,0.001,-0.003
326,0.003,0.0,0.023
327,-0.024,-0.001,-0.01
328,-0.004,-0.002,0.003
329,-0.009,-0.0,-0.008
330,0.004,0.002,0.001
331,0.015,0.005,0.008
332,0.033,0.008,0.023
333,0.019,0.01,0.009
334,0.018,0.012,0.008
335,0.028,0.013,0.018
336,0.023,0.014,0.013
337,0.026,0.016,0.016
338,0.027,0.018,0.018
339,0.042,0.021,0.036
340,0.019,0.024,0.014
341,0.007,0.025,0.001
342,0.008,0.025,0.0
343,-0.003,0.024,-0.012
344,0.016,0.022,0.006
345,0.03,0.02,0.019
346,0.022,0.019,0.011
347,0.022,0.017,0.013
348,0.02,0.015,0.014
349,0.026,0.014,0.022
350,0.014,0.014,0.014
351,0.004,0.015,0.008
352,0.015,0.016,0.022
353,0.004,0.018,0.016
354,0.007,0.02,0.025
355,0.024,0.021,0.041
356,0.034,0.023,0.045
357,0.046,0.025,0.05
358,0.032,0.026,0.032
359,0.02,0.028,0.017
360,0.021,0.029,0.015
361,0.002,0.03,-0.006
362,0.012,0.032,0.002
363,0.02,0.034,0.009
364,0.056,0.035,0.043
365,0.058,0.036,0.046
366,0.062,0.037,0.051
367,0.055,0.039,0.045
368,0.052,0.042,0.041
369,0.046,0.044,0.036
370,0.058,0.046,0.048
371,0.047,0.046,0.037
372,0.02,0.046,0.011
373,0.012,0.045,0.003
374,0.019,0.043,0.009
375,0.038,0.042,0.029
376,0.032,0.041,0.023
377,0.046,0.039,0.038
378,0.065,0.038,0.058
379,0.054,0.037,0.049
380,0.034,0.035,0.03
381,0.032,0.034,0.031
382,0.067,0.033,0.071
383,0.043,0.031,0.055
384,0.038,0.03,0.056
385,0.012,0.029,0.028
386,0.025,0.029,0.036
387,0.026,0.028,0.032
388,0.009,0.028,0.011
389,0.018,0.027,0.017
390,0.014,0.028,0.009
391,0.0,0.028,-0.008
392,0.017,0.028,0.006
393,0.048,0.029,0.035
394,0.046,0.029,0.032
395,0.049,0.03,0.035
396,0.048,0.031,0.036
397,0.03,0.032,0.021
398,0.028,0.032,0.022
399,0.025,0.033,0.022
400,0.028,0.033,0.023
