gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2559,3793,15.6108379364014,32.8188934326172,-117.268615722656,3670176,2565,3054,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-04-01 10:33:56.516648,-70.90675312786423,65.5419173033037,53.71766613409358,1.847711187055456e-07,20.0,65.51,3.0,65.24,10.5051,12.0291,14.1367,1.0283,13.5632,16.0524,0
102551,npp,372,2483,9.00464248657227,32.8189125061035,-117.267227172852,3670176,373,2010,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-04-14 09:50:10.755334,-77.11517329853179,24.98423762124555,21.965015759482643,0.0004414360095714169,13.0,24.97,1.1367971201176101,24.28,8.1219,11.2314,13.6692,1.1013,10.4105,9.917,0
102671,npp,2718,1907,14.8537855148315,32.8160934448242,-117.271858215332,3670176,2718,1480,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-04-15 09:31:20.401546,95.89763588966572,7.373063815901641,6.525432656408715,7.371158445196551e-08,10.0,-7.37,1.0,-8.12,8.387,11.5895,15.1271,1.0673,15.6336,15.8533,0
102792,npp,1981,1329,13.0322685241699,32.8190460205078,-117.271461486816,3670176,1981,1004,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-04-16 09:12:28.270591,96.88265102447909,36.675127648644605,31.9327845500903,3.7810620789214635e-13,7.0,-36.68,1.357151599901897,-37.2,9.7946,12.7505,15.1028,0.9701,12.5769,12.6427,0
102912,npp,1219,743,17.6989822387695,32.8159713745117,-117.271118164062,3670176,1221,525,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-04-17 08:53:34.362483,94.98401332043076,55.653930573670905,46.98284331197994,6.172838571981628e-18,4.0,-55.65,2.0682789409984763,-56.04,9.7047,12.3947,14.6339,0.9979,14.9339,17.6627,0
102920,npp,66,3795,12.500394821167,32.8169059753418,-117.267517089844,3670176,69,3054,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-04-17 10:33:51.848130,-71.2398116083247,65.57205239243658,53.74113424564385,1.0607829095385917e-08,20.0,65.54,3.0,65.24,10.5051,12.0291,14.1367,1.0283,12.5264,12.8539,0
103032,npp,429,168,15.6588039398193,32.8158569335938,-117.266464233398,3670176,427,81,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-04-18 08:34:35.119025,92.15164914490089,67.58027692986558,54.94592450498573,7.577992606058432e-22,1.0,-67.56,3.1865100272627664,-67.81,11.6368,14.6938,16.985,0.8418,12.6722,13.1817,0
103643,npp,847,3427,0.749725341796875,32.8177833557129,-117.269577026367,3670176,852,2775,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-04-23 10:21:19.709170,-72.55582498861038,58.057968352792564,48.723913246530785,3.3590398872835394e-22,18.0,58.03,2.2013981571160284,57.69,9.745,12.862,16.584,0.9617,6.8672,0.721,0
104112,npp,1091,1132,9.50978946685791,32.8139762878418,-117.273643493652,3670176,1092,833,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-04-27 09:06:05.471843,96.70154674135689,44.09976362431201,38.04453693865663,3.8832937519613924e-14,6.0,-44.1,1.5732132722552272,-44.54,9.5214,11.3994,15.578,1.0851,11.1682,10.3189,0
104229,npp,301,550,12.7266073226929,32.8161239624023,-117.273544311523,3670176,299,343,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-04-28 08:47:08.015154,93.83942268298149,60.26118802138285,50.25765400405694,2.0309481421896003e-09,3.0,-60.25,2.4157378735459294,-60.46,11.6175,14.3998,17.9489,0.859,11.6767,10.9321,0
104236,npp,2284,3610,12.9924030303955,32.8181457519531,-117.269920349121,3670176,2283,2928,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-04-28 10:27:30.838957,-71.79436055601924,62.0550763027817,51.47833694863823,5.618957696818901e-17,19.0,62.03,2.6065528283652384,61.76,8.2282,12.4678,14.8602,0.9921,12.5706,12.8898,0
108015,npp,1456,2477,18.1074924468994,32.8157844543457,-117.268081665039,3670176,1455,2005,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-05-16 09:49:47.629956,-75.7374107657772,24.7123766407083,21.73019407044025,2.8144587066761016e-07,13.0,24.68,1.1367971201176101,24.28,8.1219,11.2314,13.6692,1.1013,18.418,19.9421,0
109954,npp,524,2283,10.9676113128662,32.8171272277832,-117.271934509277,3670176,524,1837,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-05-27 09:43:21.430896,-76.58249783710676,14.365856148737324,12.69257924457992,4.9301416029268495e-18,12.0,14.34,1.015504800579495,14.14,9.0379,11.208,14.4523,1.1036,12.1326,12.1041,0
110127,npp,2871,1707,10.6667490005493,32.8174171447754,-117.266639709473,3670176,2871,1294,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-05-28 09:24:31.105564,99.20535951330895,18.6210804695878,16.42515392247925,5.653123419488001e-14,9.0,-18.64,1.0442604737599883,-18.97,9.1778,12.1903,16.1775,1.0147,10.9103,10.8234,0
110299,npp,2120,1123,10.5443134307861,32.8179054260254,-117.27360534668,3670176,2120,826,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-05-29 09:05:37.224541,96.4796925363329,44.4039023944828,38.2882754092845,5.6202993236563674e-09,6.0,-44.41,1.5732132722552272,-44.54,9.5214,11.3994,15.578,1.0851,11.8258,11.4415,0
115265,npp,2378,1501,12.6483974456787,32.8176345825195,-117.271217346191,3670176,2378,1126,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-06-24 09:17:40.752125,97.30354241394922,29.081406386096628,25.491821768663808,2.6379295812314837e-22,8.0,-29.07,1.184412938166907,-28.65,9.6051,12.2854,15.7625,1.0068,12.6758,12.7347,0
115378,npp,1615,916,18.6200294494629,32.8160209655762,-117.267105102539,3670176,1619,682,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-06-25 08:58:45.095216,95.27752823598557,50.97416137059224,43.46194991503089,3.9583428345538914e-19,5.0,-50.96,1.847645286154319,-50.73,10.3663,13.3203,15.4834,0.9286,15.2377,17.2906,0
115500,npp,825,339,13.8138647079468,32.8194808959961,-117.267868041992,3670176,825,184,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-06-26 08:39:47.662538,92.8720488504962,64.56535994193828,53.09371591311433,1.1206888340624543e-14,2.0,-64.53,2.8345692104261015,-64.42,11.5032,14.2634,18.0823,0.8672,12.2107,11.9794,0
115893,npp,779,1694,18.8109970092773,32.8132629394531,-117.269805908203,3670176,778,1282,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-06-29 09:23:55.540650,97.70379557333234,19.341948713685657,17.053551294168493,4.4496742636481754e-07,9.0,-19.36,1.0442604737599883,-18.97,9.1778,12.1903,16.1775,1.0147,18.7094,19.0873,0
121308,npp,2157,2273,9.41265964508057,32.8176498413086,-117.274398803711,3670176,2157,1828,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-07-14 09:42:47.769437,-75.4783800714983,13.78988949560909,12.184635799869392,0.00021513552019433027,12.0,13.77,1.015504800579495,14.14,9.0379,11.208,14.4523,1.1036,10.6014,10.388,0
122178,npp,574,2464,10.6098184585571,32.8168487548828,-117.268692016602,3670176,574,1995,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-07-19 09:49:04.299553,-76.38330561470927,24.05818448345057,21.1606319585304,3.1674186264152658e-24,13.0,24.04,1.1367971201176101,24.28,8.1219,11.2314,13.6692,1.1013,11.8226,11.6848,0
122346,npp,2940,1890,18.8804035186768,32.8139953613281,-117.269752502441,3670176,2940,1463,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-07-20 09:30:15.758066,95.77369653191354,8.391391773504674,7.424622121406905,6.274070961605202e-26,10.0,-8.35,1.0,-8.12,8.387,11.5895,15.1271,1.0673,19.6602,20.1508,0
123775,npp,2149,345,11.487006187439,32.8193168640137,-117.271499633789,3670176,2151,189,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-07-28 08:39:52.430285,93.10725855187434,64.44486363477222,53.01951581742406,2.9889950374798256e-05,2.0,-64.42,2.7445598364131496,-64.42,11.5032,14.2634,18.0823,0.8672,11.3577,9.9616,0
123966,npp,433,2848,5.38564682006836,32.8195343017578,-117.270713806152,3670176,435,2295,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-07-29 10:01:37.384193,-76.02194607193927,40.86247227289916,35.40458694177389,2.2931232234783314e-07,15.0,40.85,1.4276677814245327,40.91,8.8452,11.8135,15.6255,1.047,7.867,5.639,0
131768,npp,494,923,14.3038740158081,32.8161544799805,-117.270645141602,3670176,492,686,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-08-12 08:58:47.371082,95.23136535387103,50.77711846069002,43.315143545371,0.0002023523060154998,5.0,-50.76,1.847645286154319,-50.73,10.3663,13.3203,15.4834,0.9286,12.9016,13.2826,0
131947,npp,2788,346,11.5032072067261,32.8177375793457,-117.268348693848,3670176,2790,189,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-08-13 08:39:51.712473,93.07454272678304,64.42349579183714,53.01132498623386,3.613416415423567e-09,2.0,-64.4,2.7445598364131496,-64.42,11.5032,14.2634,18.0823,0.8672,11.3636,9.9756,0
132136,npp,1070,2849,13.3287315368652,32.8155059814453,-117.273040771484,3670176,1069,2297,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-08-14 10:01:34.889312,-74.81757193694794,40.90045860321567,35.43864944487515,2.6503755307087385e-07,15.0,40.89,1.4276677814245327,40.91,8.8452,11.8135,15.6255,1.047,13.4306,13.9558,0
132488,npp,2733,1701,10.4579038619995,32.8180618286133,-117.272308349609,3670176,2733,1289,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-08-16 09:23:57.806367,97.03778434918577,19.00725470951794,16.76327075542531,8.620211884073357e-21,9.0,-18.97,1.0442604737599883,-18.97,9.1778,12.1903,16.1775,1.0147,10.7104,10.6115,0
132669,npp,1990,1119,13.6858539581299,32.8160362243652,-117.267196655273,3670176,1991,823,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-08-17 09:05:05.706335,96.31532033779244,44.56083025963921,38.41570384714666,1.2655745667739175e-26,6.0,-44.54,1.5732132722552272,-44.54,9.5214,11.3994,15.578,1.0851,13.8227,14.8503,0
133040,npp,2520,3039,10.2899703979492,32.8166694641113,-117.274192810059,3670176,2520,2444,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-08-19 10:07:49.667625,-74.60312306734524,47.45901723820699,40.73107171856358,1.2231464960456103e-28,16.0,47.44,1.646109783506203,47.455,7.481,11.0004,13.3659,1.1244,11.9377,11.5704,0
133405,npp,1128,1893,10.6436986923218,32.8182258605957,-117.270500183105,3670176,1128,1466,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-08-21 09:30:14.355029,98.64396255735792,8.179950883048742,7.238617533222494,3.849461015600649e-29,10.0,-8.18,1.0,-8.12,8.387,11.5895,15.1271,1.0673,11.4235,11.3599,0
133585,npp,393,1314,7.08988094329834,32.8185348510742,-117.274398803711,3670176,393,990,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-08-22 09:11:22.251216,97.18062660006507,37.28954036834971,32.446461591942544,1.4421007243921718e-26,7.0,-37.28,1.357151599901897,-37.2,9.7946,12.7505,15.1028,0.9701,8.1984,6.8779,0
134505,npp,1863,1508,9.00599956512451,32.8185997009277,-117.274147033691,3670176,1863,1131,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-08-27 09:17:38.807956,97.63392635887047,28.76124080997347,25.220731971968966,0.00045533110223893705,8.0,-28.74,1.184412938166907,-28.65,9.6051,12.2854,15.7625,1.0068,9.6005,9.0675,0
134700,npp,2984,3963,8.10529279708862,32.8189582824707,-117.268035888672,3670176,2984,3149,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-08-28 10:38:57.082067,-70.3927180587445,68.39882462970174,55.4328683709045,3.0428000891671733e-05,21.0,68.37,3.3166247903554,68.33,10.0278,12.9632,15.7286,0.9542,10.9046,7.734,0
137905,npp,917,343,13.3891525268555,32.8170623779297,-117.272521972656,3670176,919,187,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-09-14 08:39:41.579749,93.07615463322844,64.47408556300225,53.04502769937501,4.659051490151817e-23,2.0,-64.45,2.8345692104261015,-64.42,11.5032,14.2634,18.0823,0.8672,12.0609,11.6111,0
137916,npp,2935,3412,11.848991394043,32.8162040710449,-117.272415161133,3670176,2936,2760,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-09-14 10:20:09.743498,-72.96225632393838,57.6912493177739,48.46155812882804,5.933756005882528e-16,18.0,57.67,2.2013981571160284,57.69,9.745,12.862,16.584,0.9617,11.9091,11.3951,0
138105,npp,2267,2847,7.73426866531372,32.8200035095215,-117.271133422852,3670176,2267,2295,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-09-15 10:01:24.772827,-75.10183779098614,40.827917100935004,35.37978261036066,1.3855368724042938e-23,15.0,40.81,1.4276677814245327,40.91,8.8452,11.8135,15.6255,1.047,9.512,8.0982,0
138296,npp,1573,2276,13.4045305252075,32.8156814575195,-117.269203186035,3670176,1573,1830,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-09-16 09:42:38.020009,-78.98769434737105,13.96050812863327,12.336222500476243,2.3312656686663514e-29,12.0,13.94,1.015504800579495,14.14,9.0379,11.208,14.4523,1.1036,14.5323,14.7935,0
138894,npp,1287,3595,12.8368854522705,32.8160629272461,-117.266700744629,3670176,1288,2916,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-09-19 10:26:21.008069,-72.32090111548668,61.7472294777158,51.271291670731024,2.238537964277611e-31,19.0,61.72,2.5331140255951103,61.76,8.2282,12.4678,14.8602,0.9921,12.515,12.7355,0
139095,npp,629,3036,7.29965543746948,32.8160743713379,-117.273452758789,3670176,630,2442,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-09-20 10:07:37.815861,-74.71367037997416,47.35569962890769,40.648872421803624,3.5243164230299354e-30,16.0,47.35,1.646109783506203,47.455,7.481,11.0004,13.3659,1.1244,10.1211,8.208,0
139283,npp,3014,2464,7.11541509628296,32.8200721740723,-117.271186828613,3670176,3015,1995,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-09-21 09:48:51.062327,-77.77455331409745,24.047883286721195,21.15368914298417,7.364558617055861e-27,13.0,24.04,1.1367971201176101,24.28,8.1219,11.2314,13.6692,1.1013,8.7486,7.8363,0
139868,npp,782,724,6.46553421020508,32.8144149780273,-117.274383544922,3670176,780,506,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-09-24 08:52:13.019838,94.57187935825694,56.15323471972379,47.346022565029834,1.8688987139472117e-07,4.0,-56.14,2.0682789409984763,-56.04,9.7047,12.3947,14.6339,0.9979,9.5026,6.4523,0
142958,npp,1324,720,12.0495834350586,32.8178291320801,-117.272514343262,3670176,1323,502,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-10-10 08:52:02.093302,94.90138661295542,56.261435480098974,47.42025674435953,9.117169979735472e-05,4.0,-56.24,2.0682789409984763,-56.04,9.7047,12.3947,14.6339,0.9979,12.2024,12.0249,0
143153,npp,546,147,11.6367845535278,32.8135528564453,-117.269020080566,3670176,549,69,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-10-11 08:33:06.466351,92.34470072156903,67.95618892937976,55.16008313664971,6.82300528782693e-12,1.0,-67.91,3.3166247903554,-67.81,11.6368,14.6938,16.985,0.8418,11.4476,9.7959,0
143165,npp,2629,3219,10.00276756286621,32.8151092529297,-117.273384094238,3670176,2630,2559,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-10-11 10:13:39.968983,-73.86444809239859,52.759089596364646,44.828473797219964,0.00016625807587560467,17.0,52.73,1.9513309067639726,52.98,8.9054,11.4421,14.6156,1.081,11.6317,10.8134,0
143356,npp,1947,2649,5.40737628936768,32.8182525634766,-117.272384643555,3670176,1947,2136,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-10-12 09:54:55.015749,-76.00739891966323,32.82264632166281,28.684700529320843,1.250963684176217e-10,14.0,32.79,1.2365102219381485,33.19,9.1574,11.43,14.4791,1.0822,7.4986,5.8517,0
143556,npp,1255,2079,12.4455060958862,32.8170623779297,-117.267105102539,3670176,1255,1644,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-10-13 09:36:08.285117,-63.25883027506551,2.7758230487459077,2.4577778753246733,1.7061103558524845e-18,11.0,2.62,1.0,3.08,10.019,12.3693,16.1326,1.0,12.4455,12.4455,0
143754,npp,537,1501,15.0788145065308,32.8164329528809,-117.271537780762,3670176,537,1126,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-10-14 09:17:18.001538,96.99124445188494,29.0798773367953,25.49161469813364,1.1129307275524564e-25,8.0,-29.07,1.184412938166907,-28.65,9.6051,12.2854,15.7625,1.0068,14.7278,15.1817,0
143943,npp,2865,917,19.117115020752,32.815803527832,-117.268707275391,3670176,2867,682,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-10-15 08:58:25.941038,95.63713709573706,50.9523647349559,43.446381213864356,3.8788363060131005e-32,5.0,-50.93,1.847645286154319,-50.73,10.3663,13.3203,15.4834,0.9286,15.5067,17.7522,0
144346,npp,385,2843,15.9501371383667,32.8165168762207,-117.269386291504,3670176,387,2291,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-10-17 10:01:15.317869,-76.12879067403401,40.68446651541382,35.257906494099885,5.555175277307054e-32,15.0,40.66,1.4276677814245327,40.91,8.8452,11.8135,15.6255,1.047,15.2668,16.7006,0
144746,npp,2047,1696,17.6961727142334,32.8131217956543,-117.269302368164,3670176,2046,1284,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-10-19 09:23:38.300442,97.4802130258139,19.264671237359316,16.98665155822781,2.4472673822600627e-29,9.0,-19.25,1.0442604737599883,-18.97,9.1778,12.1903,16.1775,1.0147,17.6418,17.9561,0
145545,npp,1195,2463,14.650899887085,32.8157386779785,-117.267272949219,3670176,1195,1994,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-10-23 09:48:47.133024,-76.92511644433596,24.00579859989636,21.114949873608577,5.575592784009467e-13,13.0,23.99,1.1367971201176101,24.28,8.1219,11.2314,13.6692,1.1013,15.3773,16.1353,0
145734,npp,492,1889,10.708514213562,32.8187103271484,-117.267074584961,3670176,492,1462,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-10-24 09:29:58.628851,96.24053743740062,8.438608708051897,7.466246052557678,2.190386782952568e-05,10.0,-8.41,1.0,-8.12,8.387,11.5895,15.1271,1.0673,11.4883,11.4291,0
149071,npp,465,1315,13.5513916015625,32.8146553039551,-117.270072937012,3670176,466,990,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-11-10 09:11:15.613799,97.53849568683138,37.25113356232623,32.409168920032556,2.5745843784784934e-13,7.0,-37.24,1.357151599901897,-37.2,9.7946,12.7505,15.1028,0.9701,12.9594,13.1463,0
149262,npp,2780,729,12.7682781219482,32.8138084411621,-117.272590637207,3670176,2778,511,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-11-11 08:52:20.008432,94.69469037515493,56.02293527024831,47.243679593009695,4.887346572326662e-21,4.0,-56.01,2.0682789409984763,-56.04,9.7047,12.3947,14.6339,0.9979,12.5499,12.7421,0
149276,npp,1630,3777,23.3729076385498,32.8137817382812,-117.267845153809,3670176,1627,3043,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-11-11 10:32:37.499220,-71.01127634661316,65.27374997606026,53.54496655048171,2.3781825203808026e-12,20.0,65.23,3.0,65.24,10.5051,12.0291,14.1367,1.0283,16.1506,24.034,0
149456,npp,1996,156,19.5666809082031,32.8161659240723,-117.268653869629,3670176,1994,74,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-11-12 08:33:22.623079,91.99371565036475,67.81255564950736,55.070541541404815,1.4762259255313633e-27,1.0,-67.76,3.3166247903554,-67.81,11.6368,14.6938,16.985,0.8418,13.8385,16.4714,0
149470,npp,989,3226,8.57520294189453,32.8159255981445,-117.274002075195,3670176,987,2565,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-11-12 10:13:56.127306,-73.74765713312459,52.963791889982225,44.9786881552059,1.004094174960088e-20,17.0,52.92,1.9513309067639726,52.98,8.9054,11.4421,14.6156,1.081,10.9001,9.2701,0
149655,npp,319,2657,12.5600833892822,32.8167495727539,-117.26708984375,3670176,318,2141,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-11-13 09:55:11.196323,-75.8309340519763,33.17950486735328,28.985401801663436,2.569821093373719e-28,14.0,33.15,1.2365102219381485,33.19,9.1574,11.43,14.4791,1.0822,13.2832,13.5922,0
149840,npp,2695,2086,13.329761505127,32.815803527832,-117.272590637207,3670176,2695,1651,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-11-14 09:36:24.486089,-75.89359700212607,3.048396968141944,2.698969935752758,1.1557575419453113e-32,11.0,3.02,1.0,3.08,10.019,12.3693,16.1326,1.0,13.3298,13.3298,0
150210,npp,1207,924,12.7491111755371,32.8191070556641,-117.270935058594,3670176,1208,686,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-11-16 08:58:40.404534,95.58379031560555,50.75930419748178,43.29722449222432,1.8895365177444505e-31,5.0,-50.73,1.847645286154319,-50.73,10.3663,13.3203,15.4834,0.9286,12.0602,11.8389,0
150225,npp,25,3960,17.7291259765625,32.8146438598633,-117.267471313477,3670176,25,3147,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-11-16 10:38:52.558203,-70.22083865815031,68.36695253692464,55.403788192431826,6.488396799557139e-32,21.0,68.32,3.3166247903554,68.33,10.0278,12.9632,15.7286,0.9542,13.8063,16.9169,0
150412,npp,2449,3412,11.4084596633911,32.8190116882324,-117.273895263672,3670176,2452,2760,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-11-17 10:20:12.971279,-73.11726394186776,57.698646933719445,48.45945265721252,3.805259248205343e-31,18.0,57.67,2.2013981571160284,57.69,9.745,12.862,16.584,0.9617,11.709,10.9714,0
150598,npp,1788,2848,11.5119218826294,32.8147506713867,-117.273262023926,3670176,1787,2296,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-11-18 10:01:28.044504,-75.46836135734975,40.87870062814893,35.41731132579752,2.973511351857564e-28,15.0,40.85,1.4276677814245327,40.91,8.8452,11.8135,15.6255,1.047,12.1581,12.0535,0
150778,npp,1099,2277,10.1476964950562,32.8166923522949,-117.274040222168,3670176,1099,1832,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-11-19 09:42:41.337423,-77.01914171200092,14.014789564003195,12.382636737707966,2.103248011023583e-23,12.0,14.0,1.015504800579495,14.14,9.0379,11.208,14.4523,1.1036,11.3252,11.1992,0
150963,npp,384,1701,14.7548160552979,32.8159027099609,-117.272308349609,3670176,384,1289,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-11-20 09:23:51.071926,97.68366593640361,18.977287556619657,16.735175078046414,5.3072779893302634e-17,9.0,-18.97,1.0442604737599883,-18.97,9.1778,12.1903,16.1775,1.0147,14.8251,14.9715,0
151144,npp,2715,1119,22.8176593780518,32.8151016235352,-117.270332336426,3670176,2714,823,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-11-21 09:04:59.026355,96.36923919758512,44.552772653604,38.404295765334524,1.1272791501006085e-09,6.0,-44.54,1.5732132722552272,-44.54,9.5214,11.3994,15.578,1.0851,19.6272,24.7591,0
154334,npp,824,3036,2.47083711624146,32.813304901123,-117.270477294922,3670176,824,2443,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-12-09 10:07:43.298114,-74.79094473498603,47.403646419165916,40.684211364863025,4.354734225549961e-07,16.0,47.35,1.646109783506203,47.455,7.481,11.0004,13.3659,1.1244,7.1876,2.7783,0
154734,npp,2505,1890,13.716760635376,32.8176040649414,-117.27165222168,3670176,2505,1464,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-12-11 09:30:07.983620,96.11312122283118,8.361245833570862,7.398457631313456,4.6705852086522757e-23,10.0,-8.35,1.0,-8.12,8.387,11.5895,15.1271,1.0673,14.4966,14.6397,0
154930,npp,1754,1311,12.0121850967407,32.8204307556152,-117.272727966309,3670176,1754,987,196611,3866787,5409,usa_sandiego_9_46,32.81666667,-117.27083333,9,46,usa_sandiego,2012-12-12 09:11:15.875335,96.67143840184772,37.390758048160656,32.529246851700506,1.8640488887606703e-29,7.0,-37.4,1.357151599901897,-37.2,9.7946,12.7505,15.1028,0.9701,11.8253,11.6531,0
