lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.644,0.629,0.801
2,0.344,0.457,0.587
3,0.186,0.318,0.404
4,0.099,0.205,0.238
5,0.081,0.117,0.113
6,0.053,0.05,0.004
7,0.022,0.001,-0.084
8,0.01,-0.033,-0.142
9,0.006,-0.054,-0.179
10,0.004,-0.065,-0.202
11,-0.0,-0.067,-0.215
12,-0.009,-0.063,-0.225
13,-0.012,-0.053,-0.23
14,-0.008,-0.04,-0.231
15,-0.007,-0.025,-0.231
16,-0.017,-0.008,-0.234
17,-0.019,0.009,-0.23
18,-0.013,0.025,-0.223
19,-0.008,0.041,-0.212
20,-0.001,0.055,-0.192
21,0.016,0.067,-0.157
22,0.035,0.077,-0.105
23,0.048,0.084,-0.034
24,0.066,0.089,0.056
25,0.089,0.092,0.171
26,0.119,0.086,0.307
27,0.131,0.08,0.434
28,0.09,0.078,0.51
29,0.042,0.077,0.534
30,0.073,0.077,0.543
31,0.094,0.073,0.497
32,0.108,0.07,0.414
33,0.089,0.066,0.288
34,0.063,0.06,0.156
35,0.065,0.052,0.051
36,0.028,0.041,-0.049
37,0.009,0.03,-0.121
38,0.002,0.02,-0.169
39,-0.0,0.011,-0.198
40,-0.008,0.003,-0.218
41,-0.011,-0.004,-0.227
42,-0.017,-0.009,-0.233
43,-0.019,-0.012,-0.237
44,-0.02,-0.013,-0.239
45,-0.021,-0.013,-0.237
46,-0.023,-0.011,-0.234
47,-0.02,-0.007,-0.227
48,-0.014,-0.002,-0.217
49,-0.004,0.005,-0.2
50,-0.002,0.011,-0.179
51,-0.004,0.017,-0.147
52,0.006,0.022,-0.091
53,0.011,0.026,-0.019
54,0.03,0.031,0.078
55,0.056,0.037,0.197
56,0.044,0.042,0.31
57,0.075,0.044,0.43
58,0.125,0.045,0.531
59,0.125,0.045,0.559
60,0.088,0.043,0.514
61,0.035,0.039,0.418
62,0.007,0.034,0.301
63,0.008,0.027,0.182
64,0.013,0.021,0.073
65,0.004,0.016,-0.022
66,-0.01,0.011,-0.1
67,-0.014,0.005,-0.154
68,-0.022,-0.004,-0.193
69,-0.027,-0.012,-0.216
70,-0.03,-0.02,-0.229
71,-0.03,-0.026,-0.236
72,-0.029,-0.03,-0.24
73,-0.026,-0.033,-0.241
74,-0.026,-0.034,-0.241
75,-0.031,-0.032,-0.241
76,-0.03,-0.029,-0.237
77,-0.028,-0.023,-0.231
78,-0.026,-0.016,-0.221
79,-0.02,-0.006,-0.202
80,-0.005,0.003,-0.167
81,0.004,0.013,-0.122
82,0.005,0.023,-0.062
83,0.016,0.032,0.019
84,0.046,0.038,0.132
85,0.064,0.042,0.259
86,0.065,0.044,0.375
87,0.034,0.047,0.454
88,0.005,0.05,0.486
89,0.042,0.051,0.497
90,0.096,0.051,0.472
91,0.124,0.05,0.398
92,0.124,0.047,0.284
93,0.065,0.043,0.144
94,0.036,0.035,0.031
95,0.031,0.026,-0.051
96,0.015,0.018,-0.119
97,-0.009,0.011,-0.173
98,-0.02,0.004,-0.205
99,-0.028,-0.003,-0.224
100,-0.037,-0.01,-0.236
101,-0.037,-0.016,-0.241
102,-0.038,-0.02,-0.244
103,-0.031,-0.023,-0.242
104,-0.025,-0.024,-0.238
105,-0.03,-0.024,-0.237
106,-0.023,-0.023,-0.23
107,-0.019,-0.021,-0.221
108,-0.03,-0.017,-0.215
109,-0.032,-0.012,-0.196
110,-0.023,-0.007,-0.159
111,-0.018,-0.003,-0.108
112,-0.005,0.002,-0.033
113,0.005,0.007,0.056
114,0.015,0.014,0.163
115,0.042,0.021,0.287
116,0.069,0.024,0.4
117,0.089,0.026,0.483
118,0.081,0.025,0.502
119,0.034,0.024,0.454
120,-0.001,0.022,0.373
121,-0.002,0.018,0.274
122,0.026,0.012,0.177
123,0.024,0.007,0.072
124,-0.003,0.003,-0.028
125,-0.017,-0.002,-0.102
126,-0.026,-0.007,-0.156
127,-0.027,-0.013,-0.191
128,-0.026,-0.018,-0.211
129,-0.027,-0.022,-0.223
130,-0.033,-0.026,-0.232
131,-0.039,-0.028,-0.239
132,-0.046,-0.029,-0.245
133,-0.042,-0.03,-0.245
134,-0.032,-0.028,-0.239
135,-0.026,-0.025,-0.234
136,-0.023,-0.022,-0.227
137,-0.018,-0.017,-0.216
138,-0.015,-0.011,-0.199
139,-0.009,-0.004,-0.172
140,-0.01,0.003,-0.135
141,-0.0,0.009,-0.076
142,0.02,0.015,0.006
143,0.03,0.018,0.106
144,0.054,0.02,0.228
145,0.057,0.022,0.337
146,0.02,0.025,0.405
147,0.004,0.027,0.443
148,0.031,0.027,0.452
149,0.061,0.026,0.419
150,0.057,0.025,0.337
151,0.033,0.023,0.227
152,0.011,0.019,0.114
153,-0.004,0.013,0.015
154,-0.005,0.007,-0.061
155,-0.009,-0.0,-0.122
156,-0.015,-0.007,-0.167
157,-0.019,-0.014,-0.197
158,-0.023,-0.019,-0.216
159,-0.019,-0.023,-0.224
160,-0.015,-0.026,-0.227
161,-0.023,-0.028,-0.234
162,-0.024,-0.028,-0.236
163,-0.026,-0.027,-0.237
164,-0.029,-0.024,-0.236
165,-0.03,-0.021,-0.233
166,-0.025,-0.015,-0.225
167,-0.025,-0.009,-0.214
168,-0.024,-0.003,-0.195
169,-0.024,0.004,-0.164
170,-0.017,0.009,-0.115
171,-0.007,0.014,-0.046
172,0.001,0.02,0.037
173,0.02,0.027,0.141
174,0.04,0.032,0.25
175,0.075,0.036,0.358
176,0.106,0.038,0.44
177,0.084,0.039,0.463
178,0.067,0.038,0.441
179,0.053,0.037,0.382
180,0.046,0.034,0.292
181,0.038,0.03,0.187
182,0.025,0.025,0.081
183,0.005,0.02,-0.014
184,-0.002,0.013,-0.085
185,-0.011,0.005,-0.14
186,-0.012,-0.003,-0.177
187,-0.017,-0.011,-0.202
188,-0.027,-0.018,-0.219
189,-0.032,-0.024,-0.229
190,-0.036,-0.029,-0.236
191,-0.034,-0.032,-0.238
192,-0.037,-0.035,-0.242
193,-0.044,-0.036,-0.245
194,-0.044,-0.036,-0.242
195,-0.045,-0.034,-0.239
196,-0.045,-0.031,-0.232
197,-0.045,-0.027,-0.219
198,-0.043,-0.021,-0.195
199,-0.035,-0.015,-0.155
200,-0.013,-0.009,-0.093
201,0.009,-0.003,-0.013
202,0.021,0.001,0.08
203,0.024,0.004,0.184
204,0.023,0.008,0.286
205,0.017,0.011,0.37
206,0.029,0.012,0.433
207,0.036,0.012,0.45
208,0.052,0.011,0.427
209,0.046,0.009,0.353
210,0.009,0.006,0.238
211,-0.017,-0.0,0.125
212,-0.026,-0.007,0.025
213,-0.029,-0.014,-0.057
214,-0.025,-0.019,-0.118
215,-0.02,-0.023,-0.159
216,-0.027,-0.026,-0.192
217,-0.034,-0.029,-0.214
218,-0.04,-0.033,-0.227
219,-0.043,-0.034,-0.234
220,-0.04,-0.035,-0.238
221,-0.038,-0.034,-0.239
222,-0.037,-0.033,-0.24
223,-0.041,-0.03,-0.241
224,-0.045,-0.025,-0.24
225,-0.046,-0.019,-0.235
226,-0.045,-0.012,-0.226
227,-0.034,-0.006,-0.204
228,-0.015,-0.001,-0.166
229,0.004,0.005,-0.114
230,0.027,0.01,-0.043
231,0.04,0.015,0.04
232,0.049,0.019,0.136
233,0.071,0.022,0.25
234,0.09,0.022,0.362
235,0.071,0.021,0.431
236,0.03,0.02,0.454
237,-0.011,0.017,0.432
238,-0.021,0.014,0.38
239,-0.011,0.01,0.298
240,0.011,0.006,0.204
241,0.018,0.001,0.102
242,-0.011,-0.005,-0.002
243,-0.031,-0.012,-0.084
244,-0.035,-0.021,-0.14
245,-0.038,-0.03,-0.178
246,-0.041,-0.036,-0.202
247,-0.051,-0.042,-0.22
248,-0.052,-0.047,-0.227
249,-0.044,-0.049,-0.229
250,-0.041,-0.049,-0.232
251,-0.043,-0.046,-0.235
252,-0.042,-0.041,-0.234
253,-0.04,-0.035,-0.23
254,-0.038,-0.026,-0.226
255,-0.029,-0.017,-0.217
256,-0.024,-0.008,-0.202
257,-0.016,0.002,-0.177
258,-0.008,0.012,-0.139
259,0.005,0.019,-0.086
260,0.02,0.025,-0.013
261,0.034,0.03,0.08
262,0.034,0.034,0.185
263,0.031,0.039,0.291
264,0.045,0.043,0.394
265,0.074,0.046,0.466
266,0.108,0.047,0.503
267,0.124,0.045,0.479
268,0.096,0.041,0.393
269,0.045,0.037,0.271
270,0.021,0.031,0.155
271,0.022,0.024,0.061
272,-0.004,0.016,-0.033
273,-0.016,0.01,-0.101
274,-0.022,0.004,-0.148
275,-0.023,-0.003,-0.178
276,-0.028,-0.01,-0.199
277,-0.032,-0.017,-0.211
278,-0.035,-0.023,-0.219
279,-0.037,-0.028,-0.224
280,-0.036,-0.031,-0.227
281,-0.035,-0.033,-0.228
282,-0.033,-0.032,-0.225
283,-0.03,-0.03,-0.221
284,-0.034,-0.026,-0.219
285,-0.031,-0.02,-0.209
286,-0.019,-0.014,-0.188
287,-0.015,-0.007,-0.159
288,-0.009,0.0,-0.116
289,0.011,0.009,-0.046
290,0.025,0.017,0.037
291,0.038,0.024,0.142
292,0.047,0.029,0.26
293,0.047,0.032,0.364
294,0.051,0.033,0.442
295,0.039,0.034,0.474
296,0.031,0.033,0.464
297,0.019,0.031,0.405
298,0.036,0.029,0.318
299,0.058,0.029,0.22
300,0.063,0.028,0.118
301,0.046,0.024,0.024
302,0.02,0.017,-0.055
303,0.002,0.009,-0.114
304,-0.017,0.001,-0.159
305,-0.028,-0.006,-0.187
306,-0.027,-0.01,-0.201
307,-0.026,-0.014,-0.209
308,-0.024,-0.016,-0.214
309,-0.02,-0.017,-0.216
310,-0.021,-0.016,-0.219
311,-0.018,-0.013,-0.218
312,-0.012,-0.008,-0.213
313,-0.011,-0.002,-0.21
314,-0.004,0.005,-0.202
315,0.001,0.012,-0.187
316,0.006,0.02,-0.165
317,0.016,0.028,-0.126
318,0.027,0.035,-0.072
319,0.041,0.042,0.003
320,0.041,0.048,0.091
321,0.026,0.053,0.189
322,0.018,0.058,0.296
323,0.049,0.062,0.406
324,0.127,0.065,0.504
325,0.176,0.066,0.545
326,0.168,0.064,0.51
327,0.099,0.06,0.405
328,0.049,0.054,0.285
329,0.03,0.047,0.172
330,0.023,0.039,0.071
331,0.018,0.032,-0.014
332,0.004,0.025,-0.083
333,-0.001,0.017,-0.132
334,-0.014,0.008,-0.167
335,-0.019,-0.001,-0.187
336,-0.02,-0.01,-0.199
337,-0.024,-0.016,-0.208
338,-0.02,-0.02,-0.211
339,-0.024,-0.021,-0.215
340,-0.024,-0.021,-0.217
341,-0.028,-0.017,-0.218
342,-0.023,-0.012,-0.213
343,-0.019,-0.006,-0.207
344,-0.013,0.002,-0.196
345,-0.003,0.01,-0.176
346,0.007,0.019,-0.143
347,0.017,0.03,-0.095
348,0.024,0.042,-0.031
349,0.041,0.054,0.054
350,0.071,0.064,0.162
351,0.099,0.069,0.283
352,0.103,0.072,0.393
353,0.093,0.074,0.469
354,0.089,0.076,0.506
355,0.087,0.077,0.497
356,0.112,0.076,0.458
357,0.132,0.074,0.378
358,0.134,0.071,0.268
359,0.096,0.067,0.142
360,0.041,0.059,0.027
361,0.011,0.049,-0.056
362,-0.002,0.038,-0.115
363,-0.009,0.027,-0.154
364,-0.012,0.017,-0.178
365,-0.014,0.008,-0.192
366,-0.011,0.0,-0.199
367,-0.002,-0.006,-0.2
368,0.002,-0.011,-0.201
369,-0.003,-0.014,-0.205
370,-0.013,-0.014,-0.209
371,-0.017,-0.013,-0.207
372,-0.019,-0.009,-0.204
373,-0.02,-0.005,-0.199
374,-0.012,0.002,-0.183
375,-0.009,0.009,-0.16
376,0.001,0.019,-0.124
377,0.011,0.028,-0.071
378,0.016,0.038,-0.002
379,0.019,0.047,0.085
380,0.025,0.055,0.19
381,0.045,0.062,0.305
382,0.086,0.067,0.421
383,0.129,0.071,0.507
384,0.146,0.073,0.539
385,0.125,0.073,0.499
386,0.081,0.071,0.402
387,0.041,0.066,0.281
388,0.042,0.06,0.171
389,0.042,0.052,0.071
390,0.032,0.042,-0.016
391,0.01,0.031,-0.086
392,0.002,0.019,-0.133
393,-0.014,0.006,-0.168
394,-0.018,-0.006,-0.188
395,-0.013,-0.017,-0.196
396,-0.008,-0.026,-0.199
397,-0.012,-0.031,-0.205
398,-0.02,-0.032,-0.21
399,-0.026,-0.027,-0.213
400,-0.028,-0.015,-0.211
