gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2559,3816,14.4814720153809,32.7681503295898,-117.093208312988,3670176,2565,3068,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-04-01 10:33:56.516648,-70.81476727816673,65.94798154057861,53.96804492071709,1.5614043451334514e-07,20.0,65.91,3.0,65.69,13.4212,15.812,22.2159,0.6272,9.4739,9.0829,0
102551,npp,375,2506,13.1530780792236,32.7654228210449,-117.092864990234,3670176,375,2029,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-04-14 09:50:10.755334,-76.67793420317729,26.122379759618365,22.94895046510906,0.0004594644742844031,13.0,26.11,1.1367971201176101,25.47,8.3227,10.4938,12.7289,0.9451,12.2567,12.4306,0
102671,npp,2721,1931,8.20137786865234,32.7694244384766,-117.092498779297,3670176,2721,1503,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-04-15 09:31:22.180819,103.32628134125764,5.940834638667962,5.258951547788148,8.72833891716958e-08,10.0,-5.97,1.0,-6.73,8.7429,11.6902,13.9589,0.8484,6.4286,6.9577,0
102792,npp,1986,1353,9.9229850769043,32.7672653198242,-117.090614318848,3670176,1987,1021,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-04-16 09:12:30.049871,98.05934473198296,35.66141394273032,31.082673565292456,4.426877659341892e-13,7.0,-35.68,1.2937979144666532,-36.23,9.6466,12.0512,16.2064,0.8229,8.2725,8.166,0
102912,npp,1224,766,12.5279207229614,32.768482208252,-117.088897705078,3670176,1224,549,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-04-17 08:53:34.362483,94.8592671216395,55.06602523641089,46.55081053986141,7.03577240706671e-18,4.0,-55.07,2.0682789409984763,-55.45,12.5279,14.5112,19.0009,0.6834,8.9585,8.562,0
102920,npp,66,3818,15.8050861358643,32.767219543457,-117.092468261719,3670176,69,3069,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-04-17 10:33:51.848130,-71.14798805166723,65.97615016930011,53.9901700428958,1.2406412958216778e-08,20.0,65.95,3.0,65.69,13.4212,15.812,22.2159,0.6272,9.9151,9.9131,0
103032,npp,436,190,18.4184398651123,32.7678565979004,-117.089477539062,3670176,438,93,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-04-18 08:34:36.898306,92.33356633104876,67.2043640972133,54.72362604453108,8.28539491556277e-22,1.0,-67.19,3.1865100272627664,-67.43,17.6288,20.5233,24.4096,0.4832,9.2569,8.9003,0
103040,npp,2492,3266,9.83155822753906,32.7662811279297,-117.094299316406,3670176,2491,2610,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-04-18 10:15:08.618313,-73.46676115529485,54.02755742864846,45.784658415391284,1.2372368983972268e-13,17.0,54.0,1.9513309067639726,53.62,10.4843,13.8738,17.5665,0.7148,7.8459,7.0279,0
103279,npp,1116,2124,8.33693695068359,32.7685241699219,-117.094352722168,3670176,1116,1687,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-04-20 09:37:35.037061,-76.0244426733288,5.275942228093758,4.670823290285637,2.5047827145697144e-22,11.0,5.22,1.0,4.53,8.128,9.9174,12.835,1.0,8.3369,8.3369,0
103397,npp,389,1546,8.71968936920166,32.7668991088867,-117.093734741211,3670176,389,1160,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-04-21 09:18:44.689459,98.1223251479231,26.920313116030457,23.637306640741638,6.644003947011184e-26,8.0,-26.93,1.1367971201176101,-27.52,9.0136,11.3373,14.1644,0.8748,7.6148,7.6277,0
103761,npp,182,2888,19.5057983398438,32.767448425293,-117.087608337402,3670176,183,2328,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-04-24 10:02:36.487755,-75.47703703701283,42.33311814280635,36.61311734442214,5.497154220938783e-22,15.0,42.31,1.4867838833500562,41.8,9.7387,13.2723,17.312,0.7472,14.11,14.5753,0
104112,npp,1095,1155,12.1140794754028,32.7696685791016,-117.094627380371,3670176,1096,851,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-04-27 09:06:05.471843,96.54746950448397,43.29338268554867,37.39184154747473,3.343157578060375e-14,6.0,-43.3,1.4867838833500562,-43.7,11.761,15.528,19.1205,0.6387,7.6213,7.737,0
104229,npp,307,573,15.3176965713501,32.7698631286621,-117.089584350586,3670176,310,362,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-04-28 08:47:09.794434,94.08330305436003,59.7437299495111,49.90055358586333,1.7100083435609739e-09,3.0,-59.74,2.3545700244418297,-59.96,13.9676,17.3208,20.6435,0.5726,9.0667,8.7705,0
104236,npp,2284,3634,18.1224250793457,32.7685890197754,-117.08837890625,3670176,2283,2946,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-04-28 10:27:30.838957,-71.70112162326895,62.530785434650404,51.79395094088336,4.8768532913788613e-17,19.0,62.51,2.6065528283652384,62.27,11.013,14.9752,19.2603,0.6623,11.1249,12.0017,0
104355,npp,1611,3077,17.9236888885498,32.7675819396973,-117.087913513184,3670176,1611,2470,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-04-29 10:08:47.619587,-74.32418283760741,48.63939541680039,41.66060534796828,4.2665711224681136e-13,16.0,48.62,1.7549928774784245,48.2,10.9824,14.3902,17.9492,0.6892,11.9308,12.3526,0
108015,npp,1459,2501,11.9157161712646,32.763858795166,-117.093032836914,3670176,1459,2025,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-05-16 09:49:49.409237,-77.56726416838303,25.886398277224338,22.745646543379276,3.275220537564642e-07,13.0,25.86,1.1367971201176101,25.47,8.3227,10.4938,12.7289,0.9451,11.1682,11.2612,0
108899,npp,2880,2689,9.76060771942139,32.7676658630371,-117.092018127441,3670176,2882,2163,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-05-21 09:55:58.829641,-75.22360394353389,34.550954092840314,30.149769886979207,2.542868955905973e-22,14.0,34.52,1.2937979144666532,34.22,8.3663,10.5057,12.4756,0.944,9.3415,9.2141,0
109072,npp,2174,2117,7.33321475982666,32.7688064575195,-117.092430114746,3670176,2174,1680,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-05-22 09:37:10.286848,-73.55552219663923,4.880509645321442,4.320965063278716,1.5395315180362985e-22,11.0,4.81,1.0,4.53,8.128,9.9174,12.835,1.0,7.3332,7.3332,0
109780,npp,1241,2879,19.3028240203857,32.7645454406738,-117.094268798828,3670176,1241,2322,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-05-26 10:02:09.975715,-75.02448517611458,41.99995130722305,36.33959792815133,6.637567049528316e-21,15.0,41.98,1.4867838833500562,41.8,9.7387,13.2723,17.312,0.7472,13.9735,14.4236,0
109954,npp,527,2307,15.6842021942139,32.7649688720703,-117.088714599609,3670176,527,1859,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-05-27 09:43:21.430896,-76.02832398688743,15.695761870819721,13.861233825963103,4.246425065872181e-18,12.0,15.66,1.0442604737599883,15.39,8.0479,10.0111,14.0549,0.9906,15.3501,15.5375,0
110127,npp,2875,1729,10.516921043396,32.7664833068848,-117.093826293945,3670176,2875,1314,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-05-28 09:24:31.105564,98.55738980111586,17.41320110000112,15.367528793948281,4.8150614780521786e-14,9.0,-17.43,1.0442604737599883,-17.71,8.8999,10.5779,13.7633,0.9376,9.859,9.8602,0
110299,npp,2125,1147,19.8405513763428,32.7656440734863,-117.091537475586,3670176,2124,844,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-05-29 09:05:37.224541,96.25188187855693,43.58667751966238,37.6279865679173,4.731675138525477e-09,6.0,-43.59,1.4867838833500562,-43.7,11.761,15.528,19.1205,0.6387,12.818,12.6718,0
115265,npp,2382,1524,8.7849006652832,32.7689781188965,-117.094100952148,3670176,2382,1143,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-06-24 09:17:40.752125,96.92003723498824,28.00237289985038,24.56551107872233,2.343554356483685e-22,8.0,-27.99,1.184412938166907,-27.52,9.0136,11.3373,14.1644,0.8748,7.7624,7.6847,0
115378,npp,1621,939,19.487247467041,32.7645645141602,-117.09285736084,3670176,1622,696,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-06-25 08:58:46.874497,95.5472926457858,50.304849595918085,42.94624632902539,3.425864954367094e-19,5.0,-50.29,1.7549928774784245,-50.05,11.8162,14.3232,18.9801,0.6924,12.8599,13.493,0
115500,npp,831,360,13.1334066390991,32.7698402404785,-117.095207214355,3670176,837,200,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-06-26 08:39:47.662538,92.75719565909012,64.16216070162659,52.837261123166975,9.578676127164632e-15,2.0,-64.12,2.7445598364131496,-63.97,14.7789,18.3205,23.8012,0.5413,8.0275,7.1095,0
115764,npp,1495,2293,12.5638742446899,32.7651405334473,-117.091011047363,3670176,1495,1846,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-06-28 09:42:45.861656,-78.22588093300408,14.909005070685701,13.168647107043883,3.0705336615768423e-13,12.0,14.89,1.0442604737599883,15.39,8.0479,10.0111,14.0549,0.9906,12.362,12.4464,0
115893,npp,782,1716,8.99434471130371,32.7690162658691,-117.093864440918,3670176,782,1303,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-06-29 09:23:55.540650,97.16865793943158,18.135058734508274,15.997955309551017,3.861318193441313e-07,9.0,-18.15,1.0442604737599883,-17.71,8.8999,10.5779,13.7633,0.9376,8.401,8.4327,0
121308,npp,2160,2297,18.3721580505371,32.7654495239258,-117.089332580566,3670176,2160,1850,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-07-14 09:42:47.769437,-75.01820766466237,15.138476345047955,13.370275465819695,0.00022156926210223991,12.0,15.11,1.0442604737599883,15.39,8.0479,10.0111,14.0549,0.9906,17.9241,18.2003,0
122002,npp,1256,3059,27.6833000183105,32.7628211975098,-117.089477539062,3670176,1256,2458,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-07-18 10:07:51.065024,-74.83357212269904,48.11020400131555,41.238999364337246,7.021344468119508e-19,16.0,48.09,1.7549928774784245,48.2,10.9824,14.3902,17.9492,0.6892,17.4918,19.0787,0
122178,npp,577,2488,11.5048990249634,32.7647018432617,-117.095375061035,3670176,578,2015,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-07-19 09:49:06.078826,-78.22318468312119,25.238830184782483,22.183036601698,3.2584786490254304e-24,13.0,25.22,1.1367971201176101,25.47,8.3227,10.4938,12.7289,0.9451,10.8068,10.873,0
122346,npp,2943,1913,10.3647956848145,32.7672424316406,-117.090911865234,3670176,2943,1485,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-07-20 09:30:15.758066,93.7023784847372,7.083762935913211,6.269051865805115,6.227253283185897e-26,10.0,-7.02,1.0,-6.73,8.7429,11.6902,13.9589,0.8484,8.592,8.793,0
122895,npp,2714,3249,12.8465948104858,32.7686080932617,-117.091613769531,3670176,2714,2591,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-07-23 10:14:05.837724,-73.53348433906875,53.561764688629815,45.430937820059825,6.931670256663651e-28,17.0,53.54,1.9513309067639726,53.62,10.4843,13.8738,17.5665,0.7148,9.391,9.1831,0
123073,npp,2044,2679,7.49336862564087,32.7676162719727,-117.092056274414,3670176,2044,2156,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-07-24 09:55:20.849608,-75.52803090276443,34.103865191716444,29.76882538954695,2.434478831119832e-26,14.0,34.1,1.2937979144666532,34.22,8.3663,10.5057,12.4756,0.944,7.5891,7.0738,0
123966,npp,435,2872,8.8038444519043,32.766357421875,-117.091514587402,3670176,436,2316,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-07-29 10:01:37.384193,-75.77469408689235,41.74180853470241,36.12550101895609,2.0105229905012192e-07,15.0,41.73,1.4867838833500562,41.8,9.7387,13.2723,17.312,0.7472,6.912,6.5785,0
131768,npp,500,946,14.5620422363281,32.7637672424316,-117.094924926758,3670176,501,701,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-08-12 08:58:49.150357,95.9628774916214,50.08150010078759,42.778054561484886,0.00020854188477219845,5.0,-50.08,1.7549928774784245,-50.05,11.8162,14.3232,18.9801,0.6924,10.0535,10.0828,0
131947,npp,2794,367,15.4990310668945,32.7677879333496,-117.09496307373,3670176,2793,204,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-08-13 08:39:51.712473,92.96017727340775,64.01576994044795,52.751113468385924,4.018902759411378e-09,2.0,-63.99,2.7445598364131496,-63.97,14.7789,18.3205,23.8012,0.5413,8.8894,8.3901,0
131961,npp,1734,3437,12.4721260070801,32.7697982788086,-117.090980529785,3670176,1735,2783,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-08-13 10:20:19.875163,-72.85032731081198,58.28052809512172,48.87870050771227,0.0003726768304542215,18.0,58.26,2.253202848596432,58.26,12.4741,14.4521,17.173,0.6862,9.0387,8.5587,0
132136,npp,1072,2873,13.656231880188,32.7640609741211,-117.094123840332,3670176,1070,2317,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-08-14 10:01:34.889312,-74.62062124418247,41.77709835363641,36.15729680734934,3.0407865555596437e-07,15.0,41.77,1.4867838833500562,41.8,9.7387,13.2723,17.312,0.7472,10.1756,10.2043,0
132488,npp,2737,1725,15.1314811706543,32.7678375244141,-117.089057922363,3670176,2737,1310,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-08-16 09:23:59.585649,99.56385018992746,17.66123497181201,15.585123661452986,9.249827767884152e-21,9.0,-17.65,1.0442604737599883,-17.71,8.8999,10.5779,13.7633,0.9376,14.278,14.1866,0
132669,npp,1995,1142,14.5965232849121,32.7653770446777,-117.093490600586,3670176,1994,841,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-08-17 09:05:05.706335,96.08826708837326,43.784488023494085,37.789077852820554,1.29910088052168e-26,6.0,-43.77,1.5732132722552272,-43.7,11.761,15.528,19.1205,0.6387,9.3254,9.3225,0
133040,npp,2521,3063,13.3170194625854,32.767951965332,-117.090950012207,3670176,2521,2461,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-08-19 10:07:49.667625,-74.45684825877032,48.21771075626756,41.3289208192491,1.2400567672773543e-28,16.0,48.2,1.7549928774784245,48.2,10.9824,14.3902,17.9492,0.6892,9.3059,9.1778,0
133223,npp,1840,2491,11.3076610565186,32.7640571594238,-117.094947814941,3670176,1839,2017,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-08-20 09:49:02.901747,-75.36238722853996,25.3823335235549,22.309856842037373,8.212723909275155e-30,13.0,25.37,1.1367971201176101,25.47,8.3227,10.4938,12.7289,0.9451,10.6333,10.6866,0
133405,npp,1132,1916,12.8108367919922,32.7648391723633,-117.093406677246,3670176,1132,1488,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-08-21 09:30:14.355029,96.57528550452874,6.862186199474025,6.073832189988964,3.5948360963190523e-29,10.0,-6.84,1.0,-6.73,8.7429,11.6902,13.9589,0.8484,11.0381,10.8681,0
134505,npp,1867,1532,9.12424182891846,32.768970489502,-117.090576171875,3670176,1867,1149,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-08-27 09:17:38.807956,97.25723858497528,27.635457142471445,24.253314854693855,0.00042972631685457937,8.0,-27.62,1.184412938166907,-27.52,9.0136,11.3373,14.1644,0.8748,8.049,7.9815,0
134700,npp,2984,3986,29.3958415985107,32.7652473449707,-117.090087890625,3670176,2984,3161,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-08-28 10:38:57.082067,-70.296264231992,68.76935529292172,55.64462920175892,2.6093805530195907e-05,21.0,68.74,3.5496478698597698,68.71,13.5487,17.231,23.0678,0.5756,13.3445,16.9189,0
137905,npp,923,365,20.8353710174561,32.7667198181152,-117.089683532715,3670176,922,202,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-09-14 08:39:41.579749,92.96734730312686,64.0450233253725,52.77141830054165,4.99425617768258e-23,2.0,-64.03,2.7445598364131496,-63.97,14.7789,18.3205,23.8012,0.5413,10.8337,11.2788,0
137916,npp,2935,3435,9.71654319763184,32.7701644897461,-117.091949462891,3670176,2936,2782,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-09-14 10:20:09.743498,-72.86919810206439,58.23853371674396,48.85075863205352,6.743465695190064e-16,18.0,58.22,2.253202848596432,58.26,12.4741,14.4521,17.173,0.6862,7.8157,6.6678,0
138105,npp,2269,2871,10.1350250244141,32.7680435180664,-117.091491699219,3670176,2268,2315,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-09-15 10:01:24.772827,-74.89283106304207,41.709772570092525,36.102979781024054,1.518570571651521e-23,15.0,41.69,1.4867838833500562,41.8,9.7387,13.2723,17.312,0.7472,7.8073,7.5732,0
138296,npp,1576,2299,12.206109046936,32.7639350891113,-117.092948913574,3670176,1576,1852,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-09-16 09:42:38.020009,-78.18239171896656,15.242116555592153,13.462959905638339,2.448255311759611e-29,12.0,15.22,1.0442604737599883,15.39,8.0479,10.0111,14.0549,0.9906,12.0194,12.0919,0
138881,npp,2394,557,15.3061895370483,32.7680778503418,-117.091217041016,3670176,2394,349,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-09-19 08:45:58.181801,93.95285456172913,60.11375844733682,50.15473060476604,1.7657401834664686e-29,3.0,-60.1,2.3545700244418297,-59.96,13.9676,17.3208,20.6435,0.5726,9.0618,8.7639,0
138894,npp,1287,3618,14.9751749038696,32.7684326171875,-117.09009552002,3670176,1288,2934,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-09-19 10:26:21.008069,-72.22553756368845,62.21473221745396,51.583231622160184,2.205145741837275e-31,19.0,62.19,2.6065528283652384,62.27,11.013,14.9752,19.2603,0.6623,9.9174,9.9174,0
139095,npp,630,3060,17.4516353607178,32.7666511535645,-117.088806152344,3670176,631,2459,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-09-20 10:07:37.815861,-74.56092095644924,48.122586501906724,41.25360327907018,3.3211569858162114e-30,16.0,48.12,1.7549928774784245,48.2,10.9824,14.3902,17.9492,0.6892,11.6618,12.0273,0
139475,npp,2305,1913,10.7555265426636,32.7683258056641,-117.089744567871,3670176,2305,1485,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-09-22 09:30:02.530475,101.10367654536327,7.012796844026659,6.206818924459566,9.726979790868493e-22,10.0,-7.02,1.0,-6.73,8.7429,11.6902,13.9589,0.8484,8.9828,9.1245,0
139868,npp,788,747,14.0836801528931,32.7649803161621,-117.094352722168,3670176,789,530,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-09-24 08:52:14.799119,94.82330219652412,55.56757322198514,46.918107891768585,1.6218495651188694e-07,4.0,-55.55,2.0682789409984763,-55.45,12.5279,14.5112,19.0009,0.6834,9.7107,9.6253,0
139881,npp,2721,3800,14.0123567581177,32.7677154541016,-117.091621398926,3670176,2725,3058,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-09-24 10:32:32.287530,-71.43796711679158,65.65821472488803,53.79312212445999,1.436864831037638e-16,20.0,65.63,3.0,65.69,13.4212,15.812,22.2159,0.6272,9.3175,8.7887,0
140071,npp,2057,3248,18.5629234313965,32.7641334533691,-117.092010498047,3670176,2057,2590,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-09-25 10:13:49.100400,-73.89120300608668,53.53730537270387,45.41625265835401,3.758659380441179e-09,17.0,53.51,1.9513309067639726,53.62,10.4843,13.8738,17.5665,0.7148,12.3204,13.2693,0
142958,npp,1330,743,19.0008506774902,32.7685546875,-117.092552185059,3670176,1333,526,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-10-10 08:52:03.872584,95.1590843183957,55.67892769453371,46.99527374329522,9.616132151296305e-05,4.0,-55.65,2.0682789409984763,-55.45,12.5279,14.5112,19.0009,0.6834,12.0882,12.9858,0
143153,npp,552,169,24.8815422058105,32.7658004760742,-117.089027404785,3670176,552,81,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-10-11 08:33:06.466351,92.25960497860963,67.5888915096606,54.94530223169326,7.808647340577065e-12,1.0,-67.55,3.1865100272627664,-67.43,17.6288,20.5233,24.4096,0.4832,11.2851,12.0234,0
143165,npp,2630,3243,14.8618831634521,32.7651443481445,-117.094268798828,3670176,2631,2584,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-10-11 10:13:39.968983,-73.72690266218703,53.399406594753835,45.31077303561813,0.00017231841364398614,17.0,53.38,1.9513309067639726,53.62,10.4843,13.8738,17.5665,0.7148,10.4238,10.6237,0
143556,npp,1258,2102,6.27292251586914,32.7683944702148,-117.091796875,3670176,1258,1666,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-10-13 09:36:08.285117,-66.0262361773813,4.099962103651691,3.629838075960454,1.9319103463542802e-18,11.0,3.95,1.0,4.53,8.128,9.9174,12.835,1.0,6.2729,6.2729,0
143754,npp,541,1524,8.28904819488525,32.7676620483398,-117.094261169434,3670176,541,1143,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-10-14 09:17:18.001538,96.59215992878198,28.000667175901512,24.565103002345236,1.2162755753074881e-25,8.0,-27.99,1.184412938166907,-27.52,9.0136,11.3373,14.1644,0.8748,7.3438,7.2509,0
143943,npp,2870,940,16.3068580627441,32.7670860290527,-117.088119506836,3670176,2871,696,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-10-15 08:58:25.941038,95.47901810751559,50.27701111135562,42.9259655647971,4.0619159308874004e-32,5.0,-50.26,1.7549928774784245,-50.05,11.8162,14.3232,18.9801,0.6924,11.0477,11.2909,0
144151,npp,1042,3430,16.8429470062256,32.767692565918,-117.087753295898,3670176,1045,2777,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-10-16 10:19:58.484040,-73.19365725086597,58.12953482326065,48.76713995010244,3.0480957483882666e-30,18.0,58.1,2.2013981571160284,58.26,12.4741,14.4521,17.173,0.6862,11.0035,11.5581,0
144346,npp,387,2867,19.1775093078613,32.7632751464844,-117.089576721191,3670176,388,2311,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-10-17 10:01:15.317869,-75.87800030402786,41.56998816063335,35.98451734857808,5.640077786233453e-32,15.0,41.55,1.4867838833500562,41.8,9.7387,13.2723,17.312,0.7472,13.8892,14.3299,0
144543,npp,2776,2295,14.2545280456543,32.7643165588379,-117.092964172363,3670176,2776,1848,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-10-18 09:42:28.588354,-77.18910436805439,15.01211003600612,13.259531111960309,9.507563664089024e-32,12.0,15.0,1.0442604737599883,15.39,8.0479,10.0111,14.0549,0.9906,13.981,14.1212,0
144746,npp,2051,1719,10.4369258880615,32.7645950317383,-117.092636108398,3670176,2051,1305,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-10-19 09:23:40.079717,100.0163490233978,17.974627219723185,15.858050023655071,2.2751446151280858e-29,9.0,-17.98,1.0442604737599883,-17.71,8.8999,10.5779,13.7633,0.9376,9.7824,9.7852,0
145545,npp,1197,2486,12.7289218902588,32.7692527770996,-117.093650817871,3670176,1197,2013,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-10-23 09:48:47.133024,-76.60768063944559,25.141347126539472,22.098494505189905,4.787026534839531e-13,13.0,25.12,1.1367971201176101,25.47,8.3227,10.4938,12.7289,0.9451,11.8836,12.0298,0
145734,npp,496,1912,5.9138331413269,32.7653388977051,-117.089584350586,3670176,496,1484,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-10-24 09:29:58.628851,93.80904722564914,7.135677423041634,6.314870364965809,1.8352180153105114e-05,10.0,-7.08,1.0,-6.73,8.7429,11.6902,13.9589,0.8484,4.1411,5.017,0
149071,npp,469,1338,7.58209085464478,32.7685279846191,-117.09440612793,3670176,470,1011,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-11-10 09:11:15.613799,97.31855555858584,36.325700682066696,31.63517622918498,2.992993336527013e-13,7.0,-36.32,1.2937979144666532,-36.23,9.6466,12.0512,16.2064,0.8229,6.4632,6.2396,0
149262,npp,2786,752,20.4365272521973,32.7643775939941,-117.095657348633,3670176,2788,535,196611,3866787,6892,usa_sandiego_52_58,32.76666667,-117.09166667,52,58,usa_sandiego,2012-11-11 08:52:21.787669,94.94559114683094,55.445001915231146,46.82088595379335,5.524905197126648e-21,4.0,-55.42,2.0682789409984763,-55.45,12.5279,14.5112,19.0009,0.6834,12.7823,13.967,0
