gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2589,3820,1.79725062847137,32.5760231018066,-117.147689819336,3670176,2587,3070,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-01 10:34:00.075202,-71.07155799236087,66.02812381729748,54.016772935277054,1.2266362962938325e-07,20.0,65.98,3.0,65.74,1.1822,1.564,1.8898,0.4836,0.8341,0.8692,0
102551,npp,404,2507,0.985555469989777,32.5779190063477,-117.147621154785,3670176,405,2030,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-14 09:50:14.313894,-77.55146308102661,26.183545615959215,23.001635330578083,0.00046209268971158314,13.0,26.16,1.1367971201176101,25.495,0.644,0.7407,0.9468,1.0211,0.9717,1.0063,0
102671,npp,2751,1930,0.882471740245819,32.5744819641113,-117.148628234863,3670176,2751,1502,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-15 09:31:23.960100,91.8606729363305,6.108116851404872,5.406905980271522,8.557899119314075e-08,10.0,-6.03,1.0,-6.84,0.5938,0.6975,0.7678,1.0843,0.9413,0.9569,0
102792,npp,2015,1351,1.061131954193115,32.5768089294434,-117.144187927246,3670176,2018,1020,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-16 09:12:31.829151,96.37253284871498,35.77407177580599,31.17725410420886,4.166370164968852e-13,7.0,-35.76,1.2937979144666532,-36.34,0.8277,0.9608,1.1411,0.7872,0.8339,0.8353,0
102912,npp,1254,763,1.34285259246826,32.5758666992188,-117.149063110352,3670176,1255,547,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-17 08:53:37.920993,94.73283616852075,55.1570502192257,46.6176558290368,6.351174176934077e-18,4.0,-55.14,2.0682789409984763,-55.5,1.2037,1.3682,1.6457,0.5528,0.7441,0.7423,0
102920,npp,95,3821,1.0398144721984859,32.5763854980469,-117.148300170898,3670176,101,3071,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-17 10:33:53.627410,-70.83717413830381,66.03814539743144,54.02795839372459,1.1676375643654823e-08,20.0,66.0,3.0,65.74,1.1822,1.564,1.8898,0.4836,0.5816,0.5029,0
103032,npp,466,187,2.42342209815979,32.5765838623047,-117.142311096191,3670176,469,91,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-18 08:34:40.456821,92.54124761926892,67.2602794070293,54.756392488459134,7.324094866849641e-22,1.0,-67.24,3.1865100272627664,-67.485,2.0777,2.4247,3.0835,0.3119,0.7559,0.7559,0
103040,npp,2522,3269,0.984069287776947,32.572452545166,-117.147247314453,3670176,2521,2613,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-18 10:15:12.176867,-73.79555626681986,54.11966097182601,45.85302423004701,1.1208317889503741e-13,17.0,54.08,1.9513309067639726,53.7,0.8574,1.0721,1.4468,0.7055,0.7112,0.6943,0
103160,npp,1847,2698,0.877128303050995,32.5759353637695,-117.145217895508,3670176,1847,2169,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-19 09:56:27.166489,-76.4886911429348,34.93731002659125,30.474559881465957,2.3518740689500952e-18,14.0,34.9,1.2937979144666532,34.31,0.6166,0.7608,0.9426,0.9941,0.8462,0.8719,0
103279,npp,1146,2125,0.710457801818848,32.5729637145996,-117.144584655762,3670176,1146,1688,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-20 09:37:38.595621,-74.2014937719914,5.337744552518854,4.725484362328667,2.1503042873379494e-22,11.0,5.28,1.0,4.47,0.5924,0.7563,0.8953,1.0,0.7105,0.7105,0
103524,npp,1530,4004,0.367824375629425,32.5762710571289,-117.141876220703,3670176,1529,3169,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-22 10:40:04.711948,-70.07820207857614,69.05210381991996,55.80416539208206,1.86575883130217e-21,21.0,69.01,3.5496478698597698,68.79,1.1512,1.8055,1.9934,0.4189,0.3513,0.1541,0
103634,npp,1941,378,2.94405651092529,32.5777244567871,-117.141700744629,3670176,1943,211,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-23 08:40:56.885104,93.16017720633596,63.797677494073895,52.61388117463893,6.149673529906274e-23,2.0,-63.77,2.7445598364131496,-64.035,1.5364,1.994,2.4175,0.3793,1.1025,1.1167,0
103643,npp,878,3454,0.430983513593674,32.5707817077637,-117.14412689209,3670176,876,2799,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-23 10:21:23.267680,-72.72248787505474,58.68961485239512,49.17021868125666,2.8060294687832427e-22,18.0,58.66,2.253202848596432,58.33,1.1118,1.3268,1.602,0.57,0.3587,0.2457,0
103761,npp,212,2890,2.02464425563812,32.5733222961426,-117.142845153809,3670176,213,2330,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-24 10:02:40.046310,-75.91699882821928,42.41859354181801,36.68259106559144,4.635211179070297e-22,15.0,42.38,1.4867838833500562,41.93,0.8316,1.0013,1.159,0.7553,1.4446,1.5292,0
104112,npp,1125,1154,2.71571516990662,32.5754737854004,-117.144088745117,3670176,1126,850,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-27 09:06:09.030397,96.93706967671056,43.32255805034016,37.415271920831124,3.0296248105965194e-14,6.0,-43.34,1.4867838833500562,-43.7,0.9143,1.0989,1.4386,0.6883,1.8438,1.8691,0
104229,npp,337,570,1.97385799884796,32.5777931213379,-117.147994995117,3670176,340,360,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-28 08:47:13.352952,94.32785494435821,59.814404371073664,49.94911594459723,1.6279262678910198e-09,3.0,-59.8,2.3545700244418297,-60.01,1.3491,1.8253,2.1269,0.4144,0.8194,0.8179,0
104236,npp,2314,3638,2.67097449302673,32.5759429931641,-117.142158508301,3670176,2314,2949,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-28 10:27:34.397475,-71.97610343422565,62.614856129964885,51.84904835577306,4.4053245586457165e-17,19.0,62.59,2.6065528283652384,62.35,1.1744,1.4085,1.8482,0.537,1.2407,1.4343,0
104355,npp,1641,3079,1.03226113319397,32.5747451782227,-117.148078918457,3670176,1641,2472,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-29 10:08:51.178098,-74.69962356599852,48.70512173895985,41.711803930479924,4.0399278261296335e-13,16.0,48.68,1.7549928774784245,48.35,0.7546,1.0155,1.2574,0.7448,0.7659,0.7688,0
104472,npp,955,2505,0.5833786129951479,32.5789413452148,-117.148948669434,3670176,955,2028,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-04-30 09:50:04.399122,-76.66684656090091,26.087932460193517,22.919929811068624,2.554386782077168e-08,13.0,26.06,1.1367971201176101,25.495,0.644,0.7407,0.9468,1.0211,0.6179,0.5957,0
107659,npp,873,567,2.20298027992249,32.5731925964355,-117.142761230469,3670176,873,357,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-05-14 08:47:00.120995,94.09598811526789,59.885405787201265,49.99915870433679,7.709855676750061e-07,3.0,-59.87,2.3545700244418297,-60.01,1.3491,1.8253,2.1269,0.4144,0.9167,0.9128,0
108015,npp,1488,2501,0.706899583339691,32.5743179321289,-117.14965057373,3670176,1487,2025,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-05-16 09:49:51.188511,-76.2390778317067,25.9040933262708,22.760865326089775,2.990199717816481e-07,13.0,25.86,1.1367971201176101,25.495,0.644,0.7407,0.9468,1.0211,0.7266,0.7218,0
108193,npp,774,1925,0.506836414337158,32.5761184692383,-117.146675109863,3670176,774,1497,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-05-17 09:31:02.644719,98.38499836015689,6.3149320768671435,5.589935658319763,4.072149974253788e-12,10.0,-6.32,1.0,-6.84,0.5938,0.6975,0.7678,1.0843,0.5656,0.5496,0
108542,npp,2325,757,1.98142719268799,32.5719604492188,-117.147422790527,3670176,2326,540,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-05-19 08:53:14.881505,94.79905975401303,55.311990268391106,46.73225225769289,1.8927612060366553e-20,4.0,-55.3,2.0682789409984763,-55.5,1.2037,1.3682,1.6457,0.5528,1.0528,1.0953,0
108715,npp,1532,180,3.70480751991272,32.572437286377,-117.14518737793,3670176,1530,88,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-05-20 08:34:15.658419,92.1417828211122,67.3906085724045,54.83437747979496,1.2448814078698591e-23,1.0,-67.36,3.1865100272627664,-67.485,2.0777,2.4247,3.0835,0.3119,1.158,1.1556,0
108729,npp,517,3263,0.812381505966187,32.5740432739258,-117.147247314453,3670176,518,2607,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-05-20 10:14:49.158263,-74.07305472387414,53.95726071109652,45.732688281417104,6.146682621376598e-19,17.0,53.92,1.9513309067639726,53.7,0.8574,1.0721,1.4468,0.7055,0.6233,0.5731,0
108899,npp,2910,2691,0.627783596515656,32.5727882385254,-117.145141601562,3670176,2909,2164,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-05-21 09:56:02.388159,-75.77882785941313,34.638763246432774,30.22363793933025,2.3497279670512516e-22,14.0,34.6,1.2937979144666532,34.31,0.6166,0.7608,0.9426,0.9941,0.6535,0.6241,0
109072,npp,2204,2118,0.895278990268707,32.5733184814453,-117.143218994141,3670176,2204,1681,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-05-22 09:37:13.845360,-71.60291214662237,4.945233162107922,4.378218691806888,1.2862338531010306e-22,11.0,4.87,1.0,4.47,0.5924,0.7563,0.8953,1.0,0.8953,0.8953,0
109244,npp,1472,1538,1.36211335659027,32.5751533508301,-117.143264770508,3670176,1474,1154,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-05-23 09:18:21.721474,96.73420709773708,27.34191237980582,24.000042164092637,2.283908859089861e-22,8.0,-27.33,1.1367971201176101,-27.57,0.7483,0.8352,1.0575,0.9055,1.2198,1.2334,0
109422,npp,714,950,1.91224360466003,32.5785675048828,-117.147384643555,3670176,714,703,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-05-24 08:59:27.824036,95.37995663077244,49.967482689977345,42.69080972548335,5.735341335298382e-21,5.0,-49.96,1.7549928774784245,-50.11,1.1326,1.2923,1.5164,0.5853,1.1096,1.1192,0
109595,npp,3002,370,1.66754603385925,32.5763168334961,-117.146827697754,3670176,3001,206,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-05-25 08:40:30.375301,93.10538197152228,63.95171756663396,52.71049491370049,2.39669333769672e-18,2.0,-63.93,2.7445598364131496,-64.035,1.5364,1.994,2.4175,0.3793,0.6374,0.6325,0
109780,npp,1270,2881,2.02658200263977,32.5771408081055,-117.148529052734,3670176,1271,2323,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-05-26 10:02:13.534232,-75.53609671001884,42.07838918439879,36.403425931719,5.939680143236136e-21,15.0,42.06,1.4867838833500562,41.93,0.8316,1.0013,1.159,0.7553,1.4459,1.5307,0
109954,npp,556,2307,1.41784024238586,32.5778388977051,-117.148101806641,3670176,556,1859,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-05-27 09:43:24.989451,-75.6444532932208,15.691462154393802,13.857396897348229,3.964296512882963e-18,12.0,15.66,1.0442604737599883,15.415,0.6417,0.7999,0.9089,0.9456,1.3481,1.3407,0
110127,npp,2905,1729,0.957520961761475,32.5714416503906,-117.145149230957,3670176,2905,1314,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-05-28 09:24:34.664127,97.99431755033879,17.43209782027963,15.384019109849172,4.664322732729615e-14,9.0,-17.43,1.0442604737599883,-17.6,0.6568,0.7772,0.8788,0.9731,0.929,0.9318,0
110299,npp,2155,1146,1.0617789030075069,32.5716094970703,-117.142158508301,3670176,2154,843,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-05-29 09:05:40.783058,96.06685804589036,43.64090564528215,37.67170481991419,4.8188153834776875e-09,6.0,-43.63,1.4867838833500562,-43.7,0.9143,1.0989,1.4386,0.6883,0.7314,0.7308,0
110472,npp,1379,562,2.01508498191833,32.5738296508789,-117.148612976074,3670176,1381,353,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-05-30 08:46:45.120935,94.31586345593537,60.001269194470055,50.07494446819224,0.0004533803672176056,3.0,-59.98,2.3545700244418297,-60.01,1.3491,1.8253,2.1269,0.4144,0.8369,0.835,0
114210,npp,2633,1139,1.75019896030426,32.5723876953125,-117.143310546875,3670176,2633,838,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-06-14 09:05:22.400354,96.3985218716549,43.867667721744,37.85199350881238,5.5713152817653665e-06,6.0,-43.87,1.5732132722552272,-43.7,0.9143,1.0989,1.4386,0.6883,1.1703,1.2046,0
114324,npp,1854,555,1.75440156459808,32.575813293457,-117.149085998535,3670176,1852,347,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-06-15 08:46:24.970938,93.53962884778154,60.17046764989476,50.18683607353448,4.214154637322729e-11,3.0,-60.14,2.3545700244418297,-60.01,1.3491,1.8253,2.1269,0.4144,0.7262,0.727,0
114674,npp,1730,1912,0.673692107200623,32.5746917724609,-117.146240234375,3670176,1730,1484,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-06-18 09:30:27.532780,100.45862459163895,7.0430987629210415,6.2330415638949415,2.888541240962886e-18,10.0,-7.08,1.0,-6.84,0.5938,0.6975,0.7678,1.0843,0.7325,0.7305,0
114788,npp,986,1332,0.555899947881699,32.5749092102051,-117.147254943848,3670176,986,1007,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-06-19 09:11:33.661481,96.84530034561035,36.55861275516011,31.831279068652844,1.867386590315814e-23,7.0,-36.56,1.357151599901897,-36.34,0.8277,0.9608,1.1411,0.7872,0.458,0.4376,0
114902,npp,216,744,1.2913271188736,32.5749549865723,-117.14909362793,3670176,216,527,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-06-20 08:52:38.012265,94.93716520033024,55.63960161752053,46.96547735773918,3.9855372562489065e-24,4.0,-55.63,2.0682789409984763,-55.5,1.2037,1.3682,1.6457,0.5528,0.7192,0.7138,0
115015,npp,2491,168,3.31738662719727,32.5750389099121,-117.149360656738,3670176,2490,81,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-06-21 08:33:38.798526,92.06994006470217,67.61376272786381,54.95622815635895,1.269475524022931e-23,1.0,-67.56,3.1865100272627664,-67.485,2.0777,2.4247,3.0835,0.3119,1.0365,1.0348,0
115265,npp,2412,1524,0.801206827163696,32.5737724304199,-117.142684936523,3670176,2412,1143,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-06-24 09:17:44.310643,97.57298346745047,27.990822136460572,24.55543406814816,2.139911098647856e-22,8.0,-27.99,1.184412938166907,-27.57,0.7483,0.8352,1.0575,0.9055,0.7276,0.7255,0
115378,npp,1650,937,1.21013402938843,32.578311920166,-117.146148681641,3670176,1652,695,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-06-25 08:58:50.433058,95.91743244567895,50.36009604107015,42.98861829178844,3.290715435181003e-19,5.0,-50.35,1.7549928774784245,-50.11,1.1326,1.2923,1.5164,0.5853,0.7095,0.7083,0
115500,npp,861,357,1.24583828449249,32.5782661437988,-117.147193908691,3670176,859,197,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-06-26 08:39:51.221093,92.98163165502571,64.21544951621831,52.87085720689739,9.633974318500935e-15,2.0,-64.18,2.7445598364131496,-64.035,1.5364,1.994,2.4175,0.3793,0.4837,0.4726,0
115764,npp,1524,2294,0.997181117534637,32.57666015625,-117.142486572266,3670176,1524,1847,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-06-28 09:42:49.420219,-79.76853524131973,14.979790474051056,13.23077216143209,3.243515318460595e-13,12.0,14.95,1.0442604737599883,15.415,0.6417,0.7999,0.9089,0.9456,0.9453,0.9429,0
115893,npp,812,1716,1.0401595830917358,32.574104309082,-117.144950866699,3670176,812,1302,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-06-29 09:23:59.099205,98.22037900848723,18.112646067904308,15.978245938182898,4.270913462997592e-07,9.0,-18.15,1.0442604737599883,-17.6,0.6568,0.7772,0.8788,0.9731,1.0081,1.0122,0
121308,npp,2189,2298,1.5395747423172,32.5771141052246,-117.14151763916,3670176,2189,1850,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-07-14 09:42:51.327956,-76.55372466965954,15.183336580467747,13.409614483961782,0.00021626147347070726,12.0,15.17,1.0442604737599883,15.415,0.6417,0.7999,0.9089,0.9456,1.4647,1.4558,0
121653,npp,736,1137,1.6716445684433,32.5765991210938,-117.144630432129,3670176,739,837,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-07-16 09:05:08.893340,95.63255289986292,43.96588301199625,37.930774928805576,1.0223294548356355e-13,6.0,-43.93,1.5732132722552272,-43.7,0.9143,1.0989,1.4386,0.6883,1.1204,1.1505,0
121819,npp,3043,556,4.75384426116943,32.5752983093262,-117.143173217773,3670176,3045,348,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-07-17 08:46:15.007739,94.31741461367744,60.1525509497841,50.1743117347764,5.801388375092209e-19,3.0,-60.12,2.3545700244418297,-60.01,1.3491,1.8253,2.1269,0.4144,2.0001,1.9698,0
122178,npp,606,2489,0.777492642402649,32.574520111084,-117.144340515137,3670176,606,2015,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-07-19 09:49:07.858062,-75.75393811906181,25.285092130428243,22.223020105568082,2.766421668543302e-24,13.0,25.27,1.1367971201176101,25.495,0.644,0.7407,0.9468,1.0211,0.7887,0.7939,0
122346,npp,2973,1913,0.59616231918335,32.5724754333496,-117.146041870117,3670176,2973,1485,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-07-20 09:30:19.316583,96.44586661248071,7.037257167802171,6.227907497833886,5.335400135950169e-26,10.0,-7.02,1.0,-6.84,0.5938,0.6975,0.7678,1.0843,0.655,0.6464,0
122525,npp,2225,1335,1.14788806438446,32.5781936645508,-117.145469665527,3670176,2227,1009,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-07-21 09:11:28.995625,97.3520002207231,36.46399595162838,31.75207448399038,9.462581125368227e-27,7.0,-36.44,1.357151599901897,-36.34,0.8277,0.9608,1.1411,0.7872,0.8942,0.9036,0
122710,npp,1468,747,1.64319324493408,32.5749855041504,-117.145317077637,3670176,1467,530,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-07-22 08:52:33.337371,94.66405054704916,55.57596898521256,46.91958157209886,4.855693037666299e-26,4.0,-55.55,2.0682789409984763,-55.5,1.2037,1.3682,1.6457,0.5528,0.8893,0.9083,0
122723,npp,314,3804,0.901328504085541,32.5724983215332,-117.145881652832,3670176,313,3060,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-07-22 10:32:50.824580,-71.04921848126207,65.73643530548615,53.83483359053241,1.0542354848902704e-27,20.0,65.7,3.0,65.74,1.1822,1.564,1.8898,0.4836,0.5355,0.4359,0
122884,npp,684,171,2.98004913330078,32.5752754211426,-117.147506713867,3670176,682,83,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-07-23 08:33:35.895813,92.03120268921668,67.55963698029184,54.9259487716301,9.513187531948247e-24,1.0,-67.51,3.1865100272627664,-67.485,2.0777,2.4247,3.0835,0.3119,0.9306,0.9295,0
122895,npp,2744,3252,0.737346589565277,32.5751457214355,-117.146522521973,3670176,2744,2594,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-07-23 10:14:09.396243,-73.8659305139909,53.64745932580335,45.49483626867317,6.34003383942897e-28,17.0,53.62,1.9513309067639726,53.7,0.8574,1.0721,1.4468,0.7055,0.5848,0.5202,0
123073,npp,2074,2681,0.952508628368378,32.5727500915527,-117.145065307617,3670176,2074,2157,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-07-24 09:55:24.408126,-76.08987467920745,34.19323805318473,29.844136972588043,2.31104014982589e-26,14.0,34.18,1.2937979144666532,34.31,0.6166,0.7608,0.9426,0.9941,0.9045,0.9469,0
123251,npp,1377,2109,0.85145229101181,32.5731773376465,-117.146087646484,3670176,1377,1673,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-07-25 09:36:37.639931,-80.30989451811318,4.3386470348665735,3.8410384819883627,4.995541620267593e-23,11.0,4.35,1.0,4.47,0.5924,0.7563,0.8953,1.0,0.8515,0.8515,0
123428,npp,654,1529,0.837923765182495,32.5729522705078,-117.148887634277,3670176,653,1147,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-07-26 09:17:45.534638,97.18321273155983,27.777843322263696,24.372696383870487,4.325341367028475e-18,8.0,-27.76,1.184412938166907,-27.57,0.7483,0.8352,1.0575,0.9055,0.7586,0.7588,0
123600,npp,2977,943,1.34576332569122,32.5764961242676,-117.14860534668,3670176,2979,699,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-07-27 08:58:53.430351,96.00731307092862,50.185493876399576,42.854923848520016,5.871950461836172e-12,5.0,-50.17,1.7549928774784245,-50.11,1.1326,1.2923,1.5164,0.5853,0.7868,0.7876,0
123612,npp,1774,3986,0.807332038879395,32.5753326416016,-117.147842407227,3670176,1771,3161,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-07-27 10:39:03.800290,-70.02775475215965,68.78040406571817,55.640734828268606,1.1495046471080107e-20,21.0,68.74,3.5496478698597698,68.79,1.1512,1.8055,1.9934,0.4189,0.4751,0.3382,0
123775,npp,2185,364,4.51868772506714,32.5774917602539,-117.143569946289,3670176,2185,202,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-07-28 08:39:55.988795,92.91877218941684,64.08657902434774,52.79083339208245,2.97310124776551e-05,2.0,-64.04,2.7445598364131496,-64.035,1.5364,1.994,2.4175,0.3793,1.6762,1.714,0
123788,npp,1142,3438,0.416114181280136,32.575366973877,-117.146560668945,3670176,1143,2784,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-07-28 10:20:24.151186,-73.17166051907246,58.31430317328536,48.897606072391184,1.961624166877833e-14,18.0,58.29,2.253202848596432,58.33,1.1118,1.3268,1.602,0.57,0.3521,0.2372,0
131768,npp,529,944,1.31437611579895,32.5773696899414,-117.14803314209,3670176,531,699,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-08-12 08:58:52.708919,95.86819161147505,50.15177603652489,42.83223620968152,0.00020250787520422628,5.0,-50.14,1.7549928774784245,-50.11,1.1326,1.2923,1.5164,0.5853,0.7689,0.7693,0
131947,npp,2824,364,2.04827642440796,32.5761032104492,-117.146987915039,3670176,2824,202,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-08-13 08:39:55.271027,93.18501918087834,64.06949446561472,52.785135594270855,3.4620035367052067e-09,2.0,-64.04,2.7445598364131496,-64.035,1.5364,1.994,2.4175,0.3793,0.7761,0.7769,0
131961,npp,1764,3440,1.39211106300354,32.5772705078125,-117.147048950195,3670176,1766,2786,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-08-13 10:20:23.433725,-73.15128019804504,58.36110124374916,48.93537448206294,0.00036653508972865856,18.0,58.33,2.253202848596432,58.33,1.1118,1.3268,1.602,0.57,0.7853,0.7936,0
132136,npp,1101,2875,0.884256541728973,32.5762901306152,-117.147239685059,3670176,1100,2318,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-08-14 10:01:38.447873,-75.13499612887641,41.85922825325259,36.22424291319322,2.6259897612537477e-07,15.0,41.84,1.4867838833500562,41.93,0.8316,1.0013,1.159,0.7553,0.6776,0.6679,0
132310,npp,411,2302,0.811290442943573,32.5746002197266,-117.146827697754,3670176,411,1855,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-08-15 09:42:51.684755,-76.34886893292149,15.399614737816925,13.601133859649373,2.909898732008294e-14,12.0,15.39,1.0442604737599883,15.415,0.6417,0.7999,0.9089,0.9456,0.7673,0.7671,0
132669,npp,2024,1140,1.086365878582001,32.5782089233398,-117.149070739746,3670176,2024,839,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-08-17 09:05:09.264889,96.52908421581158,43.84349107580257,37.83656813712589,1.1222165992790704e-26,6.0,-43.83,1.5732132722552272,-43.7,0.9143,1.0989,1.4386,0.6883,0.7484,0.7477,0
132848,npp,1240,557,1.8252831697464,32.5761413574219,-117.149566650391,3670176,1240,349,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-08-18 08:46:13.607047,93.93923173625032,60.12733233310736,50.1644281531018,5.872303654217602e-29,3.0,-60.1,2.3545700244418297,-60.01,1.3491,1.8253,2.1269,0.4144,0.7563,0.7563,0
132861,npp,149,3625,1.79459452629089,32.5728034973145,-117.144775390625,3670176,150,2939,196611,3866787,12399,usa_sandiego_39_104,32.575,-117.14583333,39,104,usa_sandiego,2012-08-18 10:26:36.431957,-72.23818635787798,62.35472381081891,51.676002008660326,5.947353158955525e-26,19.0,62.33,2.6065528283652384,62.35,1.1744,1.4085,1.8482,0.537,0.9045,0.9637,0
