lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.416,0.534,0.45
2,0.241,0.374,0.277
3,0.133,0.249,0.165
4,0.069,0.152,0.095
5,0.041,0.08,0.058
6,0.03,0.029,0.039
7,0.044,-0.005,0.043
8,0.028,-0.025,0.021
9,0.003,-0.034,-0.01
10,0.031,-0.034,0.012
11,0.037,-0.028,0.014
12,0.032,-0.017,0.005
13,0.041,-0.003,0.009
14,0.04,0.012,0.005
15,0.049,0.027,0.012
16,0.027,0.041,-0.005
17,0.027,0.054,-0.002
18,0.028,0.065,0.003
19,0.027,0.074,0.007
20,0.044,0.079,0.026
21,0.047,0.083,0.035
22,0.078,0.083,0.071
23,0.06,0.081,0.063
24,0.077,0.077,0.086
25,0.043,0.071,0.061
26,0.035,0.053,0.062
27,0.036,0.047,0.074
28,0.027,0.044,0.075
29,0.012,0.042,0.068
30,0.046,0.041,0.102
31,0.041,0.04,0.091
32,0.045,0.039,0.086
33,0.028,0.037,0.06
34,0.022,0.035,0.042
35,0.016,0.035,0.029
36,0.03,0.034,0.036
37,0.044,0.033,0.04
38,0.001,0.032,-0.009
39,0.025,0.031,0.007
40,0.037,0.03,0.014
41,0.07,0.027,0.038
42,0.054,0.025,0.019
43,0.045,0.024,0.008
44,0.035,0.022,-0.003
45,0.011,0.021,-0.024
46,0.016,0.021,-0.015
47,-0.003,0.02,-0.03
48,0.025,0.019,-0.001
49,0.018,0.017,-0.004
50,0.004,0.015,-0.014
51,-0.003,0.014,-0.016
52,-0.003,0.012,-0.007
53,0.002,0.012,0.006
54,0.023,0.01,0.033
55,0.025,0.011,0.045
56,0.016,0.009,0.046
57,0.006,0.008,0.046
58,-0.005,0.006,0.047
59,-0.01,0.005,0.047
60,0.007,0.004,0.059
61,0.008,0.005,0.051
62,-0.001,0.004,0.035
63,0.009,0.004,0.034
64,0.031,0.005,0.046
65,0.029,0.006,0.037
66,0.024,0.008,0.023
67,0.008,0.008,-0.002
68,0.018,0.009,0.0
69,-0.013,0.009,-0.033
70,-0.004,0.01,-0.029
71,0.001,0.012,-0.03
72,0.003,0.013,-0.028
73,0.0,0.015,-0.032
74,0.002,0.016,-0.033
75,0.016,0.017,-0.018
76,0.021,0.019,-0.009
77,0.007,0.021,-0.018
78,0.035,0.024,0.01
79,0.017,0.025,-0.003
80,0.042,0.025,0.023
81,0.039,0.025,0.026
82,0.037,0.025,0.032
83,0.034,0.025,0.036
84,0.018,0.026,0.029
85,0.032,0.026,0.05
86,0.055,0.026,0.083
87,0.019,0.025,0.061
88,0.039,0.025,0.088
89,0.015,0.025,0.067
90,0.009,0.023,0.056
91,0.007,0.02,0.045
92,0.023,0.018,0.051
93,0.004,0.016,0.024
94,0.015,0.012,0.026
95,0.005,0.011,0.009
96,0.019,0.01,0.01
97,0.005,0.01,-0.013
98,-0.005,0.009,-0.028
99,0.02,0.01,-0.007
100,-0.007,0.01,-0.036
101,0.0,0.011,-0.029
102,0.021,0.011,-0.01
103,0.036,0.012,0.002
104,0.012,0.012,-0.02
105,-0.01,0.012,-0.039
106,0.02,0.013,-0.009
107,0.012,0.015,-0.014
108,0.019,0.016,-0.006
109,0.03,0.018,0.006
110,0.026,0.02,0.006
111,0.024,0.021,0.011
112,0.019,0.021,0.016
113,0.022,0.022,0.029
114,0.046,0.022,0.062
115,0.019,0.022,0.047
116,0.013,0.022,0.051
117,0.028,0.023,0.073
118,0.016,0.023,0.066
119,-0.005,0.024,0.042
120,0.02,0.024,0.059
121,0.013,0.025,0.045
122,0.024,0.024,0.046
123,0.009,0.023,0.024
124,0.04,0.023,0.043
125,0.038,0.023,0.031
126,0.061,0.023,0.042
127,0.038,0.024,0.013
128,0.025,0.024,-0.002
129,0.015,0.024,-0.014
130,-0.007,0.025,-0.038
131,0.005,0.026,-0.03
132,0.027,0.027,-0.011
133,0.034,0.027,-0.006
134,0.038,0.028,-0.001
135,0.029,0.027,-0.008
136,0.027,0.027,-0.006
137,0.03,0.026,-0.0
138,0.031,0.025,0.002
139,0.019,0.024,-0.006
140,0.011,0.021,-0.007
141,0.021,0.02,0.01
142,0.012,0.02,0.012
143,0.02,0.019,0.031
144,0.045,0.019,0.065
145,0.033,0.02,0.062
146,0.042,0.02,0.079
147,0.01,0.02,0.054
148,0.019,0.021,0.065
149,0.006,0.023,0.047
150,0.015,0.024,0.046
151,-0.001,0.024,0.022
152,-0.002,0.021,0.013
153,0.017,0.02,0.023
154,0.016,0.018,0.014
155,0.015,0.016,0.005
156,0.022,0.016,0.003
157,0.036,0.016,0.009
158,0.018,0.016,-0.01
159,0.037,0.016,0.005
160,0.03,0.016,-0.004
161,0.031,0.016,-0.005
162,0.038,0.015,-0.001
163,0.02,0.014,-0.018
164,0.005,0.012,-0.031
165,-0.015,0.012,-0.047
166,-0.009,0.012,-0.039
167,-0.008,0.011,-0.036
168,0.004,0.009,-0.023
169,-0.003,0.007,-0.024
170,0.008,0.005,-0.007
171,-0.016,0.002,-0.019
172,-0.005,-0.001,0.002
173,0.0,-0.001,0.018
174,0.027,-0.002,0.052
175,0.029,-0.003,0.062
176,0.02,-0.003,0.061
177,0.003,-0.002,0.049
178,0.008,-0.001,0.053
179,-0.014,-0.0,0.025
180,-0.013,0.002,0.018
181,-0.004,0.003,0.018
182,-0.023,0.005,-0.01
183,-0.006,0.006,-0.006
184,-0.006,0.008,-0.014
185,0.006,0.01,-0.013
186,0.019,0.011,-0.008
187,0.012,0.013,-0.016
188,0.005,0.012,-0.025
189,-0.002,0.013,-0.033
190,0.041,0.013,0.004
191,0.05,0.015,0.009
192,0.054,0.017,0.009
193,0.016,0.019,-0.025
194,0.01,0.019,-0.028
195,0.013,0.019,-0.023
196,0.005,0.018,-0.03
197,-0.006,0.017,-0.036
198,0.025,0.017,-0.002
199,0.016,0.016,-0.004
200,0.014,0.015,0.003
201,0.016,0.013,0.014
202,0.016,0.012,0.025
203,0.013,0.012,0.032
204,0.012,0.009,0.04
205,0.026,0.008,0.062
206,0.009,0.007,0.051
207,0.001,0.007,0.045
208,0.007,0.008,0.047
209,0.005,0.01,0.036
210,-0.003,0.012,0.021
211,-0.002,0.013,0.012
212,0.015,0.012,0.02
213,-0.018,0.013,-0.019
214,-0.009,0.013,-0.018
215,-0.004,0.014,-0.022
216,0.017,0.013,-0.009
217,0.029,0.011,-0.001
218,0.061,0.008,0.028
219,0.039,0.006,0.005
220,0.034,0.005,-0.001
221,0.031,0.004,-0.007
222,-0.006,0.003,-0.042
223,-0.0,0.004,-0.037
224,-0.014,0.003,-0.049
225,-0.015,0.004,-0.05
226,0.002,0.004,-0.03
227,0.004,0.003,-0.024
228,0.012,0.002,-0.01
229,-0.022,0.001,-0.034
230,-0.027,-0.0,-0.03
231,-0.031,-0.001,-0.024
232,-0.032,-0.0,-0.015
233,-0.011,0.0,0.014
234,0.004,0.0,0.038
235,0.025,0.001,0.067
236,0.035,0.001,0.08
237,0.003,0.002,0.048
238,0.029,0.002,0.067
239,0.015,0.004,0.045
240,0.033,0.007,0.053
241,0.026,0.01,0.037
242,-0.001,0.013,0.004
243,0.01,0.016,0.006
244,-0.003,0.017,-0.012
245,0.0,0.017,-0.016
246,-0.004,0.016,-0.023
247,0.001,0.015,-0.02
248,0.0,0.013,-0.023
249,0.019,0.012,-0.01
250,0.034,0.01,-0.002
251,0.026,0.008,-0.013
252,0.01,0.005,-0.027
253,0.006,0.001,-0.032
254,-0.003,-0.004,-0.037
255,-0.023,-0.006,-0.053
256,-0.002,-0.007,-0.029
257,0.006,-0.007,-0.018
258,0.007,-0.008,-0.008
259,0.008,-0.008,0.003
260,-0.005,-0.009,-0.0
261,-0.018,-0.011,-0.003
262,-0.016,-0.012,0.009
263,-0.03,-0.011,0.005
264,-0.021,-0.008,0.021
265,-0.041,-0.006,0.009
266,-0.032,-0.004,0.019
267,-0.008,-0.003,0.036
268,0.011,-0.002,0.047
269,0.016,0.0,0.042
270,0.011,0.004,0.028
271,0.004,0.007,0.015
272,0.014,0.01,0.017
273,0.02,0.014,0.014
274,0.033,0.017,0.017
275,0.019,0.02,-0.001
276,0.03,0.021,0.008
277,0.03,0.021,0.006
278,-0.002,0.021,-0.027
279,0.0,0.021,-0.028
280,0.026,0.021,-0.007
281,0.052,0.02,0.016
282,0.062,0.018,0.025
283,0.029,0.016,-0.003
284,0.042,0.014,0.013
285,0.0,0.012,-0.022
286,-0.036,0.011,-0.052
287,-0.011,0.01,-0.024
288,-0.018,0.01,-0.022
289,0.019,0.011,0.022
290,0.022,0.011,0.033
291,0.027,0.012,0.047
292,-0.005,0.014,0.029
293,-0.019,0.016,0.026
294,-0.0,0.017,0.051
295,0.008,0.018,0.063
296,0.015,0.018,0.068
297,0.009,0.02,0.056
298,0.036,0.021,0.071
299,0.021,0.023,0.047
300,0.048,0.023,0.062
301,0.053,0.022,0.057
302,0.036,0.021,0.034
303,0.033,0.02,0.021
304,0.063,0.02,0.043
305,0.046,0.021,0.024
306,0.032,0.02,0.009
307,0.006,0.018,-0.02
308,-0.006,0.015,-0.035
309,-0.018,0.012,-0.051
310,-0.023,0.009,-0.059
311,-0.001,0.007,-0.037
312,-0.007,0.008,-0.041
313,-0.003,0.008,-0.033
314,0.005,0.008,-0.019
315,0.0,0.007,-0.019
316,-0.002,0.005,-0.016
317,-0.003,0.004,-0.01
318,0.015,0.004,0.015
319,0.011,0.005,0.018
320,-0.0,0.007,0.017
321,-0.002,0.007,0.027
322,0.018,0.007,0.056
323,0.024,0.009,0.07
324,0.049,0.01,0.1
325,0.031,0.011,0.083
326,0.014,0.012,0.063
327,-0.002,0.012,0.041
328,0.017,0.013,0.049
329,0.019,0.014,0.044
330,0.023,0.013,0.039
331,0.007,0.01,0.017
332,0.001,0.007,0.003
333,-0.003,0.005,-0.007
334,-0.021,0.003,-0.032
335,-0.015,0.003,-0.031
336,-0.012,0.004,-0.034
337,0.012,0.004,-0.017
338,0.016,0.005,-0.017
339,0.014,0.005,-0.022
340,0.002,0.007,-0.033
341,-0.017,0.007,-0.048
342,0.015,0.008,-0.017
343,0.01,0.01,-0.016
344,0.022,0.011,0.001
345,0.039,0.013,0.02
346,0.012,0.015,0.001
347,0.016,0.018,0.012
348,0.015,0.02,0.02
349,0.015,0.022,0.027
350,0.022,0.023,0.042
351,0.012,0.024,0.044
352,0.037,0.025,0.077
353,0.034,0.027,0.084
354,0.043,0.028,0.096
355,0.058,0.028,0.108
356,0.029,0.028,0.075
357,0.004,0.027,0.041
358,0.004,0.028,0.033
359,0.009,0.027,0.029
360,0.016,0.026,0.03
361,0.024,0.026,0.031
362,0.036,0.025,0.032
363,0.015,0.024,0.006
364,0.027,0.022,0.012
365,0.051,0.02,0.031
366,0.016,0.018,-0.008
367,0.023,0.018,-0.007
368,0.017,0.016,-0.017
369,0.016,0.015,-0.02
370,0.02,0.014,-0.014
371,0.017,0.013,-0.015
372,0.014,0.012,-0.016
373,0.004,0.011,-0.019
374,-0.007,0.009,-0.022
375,0.0,0.008,-0.011
376,0.009,0.006,0.003
377,-0.005,0.005,-0.004
378,0.015,0.005,0.021
379,0.008,0.004,0.023
380,-0.009,0.003,0.017
381,-0.011,0.003,0.024
382,0.001,0.002,0.044
383,0.025,0.002,0.073
384,0.012,0.002,0.062
385,0.006,0.002,0.052
386,0.01,0.002,0.049
387,0.007,0.003,0.04
388,-0.0,0.003,0.026
389,-0.0,0.003,0.018
390,0.001,0.004,0.012
391,0.002,0.004,0.004
392,-0.001,0.004,-0.006
393,-0.017,0.005,-0.029
394,-0.009,0.004,-0.027
395,0.008,0.004,-0.016
396,0.017,0.003,-0.013
397,0.022,0.002,-0.01
398,0.01,0.001,-0.025
399,-0.005,-0.001,-0.038
400,-0.016,-0.004,-0.045
