lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.507,0.595,0.533
2,0.308,0.431,0.336
3,0.216,0.3,0.239
4,0.172,0.199,0.187
5,0.11,0.122,0.118
6,0.07,0.066,0.069
7,0.051,0.027,0.04
8,0.027,0.003,0.007
9,0.003,-0.01,-0.02
10,0.021,-0.014,-0.006
11,0.021,-0.011,-0.008
12,0.026,-0.003,-0.005
13,0.028,0.007,-0.004
14,0.045,0.02,0.011
15,0.048,0.033,0.013
16,0.061,0.046,0.026
17,0.055,0.058,0.023
18,0.061,0.068,0.03
19,0.084,0.076,0.054
20,0.096,0.082,0.068
21,0.096,0.085,0.073
22,0.049,0.085,0.037
23,0.047,0.083,0.046
24,0.031,0.079,0.041
25,0.023,0.073,0.043
26,0.029,0.059,0.056
27,0.028,0.052,0.064
28,0.021,0.049,0.064
29,0.015,0.046,0.063
30,0.022,0.042,0.07
31,0.035,0.039,0.076
32,0.044,0.037,0.076
33,0.037,0.036,0.063
34,0.051,0.035,0.067
35,0.04,0.035,0.048
36,0.057,0.034,0.054
37,0.063,0.033,0.049
38,0.04,0.032,0.02
39,0.031,0.032,0.006
40,0.017,0.03,-0.009
41,0.013,0.029,-0.013
42,0.002,0.028,-0.028
43,0.018,0.028,-0.014
44,0.028,0.028,-0.004
45,0.054,0.027,0.021
46,0.046,0.025,0.016
47,0.048,0.023,0.02
48,0.038,0.023,0.011
49,0.029,0.024,0.003
50,0.022,0.024,-0.0
51,0.003,0.024,-0.012
52,0.004,0.023,-0.002
53,0.003,0.023,0.007
54,-0.0,0.024,0.014
55,-0.0,0.025,0.025
56,-0.004,0.026,0.03
57,0.012,0.026,0.055
58,0.038,0.026,0.085
59,0.043,0.026,0.09
60,0.057,0.026,0.099
61,0.053,0.026,0.087
62,0.053,0.026,0.08
63,0.063,0.026,0.081
64,0.055,0.027,0.065
65,0.04,0.028,0.04
66,0.022,0.03,0.014
67,0.021,0.033,0.006
68,0.025,0.037,0.006
69,0.026,0.041,0.004
70,0.01,0.045,-0.013
71,0.007,0.046,-0.018
72,-0.012,0.047,-0.039
73,0.036,0.049,0.005
74,0.064,0.05,0.032
75,0.065,0.05,0.033
76,0.044,0.049,0.016
77,0.045,0.049,0.019
78,0.055,0.048,0.029
79,0.066,0.047,0.041
80,0.085,0.047,0.062
81,0.094,0.047,0.077
82,0.071,0.046,0.064
83,0.046,0.044,0.052
84,0.046,0.04,0.062
85,0.049,0.036,0.073
86,0.026,0.032,0.059
87,-0.0,0.028,0.041
88,0.014,0.024,0.058
89,0.015,0.018,0.059
90,-0.005,0.013,0.035
91,-0.003,0.008,0.03
92,-0.002,0.004,0.024
93,0.006,0.0,0.023
94,0.01,-0.002,0.016
95,0.0,-0.004,-0.004
96,-0.017,-0.004,-0.029
97,-0.026,-0.001,-0.044
98,-0.006,0.004,-0.028
99,0.016,0.008,-0.008
100,0.002,0.014,-0.024
101,0.013,0.019,-0.016
102,0.006,0.025,-0.025
103,0.005,0.031,-0.027
104,0.03,0.036,-0.003
105,0.055,0.041,0.021
106,0.083,0.044,0.05
107,0.069,0.046,0.04
108,0.066,0.048,0.04
109,0.051,0.05,0.028
110,0.049,0.05,0.032
111,0.07,0.051,0.059
112,0.073,0.051,0.069
113,0.062,0.051,0.069
114,0.059,0.051,0.074
115,0.068,0.049,0.092
116,0.061,0.048,0.093
117,0.03,0.047,0.07
118,0.022,0.045,0.063
119,0.018,0.043,0.058
120,0.011,0.04,0.045
121,-0.011,0.037,0.018
122,0.017,0.035,0.036
123,0.017,0.034,0.029
124,0.017,0.034,0.02
125,0.051,0.033,0.045
126,0.058,0.034,0.045
127,0.056,0.034,0.039
128,0.059,0.035,0.04
129,0.055,0.036,0.033
130,0.051,0.037,0.024
131,0.036,0.038,0.006
132,0.041,0.038,0.009
133,0.041,0.038,0.009
134,0.036,0.039,0.005
135,0.022,0.041,-0.006
136,0.048,0.043,0.02
137,0.045,0.044,0.016
138,0.046,0.045,0.018
139,0.041,0.044,0.014
140,0.039,0.044,0.018
141,0.03,0.042,0.019
142,0.043,0.039,0.04
143,0.037,0.037,0.044
144,0.039,0.035,0.056
145,0.027,0.033,0.053
146,0.021,0.032,0.054
147,0.02,0.032,0.057
148,0.024,0.031,0.062
149,0.032,0.031,0.066
150,0.039,0.032,0.066
151,0.049,0.031,0.068
152,0.047,0.03,0.06
153,0.056,0.028,0.059
154,0.034,0.026,0.03
155,0.02,0.025,0.01
156,0.029,0.023,0.012
157,-0.003,0.022,-0.022
158,-0.01,0.021,-0.031
159,0.014,0.021,-0.01
160,0.03,0.021,0.001
161,0.024,0.021,-0.008
162,0.007,0.021,-0.026
163,0.035,0.021,0.001
164,0.025,0.021,-0.006
165,0.032,0.022,0.005
166,0.016,0.022,-0.008
167,0.02,0.022,-0.003
168,0.007,0.023,-0.013
169,0.007,0.022,-0.009
170,0.026,0.021,0.018
171,0.022,0.021,0.024
172,0.032,0.022,0.043
173,0.021,0.023,0.04
174,0.036,0.024,0.062
175,0.047,0.026,0.078
176,0.037,0.027,0.073
177,0.037,0.026,0.075
178,0.015,0.025,0.051
179,0.026,0.024,0.056
180,0.014,0.022,0.039
181,0.009,0.021,0.029
182,0.0,0.019,0.013
183,0.016,0.017,0.02
184,0.018,0.017,0.016
185,0.018,0.016,0.007
186,0.006,0.014,-0.011
187,0.017,0.013,-0.004
188,0.004,0.013,-0.018
189,0.01,0.01,-0.016
190,0.02,0.008,-0.009
191,0.018,0.005,-0.014
192,0.011,0.002,-0.02
193,0.021,0.001,-0.01
194,0.001,-0.0,-0.027
195,-0.018,-0.001,-0.041
196,-0.015,-0.002,-0.037
197,-0.01,-0.003,-0.03
198,-0.009,-0.005,-0.026
199,-0.001,-0.004,-0.013
200,0.006,-0.004,0.002
201,0.009,-0.005,0.014
202,-0.014,-0.005,0.002
203,-0.017,-0.005,0.008
204,0.001,-0.004,0.032
205,0.002,-0.003,0.037
206,-0.002,-0.002,0.036
207,-0.006,0.0,0.033
208,-0.014,0.003,0.023
209,-0.016,0.005,0.016
210,-0.005,0.007,0.021
211,0.008,0.008,0.027
212,0.013,0.008,0.024
213,0.037,0.009,0.037
214,0.02,0.01,0.013
215,0.021,0.011,0.009
216,-0.002,0.012,-0.016
217,0.004,0.011,-0.014
218,0.026,0.01,0.003
219,0.022,0.009,-0.003
220,0.024,0.008,-0.004
221,0.034,0.008,0.001
222,-0.0,0.007,-0.032
223,-0.016,0.007,-0.045
224,0.019,0.007,-0.009
225,0.007,0.006,-0.019
226,-0.014,0.005,-0.038
227,-0.02,0.004,-0.043
228,-0.013,0.003,-0.032
229,-0.002,0.004,-0.015
230,-0.004,0.003,-0.008
231,-0.013,0.003,-0.006
232,0.007,0.003,0.024
233,0.012,0.003,0.037
234,0.026,0.003,0.059
235,0.035,0.005,0.073
236,0.01,0.007,0.052
237,-0.009,0.009,0.032
238,0.013,0.011,0.046
239,0.01,0.013,0.037
240,0.019,0.015,0.04
241,0.037,0.017,0.049
242,0.026,0.02,0.028
243,0.004,0.023,-0.001
244,0.012,0.026,0.001
245,0.023,0.028,0.004
246,0.02,0.029,-0.001
247,0.019,0.029,-0.005
248,0.037,0.03,0.011
249,0.037,0.031,0.008
250,0.02,0.031,-0.01
251,0.03,0.03,-0.001
252,0.029,0.03,-0.001
253,0.034,0.031,0.005
254,0.039,0.031,0.012
255,0.03,0.029,0.005
256,0.041,0.027,0.017
257,0.047,0.025,0.027
258,0.041,0.023,0.025
259,0.016,0.021,0.008
260,0.009,0.02,0.01
261,0.016,0.018,0.027
262,0.018,0.016,0.039
263,0.008,0.015,0.038
264,0.012,0.014,0.048
265,0.013,0.013,0.053
266,-0.004,0.013,0.038
267,0.008,0.012,0.047
268,0.007,0.012,0.042
269,0.011,0.013,0.04
270,0.005,0.014,0.027
271,0.004,0.015,0.019
272,0.009,0.015,0.014
273,0.009,0.017,0.005
274,0.011,0.017,-0.002
275,0.003,0.016,-0.014
276,0.022,0.016,0.002
277,0.034,0.016,0.013
278,0.051,0.016,0.026
279,0.058,0.016,0.03
280,0.027,0.015,-0.003
281,0.026,0.015,-0.005
282,0.013,0.014,-0.015
283,-0.006,0.013,-0.033
284,0.009,0.012,-0.016
285,0.016,0.011,-0.008
286,0.019,0.011,-0.005
287,0.002,0.01,-0.018
288,-0.009,0.009,-0.023
289,-0.003,0.009,-0.006
290,-0.01,0.01,-0.001
291,-0.009,0.011,0.01
292,-0.012,0.012,0.017
293,0.009,0.012,0.046
294,0.004,0.013,0.047
295,0.021,0.013,0.065
296,0.019,0.014,0.061
297,0.023,0.015,0.061
298,0.045,0.017,0.074
299,0.038,0.018,0.058
300,0.034,0.019,0.047
301,0.011,0.021,0.016
302,0.016,0.021,0.012
303,0.03,0.021,0.019
304,0.028,0.02,0.01
305,0.021,0.018,-0.0
306,0.02,0.014,-0.005
307,0.008,0.011,-0.018
308,0.004,0.007,-0.025
309,0.012,0.003,-0.02
310,-0.0,-0.0,-0.034
311,-0.004,-0.004,-0.038
312,-0.015,-0.008,-0.046
313,-0.027,-0.012,-0.055
314,-0.035,-0.014,-0.061
315,-0.014,-0.015,-0.04
316,0.004,-0.015,-0.02
317,-0.002,-0.015,-0.02
318,-0.032,-0.015,-0.038
319,-0.02,-0.014,-0.017
320,-0.037,-0.014,-0.024
321,-0.027,-0.013,-0.008
322,-0.026,-0.013,0.001
323,-0.014,-0.013,0.02
324,-0.019,-0.013,0.023
325,0.009,-0.014,0.052
326,-0.0,-0.014,0.042
327,-0.01,-0.013,0.03
328,-0.0,-0.01,0.033
329,0.028,-0.008,0.052
330,0.018,-0.007,0.035
331,0.001,-0.006,0.01
332,0.004,-0.005,0.003
333,-0.011,-0.005,-0.022
334,-0.016,-0.005,-0.034
335,-0.019,-0.006,-0.041
336,-0.01,-0.006,-0.037
337,-0.037,-0.007,-0.065
338,-0.057,-0.009,-0.085
339,-0.031,-0.009,-0.061
340,-0.002,-0.008,-0.033
341,0.001,-0.008,-0.026
342,-0.009,-0.009,-0.032
343,0.01,-0.011,-0.011
344,0.016,-0.01,-0.005
345,0.005,-0.011,-0.016
346,0.027,-0.009,0.008
347,0.013,-0.008,0.003
348,-0.004,-0.006,-0.001
349,-0.02,-0.003,-0.005
350,-0.019,-0.0,0.004
351,-0.036,0.002,-0.004
352,-0.026,0.005,0.012
353,0.002,0.009,0.044
354,0.014,0.012,0.057
355,0.009,0.013,0.052
356,0.018,0.013,0.056
357,0.028,0.013,0.059
358,0.016,0.012,0.039
359,0.013,0.012,0.028
360,0.027,0.012,0.031
361,0.018,0.012,0.015
362,0.023,0.012,0.012
363,0.007,0.014,-0.011
364,0.031,0.017,0.008
365,0.034,0.021,0.006
366,0.034,0.023,0.003
367,0.015,0.024,-0.018
368,0.014,0.026,-0.021
369,0.024,0.025,-0.012
370,0.005,0.024,-0.03
371,0.012,0.024,-0.022
372,0.005,0.022,-0.027
373,0.004,0.02,-0.025
374,0.011,0.019,-0.015
375,0.01,0.017,-0.013
376,0.025,0.017,0.008
377,0.035,0.017,0.029
378,0.048,0.017,0.053
379,0.042,0.016,0.058
380,0.047,0.016,0.071
381,0.023,0.015,0.057
382,0.013,0.015,0.055
383,0.003,0.014,0.05
384,-0.011,0.013,0.037
385,-0.001,0.012,0.045
386,-0.012,0.011,0.028
387,-0.022,0.009,0.01
388,-0.009,0.007,0.011
389,0.001,0.006,0.011
390,0.019,0.003,0.018
391,0.021,0.001,0.011
392,0.02,-0.002,0.003
393,0.01,-0.005,-0.012
394,-0.006,-0.008,-0.029
395,-0.021,-0.012,-0.044
396,-0.021,-0.016,-0.047
397,-0.024,-0.02,-0.052
398,-0.025,-0.024,-0.054
399,-0.025,-0.029,-0.053
400,-0.036,-0.033,-0.061
