lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.602,0.635,0.609
2,0.372,0.482,0.381
3,0.262,0.358,0.27
4,0.192,0.259,0.197
5,0.143,0.181,0.142
6,0.109,0.122,0.102
7,0.094,0.078,0.083
8,0.077,0.047,0.065
9,0.073,0.026,0.061
10,0.067,0.014,0.054
11,0.051,0.009,0.038
12,0.057,0.009,0.047
13,0.057,0.012,0.047
14,0.047,0.018,0.038
15,0.046,0.025,0.036
16,0.035,0.033,0.025
17,0.032,0.041,0.023
18,0.033,0.047,0.024
19,0.035,0.053,0.025
20,0.032,0.057,0.022
21,0.023,0.059,0.014
22,0.012,0.06,0.004
23,0.033,0.059,0.028
24,0.022,0.056,0.025
25,0.032,0.052,0.039
26,0.035,0.04,0.047
27,0.021,0.032,0.038
28,0.028,0.028,0.049
29,0.02,0.025,0.043
30,0.025,0.023,0.048
31,0.021,0.021,0.041
32,0.023,0.02,0.038
33,0.037,0.02,0.047
34,0.013,0.02,0.018
35,0.014,0.019,0.013
36,0.009,0.019,0.003
37,0.035,0.02,0.026
38,0.04,0.021,0.03
39,0.027,0.022,0.016
40,0.022,0.023,0.01
41,0.019,0.024,0.007
42,0.006,0.026,-0.004
43,0.01,0.028,0.003
44,0.005,0.03,-0.001
45,0.008,0.032,0.004
46,0.02,0.033,0.016
47,0.04,0.034,0.035
48,0.046,0.036,0.038
49,0.053,0.037,0.044
50,0.059,0.037,0.049
51,0.052,0.037,0.042
52,0.039,0.037,0.03
53,0.045,0.036,0.041
54,0.044,0.035,0.046
55,0.037,0.034,0.046
56,0.039,0.032,0.052
57,0.038,0.031,0.055
58,0.037,0.028,0.057
59,0.031,0.026,0.054
60,0.022,0.024,0.044
61,0.014,0.022,0.032
62,0.003,0.021,0.016
63,0.008,0.019,0.015
64,0.009,0.018,0.011
65,-0.007,0.016,-0.01
66,0.004,0.015,-0.004
67,0.02,0.013,0.009
68,0.016,0.013,0.005
69,0.01,0.013,-0.002
70,0.016,0.014,0.005
71,0.014,0.016,0.004
72,0.017,0.019,0.011
73,0.022,0.022,0.018
74,0.032,0.025,0.028
75,0.031,0.028,0.028
76,0.036,0.029,0.033
77,0.025,0.031,0.022
78,0.028,0.031,0.021
79,0.039,0.03,0.031
80,0.03,0.029,0.021
81,0.035,0.027,0.027
82,0.033,0.024,0.027
83,0.016,0.021,0.014
84,0.018,0.018,0.024
85,0.021,0.014,0.033
86,0.012,0.01,0.029
87,0.012,0.006,0.033
88,0.006,0.002,0.029
89,0.008,-0.003,0.032
90,0.007,-0.008,0.029
91,0.004,-0.011,0.022
92,-0.02,-0.014,-0.009
93,-0.031,-0.017,-0.025
94,-0.039,-0.019,-0.04
95,-0.046,-0.021,-0.051
96,-0.053,-0.022,-0.062
97,-0.045,-0.021,-0.055
98,-0.034,-0.02,-0.045
99,-0.01,-0.018,-0.021
100,-0.012,-0.016,-0.022
101,0.005,-0.013,-0.004
102,0.01,-0.01,0.004
103,0.01,-0.007,0.005
104,0.001,-0.005,-0.002
105,-0.009,-0.003,-0.011
106,-0.005,-0.001,-0.007
107,-0.002,0.002,-0.006
108,0.01,0.005,0.003
109,0.02,0.009,0.011
110,0.019,0.013,0.009
111,0.019,0.017,0.011
112,0.043,0.022,0.039
113,0.038,0.026,0.041
114,0.028,0.03,0.038
115,0.004,0.032,0.018
116,0.017,0.032,0.034
117,0.028,0.032,0.048
118,0.028,0.031,0.05
119,0.025,0.03,0.046
120,0.012,0.03,0.028
121,0.013,0.03,0.024
122,0.026,0.031,0.033
123,0.028,0.033,0.03
124,0.041,0.035,0.037
125,0.047,0.035,0.038
126,0.068,0.034,0.056
127,0.081,0.033,0.069
128,0.057,0.031,0.044
129,0.03,0.029,0.018
130,0.021,0.027,0.011
131,0.011,0.026,0.003
132,0.012,0.025,0.006
133,-0.004,0.024,-0.007
134,-0.002,0.024,-0.005
135,0.006,0.023,0.002
136,0.011,0.023,0.008
137,0.028,0.023,0.022
138,0.039,0.023,0.031
139,0.05,0.023,0.041
140,0.04,0.023,0.032
141,0.024,0.024,0.017
142,0.024,0.024,0.022
143,0.011,0.024,0.014
144,0.004,0.024,0.013
145,0.01,0.024,0.025
146,0.01,0.025,0.027
147,0.015,0.027,0.033
148,0.04,0.029,0.057
149,0.057,0.03,0.071
150,0.046,0.032,0.057
151,0.041,0.033,0.047
152,0.035,0.032,0.036
153,0.039,0.03,0.036
154,0.036,0.027,0.029
155,0.026,0.024,0.017
156,0.022,0.02,0.014
157,0.014,0.017,0.005
158,0.01,0.014,0.002
159,0.004,0.012,-0.002
160,0.005,0.01,0.001
161,0.005,0.008,0.003
162,-0.014,0.007,-0.013
163,0.002,0.005,0.003
164,0.011,0.004,0.01
165,0.019,0.001,0.016
166,0.011,-0.001,0.005
167,-0.003,-0.003,-0.012
168,-0.009,-0.004,-0.019
169,-0.004,-0.005,-0.013
170,-0.016,-0.004,-0.022
171,-0.019,-0.001,-0.022
172,0.0,0.002,0.003
173,-0.008,0.006,-0.0
174,0.002,0.01,0.014
175,0.017,0.013,0.032
176,0.02,0.017,0.037
177,0.026,0.021,0.044
178,0.034,0.025,0.051
179,0.032,0.027,0.046
180,0.025,0.027,0.036
181,0.027,0.026,0.034
182,0.02,0.026,0.022
183,0.025,0.025,0.023
184,0.033,0.024,0.028
185,0.025,0.023,0.018
186,0.031,0.021,0.022
187,0.044,0.02,0.034
188,0.04,0.019,0.03
189,0.035,0.018,0.028
190,0.035,0.017,0.029
191,0.016,0.016,0.013
192,0.017,0.015,0.014
193,-0.002,0.015,-0.006
194,-0.017,0.014,-0.023
195,-0.017,0.013,-0.023
196,-0.004,0.013,-0.013
197,-0.008,0.015,-0.018
198,-0.011,0.016,-0.022
199,-0.017,0.018,-0.027
200,0.005,0.021,-0.003
201,0.021,0.023,0.017
202,0.053,0.024,0.055
203,0.067,0.025,0.075
204,0.057,0.025,0.069
205,0.043,0.025,0.059
206,0.032,0.024,0.049
207,0.04,0.024,0.057
208,0.045,0.024,0.06
209,0.037,0.023,0.05
210,0.026,0.023,0.035
211,0.021,0.023,0.024
212,0.021,0.022,0.02
213,0.007,0.02,0.001
214,-0.007,0.018,-0.016
215,-0.001,0.015,-0.013
216,0.009,0.011,-0.005
217,0.009,0.008,-0.003
218,0.006,0.005,-0.003
219,0.002,0.003,-0.006
220,-0.015,0.003,-0.019
221,-0.022,0.003,-0.024
222,-0.009,0.003,-0.012
223,-0.003,0.005,-0.007
224,0.006,0.007,-0.001
225,0.025,0.01,0.016
226,0.038,0.014,0.027
227,0.031,0.018,0.019
228,0.022,0.02,0.011
229,0.021,0.021,0.013
230,0.033,0.023,0.028
231,0.025,0.024,0.026
232,0.013,0.027,0.02
233,0.024,0.028,0.036
234,0.027,0.029,0.043
235,0.036,0.029,0.054
236,0.043,0.029,0.06
237,0.042,0.027,0.058
238,0.035,0.025,0.049
239,0.036,0.023,0.047
240,0.034,0.022,0.041
241,0.01,0.022,0.012
242,-0.001,0.022,-0.003
243,-0.001,0.021,-0.006
244,0.009,0.02,-0.0
245,0.013,0.019,0.004
246,0.013,0.019,0.004
247,0.014,0.019,0.007
248,0.015,0.019,0.01
249,0.024,0.019,0.02
250,0.019,0.02,0.015
251,0.034,0.021,0.029
252,0.034,0.021,0.028
253,0.009,0.021,0.001
254,0.01,0.02,-0.0
255,0.013,0.02,0.0
256,0.015,0.018,0.002
257,0.03,0.018,0.017
258,0.037,0.019,0.025
259,0.039,0.02,0.029
260,0.049,0.02,0.044
261,0.038,0.019,0.038
262,0.009,0.017,0.016
263,-0.016,0.015,-0.005
264,-0.011,0.013,0.004
265,-0.011,0.009,0.007
266,-0.004,0.006,0.014
267,0.005,0.002,0.02
268,0.007,-0.0,0.018
269,0.012,-0.002,0.02
270,0.013,-0.004,0.017
271,-0.002,-0.006,-0.001
272,-0.01,-0.006,-0.014
273,-0.017,-0.006,-0.023
274,-0.014,-0.006,-0.021
275,-0.005,-0.006,-0.013
276,-0.007,-0.006,-0.013
277,0.008,-0.006,0.004
278,0.006,-0.005,0.004
279,-0.003,-0.005,-0.004
280,-0.027,-0.004,-0.028
281,-0.033,-0.002,-0.034
282,-0.015,0.001,-0.018
283,0.004,0.003,-0.003
284,0.014,0.005,0.005
285,0.025,0.006,0.013
286,0.016,0.006,0.004
287,0.01,0.005,-0.003
288,0.017,0.005,0.005
289,0.021,0.008,0.013
290,0.017,0.009,0.014
291,0.016,0.011,0.019
292,0.006,0.012,0.015
293,0.005,0.012,0.018
294,-0.008,0.011,0.01
295,-0.016,0.01,0.004
296,0.001,0.008,0.021
297,0.014,0.006,0.031
298,0.024,0.005,0.038
299,0.015,0.006,0.024
300,0.003,0.007,0.007
301,0.011,0.007,0.009
302,0.014,0.008,0.007
303,0.023,0.008,0.013
304,0.003,0.009,-0.007
305,-0.014,0.009,-0.022
306,-0.005,0.009,-0.011
307,0.008,0.01,0.005
308,0.015,0.011,0.012
309,0.014,0.011,0.012
310,0.0,0.011,-0.001
311,0.002,0.01,-0.0
312,-0.007,0.01,-0.011
313,-0.003,0.01,-0.009
314,0.029,0.009,0.021
315,0.038,0.008,0.029
316,0.041,0.007,0.033
317,0.031,0.006,0.023
318,0.03,0.006,0.02
319,0.028,0.007,0.023
320,0.006,0.009,0.007
321,-0.013,0.011,-0.006
322,-0.015,0.014,-0.003
323,-0.027,0.017,-0.009
324,0.004,0.019,0.025
325,-0.002,0.022,0.021
326,0.007,0.024,0.028
327,0.005,0.026,0.023
328,0.027,0.028,0.039
329,0.041,0.028,0.047
330,0.039,0.028,0.039
331,0.045,0.029,0.04
332,0.044,0.03,0.035
333,0.049,0.03,0.041
334,0.043,0.03,0.035
335,0.037,0.029,0.029
336,0.045,0.029,0.037
337,0.043,0.028,0.036
338,0.047,0.029,0.04
339,0.044,0.029,0.037
340,0.029,0.027,0.024
341,0.005,0.024,-0.0
342,0.003,0.02,-0.003
343,-0.011,0.017,-0.02
344,-0.011,0.012,-0.021
345,-0.004,0.008,-0.014
346,-0.009,0.004,-0.018
347,-0.002,0.0,-0.011
348,-0.005,-0.002,-0.011
349,0.008,-0.004,0.008
350,-0.002,-0.006,0.003
351,0.001,-0.006,0.012
352,0.008,-0.004,0.024
353,0.013,-0.001,0.033
354,0.014,0.001,0.036
355,-0.004,0.003,0.018
356,-0.006,0.005,0.014
357,-0.0,0.007,0.016
358,-0.007,0.01,0.005
359,0.005,0.012,0.012
360,-0.004,0.015,-0.002
361,0.021,0.017,0.018
362,0.014,0.018,0.011
363,0.029,0.018,0.024
364,0.034,0.017,0.028
365,0.028,0.014,0.021
366,0.02,0.012,0.014
367,0.021,0.011,0.013
368,0.018,0.009,0.011
369,0.018,0.008,0.011
370,0.023,0.008,0.017
371,0.025,0.007,0.018
372,0.01,0.008,0.001
373,-0.002,0.007,-0.011
374,-0.013,0.007,-0.022
375,-0.028,0.007,-0.034
376,-0.022,0.006,-0.029
377,-0.004,0.006,-0.01
378,0.009,0.005,0.007
379,0.003,0.005,0.008
380,-0.007,0.005,0.003
381,-0.021,0.004,-0.007
382,0.001,0.004,0.019
383,0.005,0.003,0.028
384,0.014,0.003,0.038
385,0.031,0.002,0.053
386,0.03,0.002,0.048
387,0.032,0.001,0.047
388,0.022,0.0,0.033
389,0.01,-0.001,0.015
390,-0.01,-0.002,-0.012
391,-0.012,-0.004,-0.017
392,-0.012,-0.005,-0.017
393,-0.029,-0.008,-0.034
394,-0.022,-0.01,-0.029
395,-0.028,-0.014,-0.035
396,-0.023,-0.017,-0.029
397,-0.021,-0.022,-0.026
398,-0.036,-0.027,-0.041
399,-0.03,-0.034,-0.034
400,-0.023,-0.041,-0.028
