gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2580,3807,1.30332720279694,32.6636390686035,-117.223915100098,3670176,2582,3062,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-01 10:34:00.075202,-71.40356145913749,65.79730246039317,53.875025723424855,1.3582436745851473e-07,20.0,65.75,3.0,65.51,0.9893,1.2993,1.5191,0.5471,0.7122,0.713,0
102551,npp,393,2494,0.846724987030029,32.6670417785645,-117.223960876465,3670176,393,2019,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-14 09:50:12.534614,-76.73060469455869,25.5392798885903,22.445088649929904,0.00045141557370892904,13.0,25.52,1.1367971201176101,24.82,0.6839,0.749,0.9691,0.949,0.7968,0.8036,0
102671,npp,2739,1918,0.860581457614899,32.6675109863281,-117.226745605469,3670176,2739,1490,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-15 09:31:23.960100,98.47971430751724,6.72408973552974,5.951645710942724,7.858646858939519e-08,10.0,-6.73,1.0,-7.54,0.6215,0.6854,0.8187,1.0371,0.886,0.8926,0
102792,npp,2003,1339,0.940518319606781,32.6691818237305,-117.228782653809,3670176,2004,1012,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-16 09:12:31.829151,97.3412811232413,36.275964660606796,31.598329985935376,3.8873562496642433e-13,7.0,-36.28,1.2937979144666532,-36.8,0.7865,0.8812,1.094,0.8067,0.7567,0.7587,0
102912,npp,1241,752,1.31152737140656,32.6658515930176,-117.222351074219,3670176,1241,535,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-17 08:53:36.141713,94.84973152992659,55.429410904109574,46.81803970092112,6.147114469545292e-18,4.0,-55.42,2.0682789409984763,-55.75,1.1204,1.3115,1.4399,0.542,0.7108,0.7108,0
102920,npp,86,3808,1.38087201118469,32.6640930175781,-117.224601745605,3670176,87,3062,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-17 10:33:53.627410,-71.16784596405132,65.80645445903734,53.88568407170108,1.0941734917121584e-08,20.0,65.77,3.0,65.51,0.9893,1.2993,1.5191,0.5471,0.738,0.7555,0
103032,npp,452,176,2.11945903301239,32.6695671081543,-117.222206115723,3670176,454,85,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-18 08:34:38.677541,92.35154736164546,67.45068773476557,54.86926365152017,7.27356654800781e-22,1.0,-67.43,3.1865100272627664,-67.65,1.5818,1.9375,2.3315,0.3669,0.7679,0.7776,0
103279,npp,1134,2112,0.785692632198334,32.6669845581055,-117.221633911133,3670176,1134,1675,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-20 09:37:36.816342,-69.1193017009512,4.64350019000108,4.111196999231472,2.1867245376798255e-22,11.0,4.53,1.0,3.72,0.6167,0.7108,0.8798,1.0,0.7857,0.7857,0
104112,npp,1112,1142,1.17113876342773,32.6689720153809,-117.222442626953,3670176,1112,840,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-27 09:06:07.251116,96.55682747097201,43.75785671316157,37.76804298477437,3.401490318605076e-14,6.0,-43.77,1.5732132722552272,-44.22,0.8456,0.9802,1.1796,0.7252,0.8322,0.8493,0
104229,npp,324,559,1.427490234375,32.6664581298828,-117.22624206543,3670176,326,351,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-28 08:47:11.573671,94.06877250920778,60.06829236927611,50.12463378460399,1.8133806475889813e-09,3.0,-60.05,2.3545700244418297,-60.27,1.215,1.371,1.6605,0.5185,0.7348,0.7401,0
104236,npp,2304,3623,1.70767962932587,32.6660690307617,-117.228202819824,3670176,2309,2939,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-04-28 10:27:32.618194,-71.71231779378273,62.31274572577365,51.64944462580212,4.933828361362008e-17,19.0,62.29,2.6065528283652384,62.05,0.9201,1.212,1.5136,0.5865,0.901,1.0016,0
107659,npp,859,555,0.900235772132874,32.6693801879883,-117.228302001953,3670176,858,347,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-14 08:46:58.341721,93.87513408396158,60.160154299340434,50.18885309813965,5.669519221140128e-07,3.0,-60.14,2.3545700244418297,-60.27,1.215,1.371,1.6605,0.5185,0.5109,0.4668,0
108015,npp,1477,2489,0.645954072475433,32.6648292541504,-117.224128723145,3670176,1477,2015,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-16 09:49:51.188511,-77.63111891366809,25.30192069025432,22.240322415925377,2.842521987094228e-07,13.0,25.27,1.1367971201176101,24.82,0.6839,0.749,0.9691,0.949,0.6202,0.613,0
108193,npp,762,1912,0.6226955652236941,32.6688385009766,-117.225677490234,3670176,762,1484,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-17 09:31:00.865482,95.72271546049448,7.096882986728034,6.281403302620613,3.957922539047382e-12,10.0,-7.08,1.0,-7.54,0.6215,0.6854,0.8187,1.0371,0.6482,0.6458,0
108715,npp,1518,169,1.42153835296631,32.6648559570312,-117.222503662109,3670176,1515,81,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-20 08:34:13.879181,91.95420754303386,67.5751070869717,54.943395880494336,1.3142061356167525e-23,1.0,-67.55,3.1865100272627664,-67.65,1.5818,1.9375,2.3315,0.3669,0.5489,0.5215,0
109072,npp,2192,2104,0.760787904262543,32.6685638427734,-117.228096008301,3670176,2192,1668,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-22 09:37:12.066078,-72.59889168810903,4.138037824804432,3.663876069541043,1.378157873545361e-22,11.0,4.06,1.0,3.72,0.6167,0.7108,0.8798,1.0,0.7608,0.7608,0
109422,npp,701,938,0.903284072875977,32.6701164245605,-117.228401184082,3670176,700,696,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-24 08:59:26.044754,95.52245977446002,50.31999851664317,42.96366396561133,6.348427721499149e-21,5.0,-50.32,1.7549928774784245,-50.44,0.9169,1.105,1.3854,0.6433,0.5959,0.5811,0
109954,npp,545,2295,1.48919320106506,32.6666641235352,-117.223876953125,3670176,545,1848,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-27 09:43:24.989451,-77.96309345016381,15.010840000842036,13.259507367514184,4.382731347383369e-18,12.0,15.0,1.0442604737599883,14.84,0.6234,0.7168,0.9518,0.9917,1.4505,1.4768,0
110127,npp,2892,1716,0.769396960735321,32.6695747375488,-117.227142333984,3670176,2892,1303,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-05-28 09:24:32.884846,97.09421654702302,18.165182693074765,16.026143164908238,5.1762616804431954e-14,9.0,-18.15,1.0442604737599883,-18.2,0.6492,0.7632,0.934,0.9313,0.7167,0.7166,0
114210,npp,2620,1126,0.845555186271667,32.6661224365234,-117.225448608398,3670176,2619,828,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-06-14 09:05:20.621073,96.02856825977251,44.31425620723394,38.21270726929158,5.30754219763756e-06,6.0,-44.3,1.5732132722552272,-44.22,0.8456,0.9802,1.1796,0.7252,0.6253,0.6132,0
114324,npp,1842,545,0.486406534910202,32.6636924743652,-117.22289276123,3670176,1844,338,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-06-15 08:46:24.970938,93.96847487613607,60.384601813214864,50.333881408642405,4.158389334092007e-11,3.0,-60.36,2.4157378735459294,-60.27,1.215,1.371,1.6605,0.5185,0.3447,0.2522,0
114674,npp,1718,1899,0.57768240571022,32.6678619384766,-117.22615814209,3670176,1718,1472,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-06-18 09:30:25.753499,97.86106734651568,7.816530670788136,6.916656614761331,2.9698622124861305e-18,10.0,-7.83,1.0,-7.54,0.6215,0.6854,0.8187,1.0371,0.6031,0.5991,0
115378,npp,1637,925,0.792969644069672,32.6691398620605,-117.226951599121,3670176,1638,687,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-06-25 08:58:48.653777,95.58886403297986,50.72312769325119,43.268679163293996,3.6186109964980443e-19,5.0,-50.7,1.847645286154319,-50.44,0.9169,1.105,1.3854,0.6433,0.542,0.5101,0
115500,npp,848,346,0.871205031871796,32.6649513244629,-117.228179931641,3670176,853,190,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-06-26 08:39:49.441819,92.7452051220026,64.43467790811373,53.01062697212917,1.0503705282842008e-14,2.0,-64.4,2.7445598364131496,-64.26,1.3496,1.6213,1.9782,0.4384,0.4375,0.382,0
115764,npp,1513,2280,0.430809557437897,32.6665000915527,-117.228866577148,3670176,1513,1835,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-06-28 09:42:47.640938,-78.29103480335628,14.191438785716453,12.537799663401985,3.4849883635336375e-13,12.0,14.17,1.015504800579495,14.84,0.6234,0.7168,0.9518,0.9917,0.4292,0.4272,0
121308,npp,2178,2285,0.857464671134949,32.6683044433594,-117.225402832031,3670176,2178,1839,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-14 09:42:51.327956,-79.03491445564816,14.451309290209473,12.766273038092914,0.0002145151700411467,12.0,14.45,1.015504800579495,14.84,0.6234,0.7168,0.9518,0.9917,0.8494,0.8503,0
121653,npp,724,1125,0.558909773826599,32.6657524108887,-117.225952148438,3670176,725,828,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-16 09:05:08.893340,96.34657278151325,44.36276795705085,38.25108128313538,1.0280555102442843e-13,6.0,-44.34,1.5732132722552272,-44.22,0.8456,0.9802,1.1796,0.7252,0.4431,0.4053,0
122178,npp,595,2476,2.83526873588562,32.6659736633301,-117.225936889648,3670176,595,2005,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-19 09:49:07.858062,-77.16576221915021,24.62901424234258,21.655196150692653,2.8716668587819807e-24,13.0,24.63,1.1367971201176101,24.82,0.6839,0.749,0.9691,0.949,2.546,2.6907,0
122346,npp,2961,1901,0.563748955726624,32.6657676696777,-117.224662780762,3670176,2961,1474,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-20 09:30:19.316583,101.8366895692402,7.707819324598025,6.820601505307142,5.652332541770085e-26,10.0,-7.71,1.0,-7.54,0.6215,0.6854,0.8187,1.0371,0.5892,0.5847,0
122884,npp,670,161,1.80354678630829,32.6669425964355,-117.223045349121,3670176,667,77,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-23 08:33:34.116531,92.11307669756191,67.72942669707562,55.025690217673606,1.0326419107841232e-23,1.0,-67.68,3.1865100272627664,-67.65,1.5818,1.9375,2.3315,0.3669,0.6688,0.6617,0
123251,npp,1365,2096,0.980895161628723,32.6667022705078,-117.223426818848,3670176,1365,1660,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-25 09:36:35.860650,-74.9699225274854,3.602683180273643,3.189697088914607,5.358851041328588e-23,11.0,3.6,1.0,3.72,0.6167,0.7108,0.8798,1.0,0.9809,0.9809,0
123428,npp,642,1517,0.5652144551277161,32.6643714904785,-117.228706359863,3670176,642,1138,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-26 09:17:45.534638,98.47722710890497,28.333217060867344,24.850043674347777,4.614983013205009e-18,8.0,-28.32,1.184412938166907,-28.18,0.7277,0.8489,0.9696,0.8373,0.4713,0.4733,0
123600,npp,2964,931,0.804592430591583,32.6682815551758,-117.228927612305,3670176,2965,691,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-27 08:58:51.651113,95.68405111630581,50.54899285034777,43.13576252248578,6.175869977764236e-12,5.0,-50.53,1.7549928774784245,-50.44,0.9169,1.105,1.3854,0.6433,0.5397,0.5176,0
123775,npp,2172,353,1.34958112239838,32.6638450622559,-117.222091674805,3670176,2170,194,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-28 08:39:54.209559,92.98340736700237,64.29047274469849,52.92111814829349,3.076687728615112e-05,2.0,-64.26,2.7445598364131496,-64.26,1.3496,1.6213,1.9782,0.4384,0.6118,0.5917,0
123788,npp,1131,3424,1.1310658454895,32.6693153381348,-117.223709106445,3670176,1130,2771,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-07-28 10:20:22.371956,-72.9082182409221,57.986296898139436,48.665165592855494,2.0554521067234134e-14,18.0,57.96,2.2013981571160284,58.03,0.9662,1.1307,1.4103,0.6287,0.711,0.7111,0
131768,npp,516,933,1.25071847438812,32.6689643859863,-117.220680236816,3670176,518,692,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-12 08:58:50.929637,95.55345053628092,50.48808347041654,43.09221367484769,0.0002014000839374701,5.0,-50.47,1.7549928774784245,-50.44,0.9169,1.105,1.3854,0.6433,0.7939,0.8046,0
131947,npp,2810,353,1.62128901481628,32.6701126098633,-117.226303100586,3670176,2810,194,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-13 08:39:53.491755,92.98346786217732,64.28695111371309,52.92423697573739,3.433006921080488e-09,2.0,-64.26,2.7445598364131496,-64.26,1.3496,1.6213,1.9782,0.4384,0.7108,0.7108,0
131961,npp,1754,3426,1.1206086874008179,32.6655540466309,-117.227607727051,3670176,1753,2773,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-13 10:20:21.654444,-72.85188440346343,58.02988213368979,48.70076617272456,0.0003644098954440445,18.0,58.0,2.2013981571160284,58.03,0.9662,1.1307,1.4103,0.6287,0.7063,0.7045,0
132136,npp,1090,2862,0.604590326547623,32.6689796447754,-117.224044799805,3670176,1092,2307,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-14 10:01:38.447873,-75.92023218123168,41.38653417450769,35.83729933732747,2.5779082617206994e-07,15.0,41.37,1.4867838833500562,41.37,0.7019,0.9347,1.1086,0.7605,0.4888,0.4598,0
132310,npp,399,2289,0.775490403175354,32.6690711975098,-117.221466064453,3670176,399,1842,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-15 09:42:49.905519,-74.95374067752938,14.70503993168997,12.990822365568514,2.913209775903343e-14,12.0,14.68,1.0442604737599883,14.84,0.6234,0.7168,0.9518,0.9917,0.767,0.769,0
132669,npp,2012,1128,1.00583803653717,32.6649551391602,-117.223640441895,3670176,2011,830,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-17 09:05:07.485615,96.10259212757475,44.25397299118889,38.16824889124159,1.159556958629785e-26,6.0,-44.24,1.5732132722552272,-44.22,0.8456,0.9802,1.1796,0.7252,0.7271,0.7294,0
132848,npp,1227,546,1.16019022464752,32.6641159057617,-117.224311828613,3670176,1226,339,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-18 08:46:11.827811,93.68417146546078,60.36930692381065,50.330895318735216,6.164810592197056e-29,3.0,-60.34,2.4157378735459294,-60.27,1.215,1.371,1.6605,0.5185,0.6236,0.6015,0
132861,npp,138,3610,1.44237864017487,32.6696701049805,-117.226066589355,3670176,138,2929,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-18 10:26:34.652676,-72.01250601955536,62.0543797538049,51.47660482315783,6.05312200160365e-26,19.0,62.03,2.6065528283652384,62.05,0.9201,1.212,1.5136,0.5865,0.7992,0.846,0
133040,npp,2540,3051,0.95453268289566,32.6678199768066,-117.228149414062,3670176,2539,2453,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-19 10:07:51.446861,-74.47620170619646,47.84974673308316,41.039249332351844,1.1392179907338875e-28,16.0,47.83,1.646109783506203,47.915,0.7733,0.9438,1.1095,0.7532,0.7174,0.7189,0
133223,npp,1858,2480,0.746801137924194,32.6663856506348,-117.223487854004,3670176,1859,2008,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-20 09:49:06.460309,-77.67831006159547,24.83397816434744,21.835226141338516,7.867239593474419e-30,13.0,24.82,1.1367971201176101,24.82,0.6839,0.749,0.9691,0.949,0.7089,0.7087,0
133405,npp,1149,1903,0.675043821334839,32.669605255127,-117.22631072998,3670176,1149,1476,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-21 09:30:16.134303,97.27765834196549,7.602925348587008,6.72865649522645,3.59889338772762e-29,10.0,-7.6,1.0,-7.54,0.6215,0.6854,0.8187,1.0371,0.7005,0.7001,0
133762,npp,2726,737,0.879484176635742,32.6693878173828,-117.228309631348,3670176,2727,520,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-23 08:52:30.147483,94.92795372065198,55.82374827894378,47.107141115604726,3.496280639575349e-22,4.0,-55.81,2.0682789409984763,-55.75,1.1204,1.3115,1.4399,0.542,0.502,0.4767,0
133775,npp,1574,3794,1.001798748970032,32.669017791748,-117.226173400879,3670176,1575,3054,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-23 10:32:47.634367,-71.22763051083557,65.54960399585967,53.72743847753985,4.263929451156416e-28,20.0,65.52,3.0,65.51,0.9893,1.2993,1.5191,0.5471,0.6117,0.5481,0
134322,npp,2611,2098,0.906441986560822,32.6679573059082,-117.225158691406,3670176,2611,1662,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-26 09:36:32.681108,-78.23645400024806,3.7104333034765427,3.2854022579178683,2.9276911712921827e-11,11.0,3.72,1.0,3.72,0.6167,0.7108,0.8798,1.0,0.9064,0.9064,0
134505,npp,1885,1518,0.60744908452034,32.6644668579102,-117.227546691895,3670176,1884,1139,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-27 09:17:40.587237,97.21298363847143,28.29164500386465,24.817448688115356,0.0004610301067486153,8.0,-28.27,1.184412938166907,-28.18,0.7277,0.8489,0.9696,0.8373,0.507,0.5086,0
134700,npp,3004,3976,0.958583950996399,32.6657829284668,-117.223007202148,3670176,3002,3156,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-08-28 10:38:58.861348,-70.06946735979523,68.61110582599724,55.554366327952366,3.0885359464405846e-05,21.0,68.58,3.3985290935932855,68.56,1.0343,1.4609,1.8358,0.4866,0.563,0.4664,0
137905,npp,939,351,1.45655989646912,32.6691360473633,-117.224975585938,3670176,938,193,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-09-14 08:39:43.358987,92.98800784612779,64.3250406670691,52.95005300376892,4.3878563497383315e-23,2.0,-64.3,2.7445598364131496,-64.26,1.3496,1.6213,1.9782,0.4384,0.6508,0.6386,0
138105,npp,2288,2859,0.701687395572662,32.6657524108887,-117.224815368652,3670176,2286,2305,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-09-15 10:01:26.552107,-74.88868936575848,41.28630510816087,35.7559829746214,1.3317139818209016e-23,15.0,41.26,1.4867838833500562,41.37,0.7019,0.9347,1.1086,0.7605,0.5541,0.5336,0
138296,npp,1594,2287,0.688440918922424,32.6632041931152,-117.22191619873,3670176,1594,1840,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-09-16 09:42:39.799291,-76.2153243449744,14.578827586693642,12.879990936577236,2.2179344147017109e-29,12.0,14.56,1.015504800579495,14.84,0.6234,0.7168,0.9518,0.9917,0.6829,0.6827,0
138493,npp,858,1709,0.838289618492126,32.6630401611328,-117.223739624023,3670176,857,1296,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-09-17 09:23:49.484455,98.0949242211699,18.535175001540782,16.350260623047536,4.338214671151311e-31,9.0,-18.53,1.0442604737599883,-18.2,0.6492,0.7632,0.934,0.9313,0.7827,0.7807,0
138881,npp,2411,543,1.18522012233734,32.6645545959473,-117.224487304688,3670176,2410,337,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-09-19 08:45:59.961037,93.6014114525422,60.437717424163274,50.37715436039417,1.8057821177093294e-29,3.0,-60.4,2.4157378735459294,-60.27,1.215,1.371,1.6605,0.5185,0.6339,0.6145,0
142958,npp,1347,729,1.69412887096405,32.6664733886719,-117.225997924805,3670176,1349,511,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-10-10 08:52:05.651864,95.14888458156065,56.03595047029995,47.25587099694636,9.119142652714137e-05,4.0,-56.01,2.0682789409984763,-55.75,1.1204,1.3115,1.4399,0.542,0.8958,0.9182,0
143153,npp,568,154,2.02137041091919,32.6674499511719,-117.225448608398,3670176,568,73,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-10-11 08:33:08.245625,92.27451919289807,67.8392690521564,55.0917225426201,6.7048803902701505e-12,1.0,-67.8,3.3166247903554,-67.65,1.5818,1.9375,2.3315,0.3669,0.7361,0.7416,0
143165,npp,2649,3232,0.967096865177155,32.6645851135254,-117.225028991699,3670176,2649,2571,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-10-11 10:13:41.748265,-73.75352731208693,53.112017141061735,45.09452973407165,0.00016723678751775253,17.0,53.08,1.9513309067639726,53.32,0.8823,1.1805,1.5336,0.6022,0.6015,0.5824,0
143556,npp,1276,2089,1.26289057731628,32.6678733825684,-117.226509094238,3670176,1276,1654,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-10-13 09:36:10.064391,-63.140562527718984,3.3880363502105304,2.999712879786158,1.6859154477363293e-18,11.0,3.2,1.0,3.72,0.6167,0.7108,0.8798,1.0,1.2629,1.2629,0
143754,npp,558,1511,0.814898312091827,32.6691780090332,-117.222480773926,3670176,558,1133,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-10-14 09:17:19.780819,95.71626465274238,28.646972791339202,25.12022431150757,1.0902814798595599e-25,8.0,-28.6,1.184412938166907,-28.18,0.7277,0.8489,0.9696,0.8373,0.6821,0.6823,0
143943,npp,2887,926,0.994066476821899,32.6653594970703,-117.224906921387,3670176,2887,688,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-10-15 08:58:27.720275,95.47100265402071,50.70278408658227,43.25425863426032,3.7419458767986226e-32,5.0,-50.68,1.847645286154319,-50.44,0.9169,1.105,1.3854,0.6433,0.6508,0.6395,0
144346,npp,405,2855,1.0828936696052551,32.6683197021484,-117.220611572266,3670176,406,2301,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-10-17 10:01:17.097144,-75.96369783485675,41.14485816270041,35.63596256623112,5.404719727282503e-32,15.0,41.12,1.4276677814245327,41.37,0.7019,0.9347,1.1086,0.7605,0.8146,0.8235,0
144746,npp,2068,1706,0.731645226478577,32.6679077148438,-117.226455688477,3670176,2068,1294,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-10-19 09:23:41.858998,98.54066002181648,18.71560546910034,16.506492350396503,2.356977325785492e-29,9.0,-18.7,1.0442604737599883,-18.2,0.6492,0.7632,0.934,0.9313,0.6806,0.6814,0
144944,npp,1332,1123,0.889260292053223,32.6694641113281,-117.226776123047,3670176,1333,826,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-10-20 09:04:49.799604,96.41548528217997,44.42849403762512,38.30436477265409,7.403262105547265e-25,6.0,-44.41,1.5732132722552272,-44.22,0.8456,0.9802,1.1796,0.7252,0.653,0.6449,0
145545,npp,1216,2474,1.31170737743378,32.6637382507324,-117.225433349609,3670176,1215,2003,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-10-23 09:48:48.912306,-75.37077856442426,24.54953376307701,21.5861467531082,5.394771665862377e-13,13.0,24.53,1.1367971201176101,24.82,0.6839,0.749,0.9691,0.949,1.2058,1.2448,0
149071,npp,486,1324,0.784290015697479,32.6691398620605,-117.227729797363,3670176,487,999,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-11-10 09:11:17.393081,97.33482502229408,36.88576476174821,32.10382919166421,2.627875583350388e-13,7.0,-36.88,1.357151599901897,-36.8,0.7865,0.8812,1.094,0.8067,0.6395,0.6327,0
149262,npp,2802,738,0.954207241535187,32.6692085266113,-117.22762298584,3670176,2805,521,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-11-11 08:52:23.566952,94.98387346030063,55.80174466810589,47.081991629527884,4.914436786388571e-21,4.0,-55.78,2.0682789409984763,-55.75,1.1204,1.3115,1.4399,0.542,0.5381,0.5172,0
149276,npp,1650,3791,1.13793277740479,32.6664276123047,-117.226898193359,3670176,1653,3052,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-11-11 10:32:41.057732,-71.54381266002414,65.51704143545868,53.6957797005964,2.4814657482147523e-12,20.0,65.47,3.0,65.51,0.9893,1.2993,1.5191,0.5471,0.657,0.6225,0
149456,npp,2020,164,1.53348231315613,32.6635780334473,-117.222152709961,3670176,2022,78,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-11-12 08:33:26.181634,92.43601044285109,67.67044070617702,54.98694330331497,1.4584456706026973e-27,1.0,-67.63,3.1865100272627664,-67.65,1.5818,1.9375,2.3315,0.3669,0.5841,0.5626,0
149470,npp,1009,3240,0.831641435623169,32.6677284240723,-117.224250793457,3670176,1012,2581,196611,3866787,9740,usa_sandiego_20_82,32.66666667,-117.225,20,82,usa_sandiego,2012-11-12 10:13:59.685826,-74.07887496085745,53.328121666822916,45.25265318413725,1.0348586374908181e-20,17.0,53.3,1.9513309067639726,53.32,0.8823,1.1805,1.5336,0.6022,0.5321,0.5008,0
