lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.683,0.698,0.822
2,0.46,0.531,0.633
3,0.312,0.391,0.453
4,0.229,0.276,0.29
5,0.164,0.182,0.143
6,0.119,0.108,0.025
7,0.072,0.05,-0.072
8,0.034,0.006,-0.143
9,0.012,-0.025,-0.189
10,-0.004,-0.045,-0.218
11,-0.017,-0.056,-0.236
12,-0.028,-0.059,-0.248
13,-0.036,-0.057,-0.256
14,-0.034,-0.049,-0.257
15,-0.032,-0.039,-0.256
16,-0.027,-0.025,-0.252
17,-0.026,-0.01,-0.248
18,-0.025,0.005,-0.242
19,-0.019,0.021,-0.228
20,-0.012,0.036,-0.207
21,-0.0,0.05,-0.172
22,0.018,0.063,-0.119
23,0.036,0.074,-0.047
24,0.068,0.082,0.051
25,0.1,0.089,0.169
26,0.129,0.087,0.302
27,0.149,0.086,0.431
28,0.154,0.086,0.527
29,0.087,0.085,0.547
30,0.081,0.082,0.539
31,0.084,0.078,0.486
32,0.124,0.072,0.405
33,0.103,0.065,0.28
34,0.057,0.056,0.14
35,0.012,0.044,0.016
36,-0.006,0.029,-0.078
37,-0.017,0.013,-0.145
38,-0.026,-0.002,-0.191
39,-0.036,-0.015,-0.223
40,-0.045,-0.027,-0.244
41,-0.049,-0.037,-0.255
42,-0.047,-0.045,-0.259
43,-0.048,-0.05,-0.262
44,-0.048,-0.053,-0.264
45,-0.048,-0.052,-0.263
46,-0.049,-0.048,-0.261
47,-0.048,-0.041,-0.256
48,-0.043,-0.032,-0.245
49,-0.04,-0.021,-0.229
50,-0.034,-0.008,-0.204
51,-0.028,0.004,-0.166
52,-0.015,0.016,-0.109
53,-0.001,0.026,-0.03
54,0.023,0.035,0.074
55,0.031,0.044,0.192
56,0.054,0.053,0.322
57,0.09,0.06,0.444
58,0.146,0.063,0.548
59,0.162,0.063,0.58
60,0.144,0.062,0.54
61,0.092,0.06,0.439
62,0.054,0.055,0.313
63,0.05,0.048,0.192
64,0.039,0.042,0.073
65,0.022,0.035,-0.028
66,0.007,0.026,-0.105
67,-0.012,0.017,-0.164
68,-0.028,0.006,-0.206
69,-0.034,-0.006,-0.23
70,-0.037,-0.017,-0.244
71,-0.046,-0.027,-0.254
72,-0.051,-0.036,-0.26
73,-0.053,-0.042,-0.262
74,-0.048,-0.047,-0.26
75,-0.046,-0.048,-0.258
76,-0.045,-0.048,-0.255
77,-0.046,-0.045,-0.249
78,-0.043,-0.04,-0.236
79,-0.04,-0.033,-0.215
80,-0.032,-0.024,-0.182
81,-0.024,-0.014,-0.133
82,-0.014,-0.003,-0.067
83,-0.007,0.006,0.018
84,0.026,0.014,0.136
85,0.035,0.019,0.263
86,0.043,0.022,0.384
87,0.011,0.026,0.465
88,0.01,0.029,0.511
89,0.04,0.03,0.514
90,0.075,0.029,0.472
91,0.076,0.027,0.376
92,0.073,0.023,0.26
93,0.049,0.017,0.132
94,0.016,0.01,0.018
95,-0.003,0.002,-0.072
96,-0.02,-0.006,-0.139
97,-0.037,-0.013,-0.189
98,-0.045,-0.021,-0.22
99,-0.049,-0.03,-0.24
100,-0.05,-0.037,-0.251
101,-0.052,-0.044,-0.257
102,-0.055,-0.049,-0.26
103,-0.056,-0.052,-0.261
104,-0.056,-0.052,-0.26
105,-0.053,-0.05,-0.257
106,-0.047,-0.046,-0.249
107,-0.046,-0.039,-0.24
108,-0.048,-0.03,-0.226
109,-0.047,-0.02,-0.203
110,-0.039,-0.01,-0.164
111,-0.023,0.001,-0.104
112,-0.0,0.011,-0.022
113,0.013,0.022,0.075
114,0.034,0.034,0.191
115,0.045,0.044,0.31
116,0.08,0.051,0.424
117,0.088,0.056,0.501
118,0.095,0.059,0.524
119,0.077,0.06,0.487
120,0.059,0.058,0.405
121,0.081,0.053,0.315
122,0.115,0.046,0.221
123,0.091,0.04,0.104
124,0.054,0.033,-0.001
125,0.031,0.025,-0.079
126,0.008,0.015,-0.141
127,-0.014,0.005,-0.186
128,-0.027,-0.004,-0.216
129,-0.046,-0.013,-0.239
130,-0.055,-0.02,-0.252
131,-0.06,-0.027,-0.258
132,-0.057,-0.031,-0.257
133,-0.052,-0.034,-0.255
134,-0.049,-0.034,-0.252
135,-0.05,-0.032,-0.25
136,-0.044,-0.028,-0.241
137,-0.039,-0.022,-0.227
138,-0.031,-0.015,-0.204
139,-0.022,-0.007,-0.171
140,-0.009,0.002,-0.123
141,0.006,0.012,-0.058
142,0.026,0.02,0.027
143,0.06,0.027,0.139
144,0.101,0.034,0.271
145,0.086,0.041,0.374
146,0.057,0.047,0.451
147,0.049,0.05,0.494
148,0.061,0.051,0.491
149,0.081,0.049,0.446
150,0.104,0.047,0.373
151,0.042,0.043,0.244
152,0.025,0.037,0.13
153,0.02,0.028,0.033
154,0.01,0.018,-0.051
155,-0.009,0.008,-0.121
156,-0.024,-0.001,-0.172
157,-0.032,-0.009,-0.205
158,-0.037,-0.017,-0.226
159,-0.038,-0.024,-0.237
160,-0.036,-0.029,-0.242
161,-0.037,-0.034,-0.244
162,-0.039,-0.037,-0.245
163,-0.041,-0.038,-0.246
164,-0.037,-0.038,-0.243
165,-0.036,-0.036,-0.239
166,-0.033,-0.032,-0.229
167,-0.035,-0.027,-0.216
168,-0.036,-0.021,-0.195
169,-0.029,-0.016,-0.159
170,-0.019,-0.011,-0.107
171,-0.014,-0.007,-0.039
172,-0.011,-0.002,0.045
173,0.002,0.003,0.147
174,0.009,0.007,0.252
175,0.042,0.01,0.356
176,0.074,0.01,0.439
177,0.06,0.01,0.469
178,0.015,0.01,0.441
179,0.004,0.007,0.38
180,-0.016,0.002,0.285
181,-0.008,-0.003,0.187
182,-0.006,-0.009,0.084
183,-0.023,-0.015,-0.014
184,-0.027,-0.022,-0.088
185,-0.029,-0.03,-0.143
186,-0.033,-0.038,-0.184
187,-0.041,-0.045,-0.213
188,-0.047,-0.05,-0.231
189,-0.055,-0.054,-0.243
190,-0.06,-0.055,-0.251
191,-0.061,-0.055,-0.254
192,-0.059,-0.054,-0.255
193,-0.062,-0.05,-0.256
194,-0.062,-0.045,-0.254
195,-0.057,-0.039,-0.247
196,-0.052,-0.031,-0.236
197,-0.048,-0.022,-0.217
198,-0.043,-0.013,-0.188
199,-0.035,-0.003,-0.144
200,-0.016,0.007,-0.079
201,0.008,0.015,0.007
202,0.033,0.021,0.111
203,0.062,0.025,0.233
204,0.076,0.03,0.342
205,0.059,0.034,0.421
206,0.06,0.037,0.479
207,0.09,0.038,0.504
208,0.095,0.036,0.468
209,0.07,0.035,0.381
210,0.037,0.03,0.269
211,0.009,0.023,0.152
212,-0.012,0.014,0.045
213,-0.018,0.004,-0.04
214,-0.022,-0.006,-0.109
215,-0.032,-0.015,-0.16
216,-0.04,-0.024,-0.197
217,-0.047,-0.032,-0.221
218,-0.047,-0.039,-0.235
219,-0.05,-0.046,-0.243
220,-0.052,-0.05,-0.248
221,-0.06,-0.053,-0.253
222,-0.059,-0.054,-0.253
223,-0.056,-0.052,-0.251
224,-0.055,-0.048,-0.247
225,-0.058,-0.042,-0.241
226,-0.057,-0.035,-0.228
227,-0.053,-0.027,-0.207
228,-0.045,-0.019,-0.172
229,-0.027,-0.011,-0.12
230,-0.009,-0.004,-0.05
231,0.011,0.003,0.039
232,0.027,0.01,0.142
233,0.042,0.015,0.254
234,0.084,0.018,0.367
235,0.064,0.019,0.44
236,0.051,0.019,0.485
237,0.033,0.018,0.476
238,0.012,0.014,0.416
239,0.003,0.01,0.326
240,0.011,0.005,0.225
241,0.008,0.001,0.114
242,-0.006,-0.005,0.014
243,-0.02,-0.013,-0.069
244,-0.041,-0.022,-0.135
245,-0.053,-0.031,-0.181
246,-0.054,-0.04,-0.208
247,-0.062,-0.047,-0.228
248,-0.061,-0.053,-0.237
249,-0.06,-0.057,-0.243
250,-0.057,-0.059,-0.244
251,-0.056,-0.059,-0.245
252,-0.057,-0.056,-0.245
253,-0.06,-0.052,-0.245
254,-0.058,-0.045,-0.241
255,-0.057,-0.038,-0.233
256,-0.049,-0.029,-0.216
257,-0.044,-0.021,-0.19
258,-0.031,-0.012,-0.148
259,-0.006,-0.003,-0.085
260,0.014,0.003,-0.007
261,0.033,0.009,0.089
262,0.028,0.014,0.191
263,0.015,0.019,0.294
264,0.01,0.023,0.387
265,0.032,0.025,0.464
266,0.095,0.026,0.511
267,0.092,0.025,0.485
268,0.068,0.022,0.4
269,0.046,0.018,0.292
270,0.003,0.012,0.163
271,-0.015,0.005,0.055
272,-0.024,-0.001,-0.035
273,-0.029,-0.007,-0.104
274,-0.041,-0.014,-0.158
275,-0.047,-0.02,-0.194
276,-0.047,-0.028,-0.216
277,-0.046,-0.035,-0.229
278,-0.044,-0.042,-0.235
279,-0.045,-0.047,-0.238
280,-0.047,-0.05,-0.24
281,-0.05,-0.051,-0.241
282,-0.05,-0.05,-0.239
283,-0.051,-0.047,-0.237
284,-0.05,-0.043,-0.231
285,-0.049,-0.037,-0.219
286,-0.044,-0.031,-0.199
287,-0.036,-0.025,-0.169
288,-0.022,-0.018,-0.121
289,-0.015,-0.011,-0.058
290,-0.004,-0.002,0.026
291,0.015,0.006,0.131
292,0.031,0.011,0.247
293,0.034,0.014,0.354
294,0.032,0.015,0.438
295,0.004,0.014,0.47
296,-0.011,0.013,0.461
297,0.025,0.01,0.422
298,0.042,0.008,0.336
299,0.043,0.007,0.227
300,0.039,0.006,0.116
301,0.014,0.002,0.013
302,-0.01,-0.005,-0.071
303,-0.024,-0.012,-0.133
304,-0.033,-0.02,-0.175
305,-0.042,-0.027,-0.205
306,-0.047,-0.034,-0.223
307,-0.051,-0.04,-0.234
308,-0.054,-0.044,-0.241
309,-0.053,-0.047,-0.244
310,-0.054,-0.047,-0.246
311,-0.053,-0.046,-0.245
312,-0.049,-0.043,-0.242
313,-0.046,-0.037,-0.238
314,-0.039,-0.031,-0.228
315,-0.032,-0.023,-0.211
316,-0.022,-0.015,-0.185
317,-0.011,-0.006,-0.146
318,0.002,0.003,-0.09
319,0.01,0.011,-0.016
320,0.009,0.019,0.075
321,-0.005,0.027,0.179
322,-0.02,0.036,0.282
323,0.013,0.042,0.392
324,0.085,0.046,0.492
325,0.143,0.048,0.539
326,0.129,0.048,0.504
327,0.081,0.047,0.406
328,0.057,0.043,0.295
329,0.058,0.037,0.185
330,0.044,0.028,0.074
331,0.021,0.019,-0.021
332,0.008,0.01,-0.092
333,-0.01,0.002,-0.146
334,-0.019,-0.007,-0.18
335,-0.028,-0.016,-0.204
336,-0.033,-0.023,-0.218
337,-0.041,-0.029,-0.23
338,-0.045,-0.031,-0.236
339,-0.049,-0.032,-0.24
340,-0.047,-0.03,-0.24
341,-0.047,-0.026,-0.238
342,-0.045,-0.02,-0.235
343,-0.043,-0.013,-0.228
344,-0.039,-0.005,-0.215
345,-0.029,0.004,-0.192
346,-0.009,0.014,-0.154
347,0.01,0.025,-0.101
348,0.028,0.039,-0.031
349,0.045,0.052,0.055
350,0.07,0.062,0.162
351,0.101,0.068,0.283
352,0.146,0.072,0.409
353,0.158,0.075,0.501
354,0.125,0.077,0.523
355,0.102,0.077,0.508
356,0.096,0.074,0.449
357,0.108,0.07,0.358
358,0.101,0.065,0.246
359,0.059,0.059,0.119
360,0.022,0.048,0.009
361,-0.002,0.035,-0.074
362,-0.017,0.02,-0.134
363,-0.027,0.006,-0.175
364,-0.035,-0.006,-0.201
365,-0.042,-0.017,-0.217
366,-0.044,-0.027,-0.225
367,-0.04,-0.035,-0.227
368,-0.039,-0.04,-0.228
369,-0.043,-0.042,-0.231
370,-0.04,-0.042,-0.227
371,-0.038,-0.039,-0.225
372,-0.036,-0.034,-0.221
373,-0.03,-0.027,-0.211
374,-0.023,-0.018,-0.193
375,-0.02,-0.007,-0.169
376,-0.015,0.005,-0.132
377,-0.011,0.017,-0.08
378,-0.003,0.029,-0.009
379,0.01,0.04,0.082
380,0.024,0.049,0.189
381,0.037,0.057,0.304
382,0.077,0.063,0.417
383,0.127,0.067,0.503
384,0.16,0.068,0.528
385,0.121,0.067,0.479
386,0.076,0.063,0.384
387,0.028,0.056,0.259
388,0.02,0.047,0.143
389,0.015,0.036,0.038
390,-0.001,0.023,-0.049
391,-0.017,0.008,-0.117
392,-0.028,-0.007,-0.164
393,-0.032,-0.022,-0.191
394,-0.033,-0.036,-0.208
395,-0.034,-0.048,-0.217
396,-0.038,-0.056,-0.223
397,-0.043,-0.06,-0.228
398,-0.043,-0.056,-0.228
399,-0.043,-0.044,-0.228
400,-0.041,-0.021,-0.225
