lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.707,0.709,0.709
2,0.501,0.566,0.503
3,0.37,0.45,0.371
4,0.299,0.358,0.299
5,0.253,0.286,0.252
6,0.225,0.231,0.222
7,0.189,0.191,0.185
8,0.168,0.163,0.164
9,0.168,0.145,0.164
10,0.181,0.135,0.177
11,0.184,0.13,0.179
12,0.184,0.131,0.178
13,0.167,0.135,0.161
14,0.161,0.141,0.155
15,0.153,0.148,0.147
16,0.16,0.155,0.155
17,0.158,0.162,0.155
18,0.17,0.168,0.168
19,0.169,0.173,0.167
20,0.17,0.177,0.168
21,0.158,0.179,0.157
22,0.135,0.179,0.134
23,0.125,0.178,0.126
24,0.128,0.175,0.131
25,0.143,0.17,0.148
26,0.162,0.161,0.167
27,0.158,0.154,0.164
28,0.148,0.15,0.155
29,0.136,0.147,0.144
30,0.141,0.144,0.149
31,0.146,0.143,0.152
32,0.149,0.141,0.154
33,0.148,0.141,0.152
34,0.124,0.141,0.126
35,0.134,0.141,0.134
36,0.152,0.14,0.15
37,0.149,0.14,0.147
38,0.146,0.139,0.143
39,0.149,0.139,0.146
40,0.13,0.139,0.127
41,0.131,0.14,0.127
42,0.132,0.14,0.128
43,0.132,0.141,0.128
44,0.134,0.141,0.13
45,0.121,0.14,0.117
46,0.141,0.138,0.137
47,0.14,0.136,0.136
48,0.145,0.134,0.142
49,0.153,0.132,0.149
50,0.137,0.131,0.134
51,0.123,0.129,0.12
52,0.116,0.126,0.114
53,0.131,0.123,0.131
54,0.129,0.12,0.132
55,0.11,0.117,0.115
56,0.115,0.113,0.121
57,0.118,0.109,0.124
58,0.126,0.105,0.133
59,0.114,0.101,0.121
60,0.099,0.099,0.106
61,0.084,0.096,0.09
62,0.082,0.093,0.087
63,0.077,0.09,0.08
64,0.081,0.088,0.083
65,0.076,0.087,0.076
66,0.079,0.086,0.077
67,0.081,0.086,0.077
68,0.09,0.086,0.086
69,0.092,0.087,0.088
70,0.091,0.089,0.086
71,0.09,0.091,0.085
72,0.085,0.094,0.08
73,0.083,0.096,0.078
74,0.093,0.098,0.088
75,0.102,0.099,0.098
76,0.104,0.101,0.099
77,0.102,0.103,0.098
78,0.106,0.103,0.102
79,0.122,0.103,0.117
80,0.117,0.103,0.113
81,0.111,0.102,0.109
82,0.099,0.101,0.099
83,0.104,0.098,0.107
84,0.097,0.093,0.1
85,0.1,0.089,0.104
86,0.092,0.084,0.097
87,0.081,0.08,0.086
88,0.07,0.076,0.076
89,0.074,0.071,0.08
90,0.073,0.067,0.079
91,0.063,0.064,0.067
92,0.048,0.061,0.05
93,0.045,0.059,0.045
94,0.05,0.057,0.049
95,0.053,0.057,0.05
96,0.046,0.057,0.042
97,0.047,0.059,0.043
98,0.037,0.061,0.032
99,0.047,0.063,0.041
100,0.064,0.064,0.057
101,0.074,0.066,0.067
102,0.072,0.068,0.066
103,0.071,0.071,0.065
104,0.071,0.072,0.065
105,0.086,0.073,0.081
106,0.097,0.075,0.092
107,0.105,0.077,0.1
108,0.09,0.079,0.085
109,0.084,0.081,0.08
110,0.09,0.082,0.088
111,0.097,0.082,0.096
112,0.092,0.083,0.092
113,0.087,0.083,0.088
114,0.07,0.083,0.072
115,0.066,0.082,0.069
116,0.059,0.081,0.063
117,0.057,0.078,0.061
118,0.045,0.076,0.05
119,0.039,0.072,0.043
120,0.053,0.067,0.057
121,0.063,0.062,0.065
122,0.082,0.058,0.084
123,0.083,0.054,0.083
124,0.08,0.051,0.079
125,0.069,0.049,0.066
126,0.065,0.046,0.061
127,0.067,0.044,0.063
128,0.063,0.042,0.058
129,0.04,0.041,0.033
130,0.026,0.041,0.018
131,0.014,0.041,0.007
132,0.024,0.04,0.017
133,0.025,0.039,0.018
134,0.03,0.039,0.024
135,0.017,0.039,0.012
136,0.016,0.04,0.011
137,0.026,0.04,0.022
138,0.033,0.041,0.028
139,0.039,0.042,0.035
140,0.048,0.043,0.045
141,0.071,0.045,0.07
142,0.082,0.048,0.081
143,0.08,0.051,0.081
144,0.071,0.054,0.073
145,0.051,0.058,0.054
146,0.052,0.062,0.055
147,0.055,0.066,0.058
148,0.069,0.069,0.072
149,0.069,0.072,0.073
150,0.065,0.074,0.069
151,0.059,0.075,0.062
152,0.068,0.076,0.069
153,0.07,0.074,0.071
154,0.08,0.072,0.078
155,0.09,0.071,0.087
156,0.081,0.069,0.076
157,0.068,0.067,0.062
158,0.065,0.065,0.058
159,0.07,0.062,0.063
160,0.062,0.06,0.055
161,0.057,0.058,0.05
162,0.051,0.057,0.044
163,0.045,0.055,0.038
164,0.055,0.053,0.048
165,0.047,0.052,0.04
166,0.046,0.051,0.039
167,0.048,0.048,0.041
168,0.037,0.045,0.031
169,0.043,0.041,0.038
170,0.036,0.037,0.032
171,0.03,0.034,0.027
172,0.023,0.031,0.021
173,0.02,0.029,0.02
174,0.037,0.026,0.037
175,0.041,0.023,0.041
176,0.041,0.021,0.042
177,0.035,0.019,0.037
178,0.017,0.018,0.018
179,0.01,0.018,0.012
180,0.015,0.017,0.017
181,0.013,0.014,0.015
182,0.01,0.012,0.01
183,-0.006,0.011,-0.006
184,-0.004,0.01,-0.006
185,-0.0,0.009,-0.003
186,0.01,0.008,0.006
187,0.012,0.007,0.006
188,0.008,0.007,0.001
189,-0.0,0.007,-0.007
190,0.011,0.007,0.003
191,0.018,0.007,0.011
192,0.016,0.009,0.01
193,0.016,0.01,0.009
194,0.016,0.011,0.01
195,0.013,0.012,0.007
196,0.02,0.014,0.015
197,0.019,0.017,0.014
198,0.019,0.021,0.015
199,0.018,0.025,0.015
200,0.009,0.028,0.007
201,0.01,0.03,0.009
202,0.009,0.03,0.009
203,0.032,0.031,0.034
204,0.051,0.032,0.053
205,0.045,0.032,0.048
206,0.033,0.032,0.036
207,0.019,0.03,0.021
208,0.037,0.029,0.039
209,0.037,0.027,0.039
210,0.039,0.026,0.041
211,0.034,0.024,0.036
212,0.041,0.022,0.042
213,0.033,0.02,0.033
214,0.024,0.018,0.022
215,0.014,0.016,0.011
216,0.006,0.014,0.002
217,0.018,0.013,0.013
218,0.01,0.012,0.004
219,-0.016,0.011,-0.022
220,-0.028,0.01,-0.034
221,-0.024,0.009,-0.03
222,-0.004,0.007,-0.01
223,0.01,0.005,0.004
224,0.013,0.003,0.008
225,0.007,0.001,0.002
226,-0.0,-0.001,-0.005
227,-0.005,-0.003,-0.009
228,0.001,-0.003,-0.001
229,0.013,-0.004,0.012
230,0.018,-0.006,0.018
231,0.01,-0.009,0.011
232,0.005,-0.011,0.007
233,-0.003,-0.013,0.001
234,-0.012,-0.015,-0.008
235,-0.008,-0.017,-0.003
236,-0.018,-0.019,-0.012
237,-0.02,-0.021,-0.014
238,-0.03,-0.022,-0.025
239,-0.04,-0.024,-0.035
240,-0.045,-0.025,-0.04
241,-0.06,-0.025,-0.057
242,-0.05,-0.025,-0.049
243,-0.03,-0.025,-0.031
244,-0.02,-0.025,-0.022
245,-0.016,-0.024,-0.02
246,-0.026,-0.022,-0.03
247,-0.015,-0.02,-0.021
248,-0.013,-0.018,-0.018
249,-0.007,-0.017,-0.013
250,-0.007,-0.016,-0.012
251,-0.021,-0.014,-0.026
252,-0.011,-0.011,-0.017
253,0.001,-0.008,-0.005
254,0.014,-0.003,0.009
255,0.019,0.0,0.014
256,0.018,0.003,0.013
257,0.015,0.006,0.011
258,0.005,0.008,0.003
259,0.002,0.01,0.0
260,-0.001,0.012,-0.001
261,-0.001,0.011,0.0
262,-0.018,0.011,-0.015
263,-0.006,0.01,-0.003
264,-0.001,0.01,0.004
265,-0.004,0.009,0.001
266,0.01,0.01,0.015
267,0.019,0.011,0.023
268,0.025,0.012,0.028
269,0.027,0.012,0.03
270,0.033,0.012,0.035
271,0.033,0.012,0.034
272,0.037,0.012,0.037
273,0.022,0.011,0.02
274,0.005,0.011,0.003
275,-0.006,0.011,-0.009
276,-0.008,0.011,-0.011
277,-0.012,0.012,-0.015
278,-0.006,0.014,-0.01
279,0.008,0.015,0.004
280,0.008,0.016,0.004
281,0.014,0.016,0.01
282,0.021,0.016,0.016
283,0.026,0.015,0.02
284,0.033,0.014,0.028
285,0.027,0.013,0.022
286,0.011,0.012,0.007
287,0.0,0.011,-0.003
288,0.004,0.01,0.002
289,0.006,0.01,0.005
290,0.006,0.009,0.006
291,0.017,0.01,0.019
292,0.017,0.01,0.021
293,0.026,0.01,0.031
294,0.018,0.009,0.024
295,0.01,0.009,0.017
296,0.019,0.008,0.026
297,0.015,0.007,0.022
298,-0.001,0.006,0.006
299,-0.008,0.005,-0.001
300,-0.011,0.005,-0.006
301,-0.016,0.006,-0.013
302,-0.017,0.007,-0.015
303,0.011,0.009,0.011
304,0.016,0.011,0.015
305,0.02,0.013,0.018
306,0.015,0.016,0.013
307,0.014,0.018,0.012
308,0.018,0.019,0.015
309,0.025,0.02,0.022
310,0.031,0.021,0.028
311,0.031,0.022,0.028
312,0.031,0.024,0.027
313,0.028,0.026,0.026
314,0.031,0.029,0.029
315,0.037,0.031,0.036
316,0.037,0.033,0.035
317,0.041,0.033,0.04
318,0.043,0.034,0.043
319,0.037,0.034,0.037
320,0.027,0.034,0.028
321,0.02,0.036,0.023
322,0.023,0.037,0.028
323,0.03,0.037,0.036
324,0.032,0.038,0.04
325,0.03,0.04,0.037
326,0.032,0.042,0.039
327,0.038,0.043,0.045
328,0.042,0.045,0.047
329,0.043,0.044,0.047
330,0.057,0.044,0.059
331,0.063,0.042,0.063
332,0.058,0.041,0.058
333,0.046,0.04,0.046
334,0.035,0.04,0.035
335,0.026,0.04,0.026
336,0.032,0.04,0.031
337,0.05,0.04,0.049
338,0.062,0.041,0.059
339,0.068,0.042,0.064
340,0.074,0.043,0.07
341,0.052,0.043,0.049
342,0.035,0.044,0.032
343,0.014,0.045,0.012
344,0.008,0.046,0.007
345,0.015,0.048,0.014
346,0.037,0.05,0.036
347,0.025,0.052,0.024
348,0.027,0.054,0.027
349,0.042,0.055,0.042
350,0.075,0.057,0.076
351,0.089,0.06,0.091
352,0.099,0.063,0.103
353,0.094,0.066,0.1
354,0.092,0.07,0.099
355,0.087,0.072,0.094
356,0.071,0.074,0.078
357,0.073,0.074,0.079
358,0.07,0.074,0.075
359,0.066,0.074,0.07
360,0.062,0.075,0.064
361,0.064,0.076,0.065
362,0.071,0.076,0.07
363,0.077,0.074,0.075
364,0.085,0.072,0.082
365,0.062,0.068,0.059
366,0.054,0.064,0.051
367,0.049,0.059,0.046
368,0.06,0.054,0.057
369,0.056,0.051,0.053
370,0.058,0.049,0.057
371,0.065,0.048,0.064
372,0.06,0.046,0.06
373,0.047,0.047,0.047
374,0.03,0.048,0.031
375,0.032,0.05,0.033
376,0.036,0.05,0.038
377,0.038,0.051,0.041
378,0.046,0.051,0.049
379,0.055,0.052,0.06
380,0.052,0.053,0.058
381,0.051,0.053,0.058
382,0.044,0.054,0.052
383,0.042,0.054,0.051
384,0.049,0.055,0.059
385,0.069,0.055,0.078
386,0.072,0.055,0.079
387,0.073,0.055,0.079
388,0.071,0.054,0.076
389,0.061,0.054,0.064
390,0.062,0.053,0.063
391,0.061,0.053,0.061
392,0.052,0.052,0.051
393,0.038,0.052,0.037
394,0.038,0.051,0.036
395,0.031,0.051,0.029
396,0.045,0.052,0.042
397,0.043,0.052,0.04
398,0.056,0.054,0.053
399,0.073,0.056,0.07
400,0.062,0.06,0.059
