lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.69,0.711,0.844
2,0.474,0.566,0.664
3,0.37,0.442,0.495
4,0.295,0.337,0.332
5,0.243,0.25,0.187
6,0.199,0.178,0.065
7,0.152,0.12,-0.033
8,0.096,0.075,-0.112
9,0.061,0.04,-0.166
10,0.038,0.015,-0.201
11,0.007,-0.002,-0.229
12,-0.006,-0.013,-0.246
13,0.001,-0.018,-0.25
14,-0.006,-0.018,-0.256
15,-0.006,-0.014,-0.259
16,0.015,-0.007,-0.248
17,0.023,0.002,-0.24
18,0.011,0.012,-0.236
19,0.008,0.023,-0.224
20,0.019,0.035,-0.198
21,0.022,0.046,-0.163
22,0.022,0.057,-0.115
23,0.03,0.067,-0.045
24,0.052,0.076,0.049
25,0.072,0.083,0.168
26,0.102,0.085,0.307
27,0.1,0.088,0.436
28,0.056,0.091,0.532
29,0.04,0.094,0.59
30,0.071,0.095,0.601
31,0.132,0.094,0.561
32,0.168,0.092,0.463
33,0.167,0.088,0.329
34,0.134,0.083,0.187
35,0.1,0.073,0.064
36,0.062,0.061,-0.038
37,0.028,0.048,-0.117
38,0.016,0.037,-0.168
39,0.006,0.027,-0.205
40,-0.001,0.019,-0.227
41,-0.001,0.012,-0.239
42,-0.002,0.005,-0.246
43,0.0,-0.0,-0.25
44,0.008,-0.003,-0.251
45,-0.014,-0.004,-0.259
46,-0.03,-0.002,-0.262
47,-0.029,0.002,-0.258
48,-0.028,0.009,-0.247
49,-0.025,0.018,-0.227
50,-0.0,0.027,-0.19
51,0.027,0.038,-0.139
52,0.035,0.047,-0.08
53,0.036,0.056,-0.004
54,0.043,0.067,0.098
55,0.052,0.078,0.221
56,0.082,0.089,0.355
57,0.141,0.096,0.492
58,0.205,0.1,0.603
59,0.215,0.101,0.639
60,0.182,0.099,0.591
61,0.123,0.094,0.482
62,0.075,0.085,0.346
63,0.066,0.077,0.215
64,0.077,0.069,0.101
65,0.07,0.061,0.001
66,0.049,0.051,-0.081
67,0.019,0.038,-0.144
68,-0.004,0.024,-0.192
69,-0.024,0.01,-0.225
70,-0.045,-0.005,-0.251
71,-0.044,-0.017,-0.263
72,-0.054,-0.027,-0.272
73,-0.057,-0.034,-0.277
74,-0.054,-0.039,-0.278
75,-0.052,-0.04,-0.276
76,-0.039,-0.04,-0.267
77,-0.032,-0.038,-0.257
78,-0.036,-0.034,-0.244
79,-0.03,-0.028,-0.219
80,-0.025,-0.019,-0.181
81,-0.026,-0.009,-0.132
82,-0.008,0.003,-0.062
83,0.024,0.013,0.033
84,0.053,0.021,0.152
85,0.067,0.027,0.282
86,0.041,0.032,0.399
87,-0.001,0.036,0.489
88,0.021,0.04,0.551
89,0.058,0.042,0.559
90,0.102,0.044,0.514
91,0.113,0.044,0.411
92,0.082,0.041,0.272
93,0.04,0.036,0.135
94,0.007,0.029,0.019
95,-0.007,0.02,-0.073
96,-0.014,0.012,-0.139
97,-0.022,0.003,-0.187
98,-0.016,-0.006,-0.216
99,-0.021,-0.014,-0.24
100,-0.025,-0.022,-0.255
101,-0.025,-0.028,-0.261
102,-0.019,-0.034,-0.262
103,-0.029,-0.036,-0.269
104,-0.03,-0.037,-0.269
105,-0.036,-0.036,-0.269
106,-0.033,-0.032,-0.263
107,-0.043,-0.025,-0.257
108,-0.043,-0.017,-0.24
109,-0.035,-0.008,-0.211
110,-0.025,0.001,-0.168
111,-0.009,0.01,-0.109
112,-0.002,0.02,-0.032
113,-0.005,0.031,0.063
114,-0.005,0.042,0.176
115,0.048,0.052,0.311
116,0.097,0.058,0.442
117,0.126,0.062,0.542
118,0.118,0.064,0.572
119,0.099,0.065,0.532
120,0.08,0.063,0.442
121,0.095,0.059,0.335
122,0.098,0.054,0.212
123,0.086,0.049,0.096
124,0.062,0.044,-0.007
125,0.041,0.037,-0.088
126,0.012,0.029,-0.152
127,-0.004,0.018,-0.196
128,-0.006,0.008,-0.224
129,-0.023,-0.001,-0.247
130,-0.044,-0.009,-0.267
131,-0.051,-0.016,-0.276
132,-0.04,-0.021,-0.276
133,-0.046,-0.025,-0.28
134,-0.05,-0.027,-0.279
135,-0.039,-0.026,-0.271
136,-0.033,-0.023,-0.262
137,-0.028,-0.019,-0.246
138,-0.026,-0.013,-0.225
139,-0.023,-0.005,-0.195
140,-0.008,0.006,-0.147
141,0.013,0.016,-0.082
142,0.048,0.025,0.012
143,0.076,0.033,0.125
144,0.072,0.04,0.244
145,0.069,0.047,0.363
146,0.047,0.054,0.46
147,0.036,0.058,0.52
148,0.079,0.06,0.537
149,0.115,0.06,0.493
150,0.116,0.059,0.396
151,0.078,0.056,0.265
152,0.045,0.051,0.137
153,0.019,0.043,0.026
154,0.015,0.034,-0.06
155,0.024,0.026,-0.122
156,0.018,0.019,-0.172
157,0.001,0.013,-0.21
158,-0.015,0.006,-0.238
159,-0.024,-0.001,-0.254
160,-0.014,-0.006,-0.259
161,-0.018,-0.011,-0.265
162,-0.015,-0.014,-0.268
163,-0.014,-0.015,-0.268
164,-0.019,-0.015,-0.267
165,-0.018,-0.012,-0.261
166,-0.01,-0.009,-0.249
167,-0.016,-0.004,-0.234
168,-0.02,0.002,-0.212
169,-0.009,0.007,-0.174
170,0.007,0.012,-0.12
171,0.018,0.018,-0.049
172,0.018,0.025,0.038
173,0.028,0.032,0.144
174,0.054,0.038,0.262
175,0.085,0.042,0.382
176,0.107,0.043,0.474
177,0.075,0.044,0.504
178,0.034,0.043,0.472
179,0.013,0.041,0.398
180,0.025,0.038,0.303
181,0.048,0.035,0.195
182,0.05,0.032,0.087
183,0.037,0.027,-0.012
184,0.023,0.021,-0.09
185,0.008,0.015,-0.15
186,-0.003,0.006,-0.193
187,-0.007,-0.002,-0.223
188,-0.012,-0.008,-0.242
189,-0.014,-0.014,-0.254
190,-0.023,-0.02,-0.264
191,-0.035,-0.024,-0.273
192,-0.034,-0.027,-0.274
193,-0.033,-0.028,-0.272
194,-0.035,-0.028,-0.27
195,-0.033,-0.025,-0.263
196,-0.025,-0.021,-0.25
197,-0.025,-0.017,-0.233
198,-0.029,-0.01,-0.206
199,-0.018,-0.002,-0.161
200,0.002,0.005,-0.098
201,0.019,0.012,-0.015
202,0.02,0.017,0.082
203,0.022,0.022,0.196
204,0.004,0.027,0.305
205,0.004,0.031,0.408
206,0.036,0.035,0.488
207,0.076,0.037,0.517
208,0.094,0.037,0.478
209,0.086,0.036,0.385
210,0.061,0.034,0.265
211,0.03,0.029,0.143
212,0.02,0.023,0.038
213,0.025,0.016,-0.046
214,0.025,0.01,-0.111
215,0.014,0.005,-0.162
216,-0.007,-0.0,-0.203
217,-0.018,-0.006,-0.231
218,-0.025,-0.012,-0.247
219,-0.034,-0.017,-0.258
220,-0.038,-0.021,-0.267
221,-0.043,-0.023,-0.273
222,-0.055,-0.024,-0.277
223,-0.05,-0.024,-0.27
224,-0.045,-0.022,-0.265
225,-0.043,-0.018,-0.256
226,-0.024,-0.015,-0.234
227,-0.005,-0.011,-0.206
228,0.002,-0.006,-0.171
229,0.0,-0.0,-0.126
230,0.006,0.006,-0.059
231,0.022,0.014,0.029
232,0.03,0.021,0.132
233,0.057,0.026,0.253
234,0.081,0.03,0.377
235,0.076,0.033,0.468
236,0.049,0.034,0.511
237,0.014,0.034,0.488
238,0.003,0.034,0.423
239,0.029,0.031,0.334
240,0.055,0.029,0.228
241,0.054,0.026,0.115
242,0.031,0.023,0.007
243,0.008,0.018,-0.077
244,-0.011,0.011,-0.139
245,-0.01,0.004,-0.178
246,-0.007,-0.001,-0.207
247,-0.01,-0.005,-0.227
248,-0.018,-0.007,-0.241
249,-0.01,-0.007,-0.244
250,-0.01,-0.006,-0.247
251,-0.005,-0.003,-0.247
252,-0.006,0.001,-0.245
253,-0.002,0.007,-0.24
254,0.004,0.013,-0.235
255,0.012,0.021,-0.223
256,0.014,0.029,-0.207
257,0.014,0.038,-0.18
258,0.032,0.048,-0.136
259,0.057,0.056,-0.074
260,0.073,0.062,0.004
261,0.078,0.066,0.1
262,0.076,0.07,0.212
263,0.066,0.074,0.327
264,0.06,0.077,0.431
265,0.09,0.078,0.52
266,0.135,0.077,0.56
267,0.148,0.074,0.529
268,0.116,0.069,0.433
269,0.076,0.062,0.311
270,0.038,0.053,0.186
271,0.026,0.042,0.075
272,0.023,0.033,-0.018
273,0.017,0.024,-0.09
274,0.007,0.015,-0.145
275,-0.009,0.005,-0.188
276,-0.022,-0.005,-0.218
277,-0.028,-0.016,-0.237
278,-0.033,-0.025,-0.249
279,-0.042,-0.032,-0.256
280,-0.048,-0.036,-0.261
281,-0.052,-0.039,-0.262
282,-0.044,-0.039,-0.255
283,-0.037,-0.037,-0.25
284,-0.04,-0.032,-0.243
285,-0.033,-0.027,-0.226
286,-0.023,-0.02,-0.201
287,-0.018,-0.012,-0.168
288,-0.016,-0.002,-0.126
289,-0.014,0.008,-0.065
290,-0.003,0.02,0.021
291,0.032,0.031,0.135
292,0.064,0.04,0.261
293,0.088,0.046,0.388
294,0.076,0.05,0.479
295,0.032,0.052,0.515
296,0.023,0.053,0.507
297,0.053,0.052,0.459
298,0.098,0.049,0.377
299,0.11,0.047,0.266
300,0.097,0.043,0.147
301,0.066,0.038,0.036
302,0.034,0.03,-0.051
303,0.015,0.021,-0.113
304,0.005,0.013,-0.16
305,-0.002,0.007,-0.192
306,-0.01,0.002,-0.215
307,-0.018,-0.0,-0.229
308,-0.029,-0.003,-0.24
309,-0.032,-0.004,-0.244
310,-0.038,-0.005,-0.248
311,-0.034,-0.004,-0.245
312,-0.036,-0.001,-0.244
313,-0.026,0.003,-0.237
314,-0.02,0.008,-0.224
315,-0.01,0.015,-0.205
316,0.015,0.023,-0.17
317,0.036,0.032,-0.124
318,0.065,0.039,-0.061
319,0.087,0.045,0.018
320,0.095,0.05,0.117
321,0.084,0.057,0.225
322,0.057,0.064,0.333
323,0.07,0.07,0.446
324,0.119,0.073,0.542
325,0.14,0.074,0.579
326,0.119,0.072,0.537
327,0.067,0.069,0.437
328,0.026,0.062,0.313
329,0.007,0.052,0.191
330,0.013,0.042,0.083
331,0.024,0.031,-0.005
332,0.028,0.021,-0.073
333,0.017,0.011,-0.129
334,0.002,-0.0,-0.172
335,-0.013,-0.011,-0.202
336,-0.021,-0.02,-0.221
337,-0.022,-0.027,-0.231
338,-0.031,-0.031,-0.238
339,-0.032,-0.033,-0.241
340,-0.029,-0.031,-0.241
341,-0.036,-0.026,-0.241
342,-0.031,-0.019,-0.235
343,-0.029,-0.011,-0.226
344,-0.033,-0.002,-0.213
345,-0.028,0.008,-0.19
346,-0.023,0.018,-0.156
347,-0.01,0.028,-0.105
348,0.008,0.04,-0.035
349,0.033,0.051,0.056
350,0.076,0.059,0.173
351,0.12,0.064,0.305
352,0.141,0.068,0.429
353,0.125,0.07,0.519
354,0.087,0.072,0.549
355,0.073,0.072,0.535
356,0.09,0.071,0.479
357,0.122,0.07,0.386
358,0.123,0.067,0.267
359,0.087,0.062,0.138
360,0.047,0.053,0.025
361,0.02,0.042,-0.061
362,0.005,0.031,-0.121
363,-0.012,0.02,-0.166
364,-0.019,0.011,-0.193
365,-0.022,0.003,-0.21
366,-0.03,-0.004,-0.223
367,-0.031,-0.01,-0.228
368,-0.029,-0.015,-0.229
369,-0.034,-0.017,-0.233
370,-0.023,-0.017,-0.227
371,-0.018,-0.015,-0.221
372,-0.015,-0.01,-0.214
373,-0.006,-0.004,-0.2
374,-0.001,0.005,-0.182
375,0.008,0.014,-0.153
376,0.019,0.025,-0.112
377,0.032,0.035,-0.055
378,0.043,0.044,0.02
379,0.033,0.053,0.108
380,0.028,0.061,0.213
381,0.045,0.067,0.332
382,0.085,0.071,0.451
383,0.132,0.072,0.546
384,0.153,0.072,0.576
385,0.106,0.069,0.518
386,0.052,0.064,0.413
387,0.016,0.057,0.29
388,0.014,0.047,0.172
389,0.019,0.036,0.067
390,0.01,0.023,-0.024
391,0.003,0.008,-0.092
392,-0.011,-0.006,-0.145
393,-0.029,-0.02,-0.183
394,-0.038,-0.033,-0.206
395,-0.04,-0.043,-0.219
396,-0.035,-0.05,-0.225
397,-0.031,-0.052,-0.227
398,-0.036,-0.047,-0.233
399,-0.031,-0.034,-0.232
400,-0.031,-0.01,-0.229
