lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.635,0.646,0.84
2,0.38,0.472,0.652
3,0.211,0.328,0.453
4,0.137,0.21,0.27
5,0.09,0.115,0.11
6,0.051,0.041,-0.022
7,0.004,-0.015,-0.128
8,-0.02,-0.055,-0.198
9,-0.035,-0.082,-0.245
10,-0.038,-0.098,-0.272
11,-0.046,-0.104,-0.29
12,-0.056,-0.103,-0.3
13,-0.059,-0.096,-0.306
14,-0.061,-0.084,-0.309
15,-0.052,-0.069,-0.306
16,-0.05,-0.052,-0.304
17,-0.058,-0.033,-0.303
18,-0.062,-0.014,-0.299
19,-0.059,0.004,-0.287
20,-0.048,0.022,-0.263
21,-0.024,0.038,-0.221
22,0.001,0.052,-0.158
23,0.025,0.065,-0.073
24,0.064,0.074,0.039
25,0.13,0.081,0.19
26,0.177,0.079,0.355
27,0.156,0.077,0.505
28,0.058,0.077,0.601
29,0.024,0.077,0.66
30,0.042,0.076,0.66
31,0.121,0.072,0.61
32,0.138,0.067,0.487
33,0.111,0.061,0.324
34,0.064,0.052,0.162
35,0.02,0.039,0.021
36,-0.008,0.022,-0.088
37,-0.022,0.006,-0.167
38,-0.036,-0.009,-0.224
39,-0.045,-0.022,-0.262
40,-0.043,-0.034,-0.282
41,-0.045,-0.044,-0.294
42,-0.045,-0.051,-0.3
43,-0.051,-0.055,-0.304
44,-0.062,-0.055,-0.308
45,-0.068,-0.053,-0.309
46,-0.07,-0.046,-0.307
47,-0.057,-0.037,-0.299
48,-0.043,-0.025,-0.287
49,-0.038,-0.012,-0.27
50,-0.031,0.003,-0.242
51,-0.029,0.015,-0.198
52,-0.01,0.024,-0.128
53,0.009,0.033,-0.032
54,0.036,0.043,0.093
55,0.045,0.055,0.234
56,0.087,0.065,0.397
57,0.142,0.071,0.554
58,0.202,0.073,0.675
59,0.214,0.073,0.712
60,0.136,0.071,0.645
61,0.075,0.066,0.524
62,0.043,0.058,0.376
63,0.033,0.05,0.223
64,0.024,0.04,0.085
65,0.01,0.03,-0.034
66,-0.014,0.018,-0.13
67,-0.028,0.006,-0.198
68,-0.039,-0.009,-0.243
69,-0.047,-0.023,-0.272
70,-0.059,-0.035,-0.293
71,-0.068,-0.046,-0.305
72,-0.071,-0.053,-0.31
73,-0.061,-0.058,-0.308
74,-0.056,-0.061,-0.306
75,-0.051,-0.06,-0.303
76,-0.059,-0.057,-0.303
77,-0.055,-0.051,-0.296
78,-0.051,-0.042,-0.284
79,-0.041,-0.03,-0.26
80,-0.035,-0.017,-0.224
81,-0.029,-0.003,-0.171
82,-0.018,0.012,-0.093
83,0.014,0.024,0.016
84,0.056,0.033,0.155
85,0.083,0.038,0.314
86,0.072,0.042,0.462
87,0.038,0.046,0.576
88,0.055,0.049,0.645
89,0.074,0.049,0.643
90,0.095,0.049,0.577
91,0.101,0.047,0.457
92,0.086,0.042,0.303
93,0.048,0.035,0.148
94,0.013,0.024,0.016
95,-0.004,0.011,-0.087
96,-0.021,-0.003,-0.165
97,-0.032,-0.015,-0.219
98,-0.04,-0.027,-0.256
99,-0.046,-0.038,-0.28
100,-0.056,-0.048,-0.296
101,-0.063,-0.056,-0.305
102,-0.072,-0.062,-0.31
103,-0.072,-0.064,-0.311
104,-0.073,-0.063,-0.31
105,-0.064,-0.06,-0.305
106,-0.058,-0.053,-0.3
107,-0.056,-0.043,-0.291
108,-0.057,-0.031,-0.276
109,-0.056,-0.017,-0.25
110,-0.048,-0.004,-0.206
111,-0.025,0.008,-0.137
112,-0.015,0.02,-0.048
113,-0.001,0.033,0.067
114,0.023,0.046,0.204
115,0.071,0.056,0.359
116,0.133,0.064,0.511
117,0.165,0.069,0.616
118,0.168,0.072,0.647
119,0.135,0.072,0.601
120,0.103,0.069,0.501
121,0.075,0.063,0.366
122,0.081,0.056,0.229
123,0.072,0.048,0.095
124,0.048,0.04,-0.021
125,0.005,0.028,-0.119
126,-0.018,0.014,-0.187
127,-0.039,-0.0,-0.236
128,-0.046,-0.014,-0.267
129,-0.059,-0.026,-0.288
130,-0.068,-0.035,-0.301
131,-0.064,-0.042,-0.304
132,-0.058,-0.047,-0.305
133,-0.057,-0.05,-0.305
134,-0.055,-0.05,-0.301
135,-0.057,-0.046,-0.298
136,-0.052,-0.04,-0.292
137,-0.046,-0.032,-0.28
138,-0.036,-0.021,-0.257
139,-0.03,-0.008,-0.224
140,-0.019,0.007,-0.172
141,0.004,0.021,-0.095
142,0.036,0.033,0.009
143,0.071,0.044,0.143
144,0.094,0.052,0.29
145,0.082,0.059,0.424
146,0.064,0.065,0.535
147,0.076,0.068,0.607
148,0.124,0.069,0.616
149,0.155,0.067,0.56
150,0.144,0.063,0.449
151,0.083,0.057,0.301
152,0.034,0.048,0.153
153,0.006,0.037,0.027
154,-0.009,0.026,-0.075
155,-0.013,0.014,-0.152
156,-0.016,0.003,-0.206
157,-0.03,-0.006,-0.246
158,-0.037,-0.015,-0.27
159,-0.041,-0.024,-0.285
160,-0.039,-0.032,-0.292
161,-0.045,-0.037,-0.297
162,-0.049,-0.041,-0.298
163,-0.051,-0.042,-0.298
164,-0.05,-0.042,-0.296
165,-0.047,-0.039,-0.291
166,-0.048,-0.033,-0.283
167,-0.048,-0.026,-0.269
168,-0.035,-0.018,-0.241
169,-0.023,-0.009,-0.198
170,0.006,-0.001,-0.132
171,0.011,0.007,-0.052
172,0.008,0.017,0.046
173,0.029,0.026,0.171
174,0.065,0.033,0.309
175,0.091,0.036,0.438
176,0.106,0.036,0.536
177,0.063,0.035,0.57
178,0.041,0.033,0.546
179,0.019,0.029,0.465
180,0.005,0.024,0.347
181,0.012,0.018,0.219
182,0.02,0.012,0.093
183,0.008,0.004,-0.021
184,-0.01,-0.006,-0.112
185,-0.026,-0.017,-0.181
186,-0.032,-0.029,-0.228
187,-0.037,-0.041,-0.258
188,-0.054,-0.05,-0.281
189,-0.065,-0.058,-0.295
190,-0.073,-0.064,-0.303
191,-0.07,-0.069,-0.305
192,-0.073,-0.07,-0.306
193,-0.075,-0.069,-0.306
194,-0.078,-0.064,-0.304
195,-0.077,-0.058,-0.298
196,-0.072,-0.05,-0.286
197,-0.062,-0.041,-0.266
198,-0.054,-0.029,-0.235
199,-0.041,-0.017,-0.186
200,-0.022,-0.006,-0.113
201,0.0,0.004,-0.017
202,0.025,0.012,0.104
203,0.026,0.02,0.238
204,0.018,0.028,0.371
205,0.022,0.035,0.489
206,0.065,0.04,0.582
207,0.107,0.044,0.612
208,0.125,0.045,0.569
209,0.098,0.044,0.459
210,0.068,0.041,0.318
211,0.038,0.035,0.177
212,0.021,0.026,0.052
213,0.013,0.015,-0.052
214,0.008,0.005,-0.131
215,-0.013,-0.004,-0.194
216,-0.034,-0.014,-0.239
217,-0.047,-0.024,-0.266
218,-0.05,-0.034,-0.282
219,-0.052,-0.043,-0.291
220,-0.061,-0.049,-0.297
221,-0.064,-0.052,-0.299
222,-0.064,-0.053,-0.299
223,-0.063,-0.051,-0.296
224,-0.065,-0.047,-0.293
225,-0.068,-0.04,-0.286
226,-0.067,-0.033,-0.273
227,-0.052,-0.024,-0.246
228,-0.035,-0.015,-0.205
229,-0.016,-0.005,-0.146
230,-0.006,0.007,-0.068
231,0.008,0.018,0.033
232,0.034,0.029,0.157
233,0.071,0.037,0.298
234,0.103,0.042,0.436
235,0.12,0.045,0.547
236,0.091,0.047,0.598
237,0.063,0.047,0.582
238,0.043,0.045,0.506
239,0.054,0.04,0.398
240,0.072,0.033,0.269
241,0.063,0.026,0.134
242,0.023,0.017,0.006
243,-0.019,0.007,-0.098
244,-0.039,-0.005,-0.171
245,-0.045,-0.018,-0.219
246,-0.055,-0.029,-0.252
247,-0.062,-0.039,-0.272
248,-0.066,-0.047,-0.283
249,-0.064,-0.054,-0.289
250,-0.061,-0.058,-0.291
251,-0.062,-0.059,-0.292
252,-0.067,-0.057,-0.293
253,-0.068,-0.054,-0.29
254,-0.061,-0.048,-0.284
255,-0.06,-0.041,-0.275
256,-0.055,-0.032,-0.256
257,-0.045,-0.021,-0.224
258,-0.028,-0.01,-0.175
259,-0.012,0.0,-0.106
260,0.017,0.009,-0.014
261,0.044,0.017,0.102
262,0.051,0.023,0.231
263,0.045,0.03,0.364
264,0.053,0.036,0.486
265,0.058,0.04,0.576
266,0.102,0.041,0.616
267,0.096,0.04,0.578
268,0.081,0.037,0.475
269,0.042,0.032,0.334
270,0.015,0.024,0.189
271,-0.016,0.014,0.054
272,-0.019,0.003,-0.05
273,-0.023,-0.007,-0.13
274,-0.038,-0.017,-0.191
275,-0.043,-0.026,-0.231
276,-0.046,-0.036,-0.256
277,-0.045,-0.044,-0.27
278,-0.05,-0.051,-0.279
279,-0.06,-0.055,-0.286
280,-0.062,-0.057,-0.288
281,-0.055,-0.056,-0.287
282,-0.058,-0.053,-0.287
283,-0.057,-0.048,-0.283
284,-0.057,-0.041,-0.276
285,-0.057,-0.032,-0.263
286,-0.057,-0.023,-0.24
287,-0.046,-0.014,-0.203
288,-0.03,-0.004,-0.145
289,-0.024,0.006,-0.069
290,-0.004,0.016,0.034
291,0.036,0.025,0.163
292,0.084,0.031,0.312
293,0.114,0.035,0.45
294,0.112,0.036,0.557
295,0.078,0.036,0.609
296,0.046,0.034,0.596
297,0.038,0.032,0.525
298,0.046,0.029,0.413
299,0.04,0.026,0.272
300,0.028,0.022,0.131
301,0.007,0.014,0.009
302,-0.028,0.004,-0.092
303,-0.037,-0.007,-0.162
304,-0.036,-0.018,-0.208
305,-0.043,-0.028,-0.24
306,-0.048,-0.037,-0.26
307,-0.054,-0.044,-0.272
308,-0.057,-0.049,-0.279
309,-0.06,-0.053,-0.283
310,-0.058,-0.054,-0.284
311,-0.06,-0.052,-0.285
312,-0.057,-0.048,-0.281
313,-0.047,-0.042,-0.274
314,-0.037,-0.034,-0.262
315,-0.033,-0.024,-0.244
316,-0.026,-0.012,-0.214
317,-0.011,0.0,-0.168
318,0.004,0.011,-0.103
319,0.017,0.02,-0.015
320,0.017,0.027,0.095
321,0.007,0.034,0.22
322,0.008,0.041,0.356
323,0.051,0.046,0.49
324,0.112,0.05,0.597
325,0.152,0.052,0.638
326,0.127,0.052,0.595
327,0.083,0.049,0.488
328,0.053,0.044,0.352
329,0.017,0.036,0.202
330,0.012,0.027,0.073
331,0.012,0.017,-0.03
332,-0.004,0.007,-0.116
333,-0.022,-0.003,-0.178
334,-0.03,-0.015,-0.218
335,-0.032,-0.026,-0.243
336,-0.034,-0.036,-0.258
337,-0.046,-0.044,-0.27
338,-0.047,-0.048,-0.275
339,-0.053,-0.05,-0.279
340,-0.054,-0.05,-0.28
341,-0.05,-0.047,-0.277
342,-0.054,-0.04,-0.274
343,-0.055,-0.031,-0.267
344,-0.052,-0.021,-0.253
345,-0.052,-0.01,-0.233
346,-0.041,0.003,-0.195
347,-0.023,0.018,-0.139
348,-0.005,0.034,-0.063
349,0.021,0.049,0.04
350,0.072,0.061,0.173
351,0.123,0.069,0.324
352,0.139,0.075,0.466
353,0.125,0.08,0.568
354,0.109,0.083,0.618
355,0.122,0.084,0.614
356,0.129,0.082,0.544
357,0.139,0.079,0.434
358,0.14,0.075,0.3
359,0.099,0.07,0.154
360,0.053,0.061,0.026
361,0.017,0.049,-0.073
362,-0.003,0.034,-0.145
363,-0.013,0.018,-0.193
364,-0.03,0.003,-0.227
365,-0.048,-0.011,-0.25
366,-0.054,-0.023,-0.263
367,-0.05,-0.034,-0.266
368,-0.049,-0.042,-0.269
369,-0.049,-0.047,-0.27
370,-0.054,-0.049,-0.271
371,-0.051,-0.048,-0.267
372,-0.051,-0.044,-0.263
373,-0.045,-0.037,-0.254
374,-0.039,-0.028,-0.235
375,-0.032,-0.016,-0.207
376,-0.023,-0.002,-0.166
377,-0.008,0.012,-0.103
378,0.012,0.026,-0.017
379,0.021,0.039,0.091
380,0.013,0.051,0.214
381,0.012,0.061,0.346
382,0.06,0.069,0.486
383,0.106,0.075,0.59
384,0.167,0.078,0.633
385,0.167,0.078,0.591
386,0.141,0.075,0.484
387,0.057,0.069,0.33
388,0.032,0.06,0.189
389,0.019,0.048,0.062
390,0.022,0.034,-0.036
391,-0.009,0.018,-0.122
392,-0.027,0.001,-0.178
393,-0.04,-0.017,-0.217
394,-0.042,-0.034,-0.24
395,-0.045,-0.05,-0.255
396,-0.048,-0.062,-0.264
397,-0.051,-0.069,-0.268
398,-0.062,-0.07,-0.273
399,-0.059,-0.062,-0.271
400,-0.052,-0.044,-0.267
