gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2559,3823,20.4896335601807,32.7527351379395,-117.040138244629,3670176,2565,3072,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-01 10:33:56.516648,-70.78693531066794,66.06969090452205,54.04261263917369,1.4837989114708434e-07,20.0,66.04,3.0,65.81,15.752,20.4246,24.1533,0.6869,14.0515,14.0745,0
102671,npp,2723,1938,21.8187046051025,32.747974395752,-117.040069580078,3670176,2723,1509,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-15 09:31:22.180819,102.40928583340916,5.53240918799304,4.897657800318457,9.182083736434764e-08,10.0,-5.57,1.0,-6.32,12.1702,15.1751,18.0159,0.9245,20.6735,20.1721,0
102792,npp,1988,1360,27.3229961395264,32.7473068237305,-117.036140441895,3670176,1988,1025,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-16 09:12:30.049871,97.92286209664987,35.36157790692199,30.830638447403665,4.641183346617408e-13,7.0,-35.38,1.2937979144666532,-35.94,13.5943,18.1377,22.0312,0.7735,21.1294,21.1349,0
102912,npp,1226,773,16.4730339050293,32.7509574890137,-117.034385681152,3670176,1226,556,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-17 08:53:34.362483,94.79869619452971,54.88698320151346,46.418656879446544,7.310435328180623e-18,4.0,-54.89,2.0682789409984763,-55.25,16.8903,20.3636,25.327,0.689,12.1488,11.3494,0
102920,npp,66,3825,17.2858238220215,32.7520523071289,-117.039253234863,3670176,69,3073,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-17 10:33:51.848130,-71.12007136703173,66.0978518474214,54.06469485066848,1.3011870514270291e-08,20.0,66.07,3.0,65.81,15.752,20.4246,24.1533,0.6869,12.9836,11.8738,0
103032,npp,438,196,29.1131019592285,32.7523994445801,-117.039855957031,3670176,439,97,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-18 08:34:36.898306,92.29878180412652,67.10033786781507,54.66173885209253,8.488141685292417e-22,1.0,-67.08,3.1865100272627664,-67.32,21.166,26.0201,29.6457,0.5392,15.0005,15.6976,0
103040,npp,2492,3273,15.382363319397,32.7528305053711,-117.039436340332,3670176,2491,2618,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-18 10:15:08.618313,-73.43918546825884,54.2155483596287,45.924752003642595,1.2927153132818757e-13,17.0,54.19,1.9513309067639726,53.81,15.3824,18.9301,22.8872,0.7411,12.2118,11.4005,0
103279,npp,1117,2132,8.08219861984253,32.751708984375,-117.033210754395,3670176,1117,1694,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-20 09:37:35.037061,-75.65953695481285,5.742046223712768,5.083180292650122,2.5643075847742042e-22,11.0,5.68,1.0,4.9,11.5774,14.0299,16.821,1.0,8.0822,8.0822,0
103397,npp,390,1553,13.129056930542,32.7530174255371,-117.038009643555,3670176,391,1166,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-21 09:18:44.689459,98.02866435481818,26.57160674911326,23.336628522652955,6.701962536904398e-26,8.0,-26.59,1.1367971201176101,-27.18,14.5499,16.8596,19.5972,0.8322,10.7482,10.9254,0
103761,npp,183,2895,11.0522346496582,32.7492904663086,-117.035758972168,3670176,183,2334,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-24 10:02:36.487755,-75.38442630260018,42.58508062239106,36.81848499737557,5.408590912387798e-22,15.0,42.56,1.4867838833500562,42.02,13.4595,16.1168,19.3506,0.8705,10.6235,9.6211,0
104112,npp,1097,1162,10.6444358825684,32.7503929138184,-117.039131164551,3670176,1097,857,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-27 09:06:05.471843,96.44440355184345,43.03702548749826,37.18371559284368,3.1796527948717163e-14,6.0,-43.04,1.4867838833500562,-43.44,16.3806,19.5954,21.7892,0.716,8.0095,7.6212,0
104229,npp,309,579,26.6085033416748,32.753101348877,-117.041038513184,3670176,311,368,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-28 08:47:09.794434,94.03055458935327,59.607748381656826,49.806254347475516,1.630382954286152e-09,3.0,-59.6,2.3545700244418297,-59.8,20.1069,24.033,26.5263,0.5838,15.1237,15.5334,0
104236,npp,2285,3641,40.7867088317871,32.7473182678223,-117.03768157959,3670176,2283,2951,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-28 10:27:30.838957,-71.63865580568987,62.66912765522679,51.88520767594867,4.663851104058739e-17,19.0,62.65,2.6065528283652384,62.41,16.3676,20.0854,25.334,0.6985,21.9719,28.49,0
104355,npp,1612,3084,16.6857128143311,32.7491416931152,-117.038345336914,3670176,1611,2475,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-04-29 10:08:47.619587,-74.2456766068281,48.84635984707994,41.82259579594619,4.067338308405047e-13,16.0,48.83,1.7549928774784245,48.44,13.5009,19.1425,22.715,0.7329,12.63,12.2293,0
108015,npp,1459,2508,12.5585355758667,32.7535743713379,-117.038070678711,3670176,1460,2030,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-05-16 09:49:49.409237,-77.53694794425336,26.23177126576348,23.043911113075033,3.4401316179392123e-07,13.0,26.21,1.1367971201176101,25.81,11.6059,14.5965,18.1872,0.9612,12.2372,12.071,0
108715,npp,1504,190,40.7865447998047,32.7479972839355,-117.034248352051,3670176,1509,93,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-05-20 08:34:12.099902,92.17765826970182,67.20468017902114,54.724544207010425,1.4873988787849767e-23,1.0,-67.19,3.1865100272627664,-67.32,21.166,26.0201,29.6457,0.5392,18.6639,21.9919,0
109072,npp,2175,2124,12.9388647079468,32.753303527832,-117.03914642334,3670176,2175,1687,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-05-22 09:37:10.286848,-73.32732444542702,5.289760490326923,4.683081201388678,1.5325827580180105e-22,11.0,5.22,1.0,4.9,11.5774,14.0299,16.821,1.0,12.9389,12.9389,0
109780,npp,1241,2887,16.5210800170898,32.7514305114746,-117.033409118652,3670176,1241,2328,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-05-26 10:02:09.975715,-74.99783930809475,42.28643011826046,36.57347787107476,6.402310918734505e-21,15.0,42.27,1.4867838833500562,42.02,13.4595,16.1168,19.3506,0.8705,14.3018,14.3818,0
110127,npp,2876,1736,6.43239974975586,32.7521629333496,-117.038841247559,3670176,2876,1321,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-05-28 09:24:31.105564,98.38220000192312,17.028589839923555,15.030413864860286,4.578768511907704e-14,9.0,-17.05,1.0442604737599883,-17.32,12.7224,15.9619,19.5595,0.879,4.9043,5.6538,0
115265,npp,2384,1532,17.513635635376,32.7481269836426,-117.033782958984,3670176,2383,1149,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-06-24 09:17:40.752125,96.70945068190358,27.627759288260176,24.24334470683093,2.245481221565553e-22,8.0,-27.62,1.184412938166907,-27.18,14.5499,16.8596,19.5972,0.8322,14.582,14.5741,0
115378,npp,1622,946,17.4617042541504,32.7527503967285,-117.036125183105,3670176,1623,701,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-06-25 08:58:46.874497,95.52312688249746,50.091483102206624,42.78125067461324,3.2753948964313056e-19,5.0,-50.08,1.7549928774784245,-49.84,16.9821,19.9923,23.1704,0.7018,12.5879,12.254,0
115500,npp,835,367,43.100772857666,32.7471504211426,-117.041717529297,3670176,837,204,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-06-26 08:39:49.441819,93.2919878591563,64.01366242822787,52.742035888833335,9.11059006266772e-15,2.0,-63.99,2.7445598364131496,-63.85,20.9165,23.4883,29.3072,0.5973,21.1758,25.7446,0
115764,npp,1496,2300,12.6217756271362,32.7490539550781,-117.038192749023,3670176,1496,1853,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-06-28 09:42:45.861656,-77.98649401652519,15.292797389650515,13.505843293825862,2.933053106273821e-13,12.0,15.28,1.0442604737599883,15.77,12.2398,14.9133,18.7002,0.9408,11.8355,11.8741,0
115893,npp,784,1723,27.1266555786133,32.7479858398438,-117.039657592773,3670176,783,1309,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-06-29 09:23:55.540650,96.78785703118153,17.754253050346712,15.664526770889331,3.703915423951519e-07,9.0,-17.76,1.0442604737599883,-17.32,12.7224,15.9619,19.5595,0.879,24.7214,23.8433,0
122002,npp,1256,3066,13.4158687591553,32.7511863708496,-117.038467407227,3670176,1256,2463,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-07-18 10:07:51.065024,-74.80644737189316,48.31678332172429,41.40130337043019,7.179318485672915e-19,16.0,48.29,1.7549928774784245,48.44,13.5009,19.1425,22.715,0.7329,10.7668,9.8327,0
122178,npp,578,2496,31.9507465362549,32.7465133666992,-117.034889221191,3670176,578,2020,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-07-19 09:49:06.078826,-78.05618843287131,25.63251385995497,22.523427042626484,3.291301865563834e-24,13.0,25.61,1.1367971201176101,25.81,11.6059,14.5965,18.1872,0.9612,29.2958,30.7105,0
122346,npp,2944,1920,9.14424800872803,32.75244140625,-117.036811828613,3670176,2944,1492,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-07-20 09:30:15.758066,92.86198643043694,6.6895679344081245,5.920549318869094,6.2107526208793e-26,10.0,-6.61,1.0,-6.32,12.1702,15.1751,18.0159,0.9245,7.999,8.4542,0
122525,npp,2198,1343,30.5674896240234,32.7467002868652,-117.037971496582,3670176,2198,1014,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-07-21 09:11:25.437113,97.38893443571504,36.10729638054323,31.45328832718011,1.0525328196505388e-26,7.0,-36.11,1.2937979144666532,-35.94,13.5943,18.1377,22.0312,0.7735,23.6371,23.6446,0
122895,npp,2715,3256,19.2935523986816,32.7489395141602,-117.040061950684,3670176,2714,2599,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-07-23 10:14:05.837724,-73.46075186284757,53.748920033724495,45.57107138093613,6.7878834262389455e-28,17.0,53.73,1.9513309067639726,53.81,15.3824,18.9301,22.8872,0.7411,14.2161,14.2993,0
123073,npp,2045,2686,11.5936937332153,32.7502517700195,-117.040634155273,3670176,2044,2161,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-07-24 09:55:20.849608,-75.42332316644742,34.399398066041925,30.018334323866195,2.3638923286181174e-26,14.0,34.39,1.2937979144666532,34.56,12.8741,15.2319,18.2289,0.9211,11.2178,10.6788,0
123251,npp,1348,2116,10.0699291229248,32.7520065307617,-117.035034179688,3670176,1348,1679,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-07-25 09:36:34.081369,-81.54750239597642,4.7563717602703655,4.210693745179629,4.830014429077512e-23,11.0,4.76,1.0,4.9,11.5774,14.0299,16.821,1.0,10.0699,10.0699,0
131768,npp,501,953,17.8310813903809,32.7519950866699,-117.038940429688,3670176,502,705,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-12 08:58:49.150357,95.94045898180799,49.869211382118024,42.613560092241215,0.00021065312402344222,5.0,-49.87,1.7549928774784245,-49.84,16.9821,19.9923,23.1704,0.7018,12.7984,12.5132,0
131947,npp,2796,374,15.4358901977539,32.7512359619141,-117.036842346191,3670176,2795,209,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-13 08:39:51.712473,92.92181208079985,63.87771101541957,52.662492066497215,4.165512420528346e-09,2.0,-63.85,2.7445598364131496,-63.85,20.9165,23.4883,29.3072,0.5973,11.0959,9.2201,0
131961,npp,1735,3444,15.6062355041504,32.7495231628418,-117.040084838867,3670176,1735,2790,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-13 10:20:19.875163,-72.78300468300533,58.44027677776825,48.991673294275095,0.00037468428218048814,18.0,58.43,2.253202848596432,58.43,15.8326,18.4446,21.1448,0.7606,12.7702,11.8709,0
132136,npp,1072,2881,9.50150394439697,32.7508697509766,-117.033630371094,3670176,1075,2323,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-14 10:01:34.889312,-74.59639782230227,42.06352090862481,36.39140273994705,3.1893787758414785e-07,15.0,42.06,1.4867838833500562,42.02,13.4595,16.1168,19.3506,0.8705,9.5805,8.2712,0
132488,npp,2739,1732,26.604528427124,32.7466926574707,-117.035270690918,3670176,2739,1316,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-16 09:23:59.585649,99.22223890803352,17.276099634012578,15.247648801942503,9.404041542141357e-21,9.0,-17.27,1.0442604737599883,-17.32,12.7224,15.9619,19.5595,0.879,24.2214,23.3843,0
132669,npp,1996,1149,14.4182157516479,32.7525444030762,-117.037979125977,3670176,1996,846,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-17 09:05:05.706335,96.04448437942523,43.53504674734659,37.58713722474318,1.313137554329189e-26,6.0,-43.52,1.4867838833500562,-43.44,16.3806,19.5954,21.7892,0.716,10.5478,10.3231,0
133040,npp,2522,3071,15.3914794921875,32.7481155395508,-117.034698486328,3670176,2521,2466,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-19 10:07:49.667625,-74.37463183828,48.453750933426676,41.51423692330861,1.2421302190703566e-28,16.0,48.44,1.7549928774784245,48.44,13.5009,19.1425,22.715,0.7329,11.8925,11.2807,0
133223,npp,1841,2499,15.5082731246948,32.748462677002,-117.040664672852,3670176,1842,2023,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-20 09:49:04.681029,-77.45521562749893,25.7615806754772,22.63765249714913,8.140477622544584e-30,13.0,25.76,1.1367971201176101,25.81,11.6059,14.5965,18.1872,0.9612,14.8319,14.9063,0
133405,npp,1133,1923,12.3380708694458,32.7500305175781,-117.039428710938,3670176,1133,1495,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-21 09:30:14.355029,95.88222750938378,6.46295127916272,5.7207991652681205,3.522859425777962e-29,10.0,-6.44,1.0,-6.32,12.1702,15.1751,18.0159,0.9245,11.1929,11.407,0
134505,npp,1869,1539,17.9372234344482,32.7481727600098,-117.037528991699,3670176,1868,1154,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-27 09:17:38.807956,97.03214764041535,27.301429477490146,23.965770906529933,0.00042296683917266364,8.0,-27.28,1.1367971201176101,-27.18,14.5499,16.8596,19.5972,0.8322,14.9778,14.9266,0
134700,npp,2984,3993,19.5450305938721,32.7500343322754,-117.03971862793,3670176,2984,3164,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-08-28 10:38:57.082067,-70.2691795180152,68.87329465444866,55.70360693067315,2.4989544731464157e-05,21.0,68.85,3.5496478698597698,68.82,18.7433,21.5807,27.2753,0.6501,13.4564,12.7065,0
137905,npp,925,371,21.0020732879639,32.7505836486816,-117.040184020996,3670176,923,207,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-09-14 08:39:41.579749,92.92462136901251,63.92734162255874,52.695935569160994,5.0822236031793543e-23,2.0,-63.91,2.7445598364131496,-63.85,20.9165,23.4883,29.3072,0.5973,13.124,12.5448,0
137916,npp,2936,3442,22.3761119842529,32.749927520752,-117.041229248047,3670176,2936,2788,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-09-14 10:20:09.743498,-72.80177294354392,58.39800889276313,48.963612367466595,6.970706057904063e-16,18.0,58.38,2.253202848596432,58.43,15.8326,18.4446,21.1448,0.7606,15.7747,17.0204,0
138105,npp,2270,2878,15.4405298233032,32.7500495910645,-117.040618896484,3670176,2269,2321,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-09-15 10:01:24.772827,-74.80365948647558,41.96117152082984,36.308555646499784,1.5563830156123844e-23,15.0,41.95,1.4867838833500562,42.02,13.4595,16.1168,19.3506,0.8705,13.575,13.4412,0
138296,npp,1577,2306,18.6426753997803,32.7477951049805,-117.040023803711,3670176,1577,1858,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-09-16 09:42:38.020009,-77.94751686799317,15.626094640052138,13.800239635283788,2.4841089985459972e-29,12.0,15.61,1.0442604737599883,15.77,12.2398,14.9133,18.7002,0.9408,17.6012,17.5384,0
138881,npp,2396,563,18.6447639465332,32.7513198852539,-117.041404724121,3670176,2395,354,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-09-19 08:45:58.181801,93.90162165432832,59.97622873780563,50.05991340374772,1.7283344298626905e-29,3.0,-59.96,2.3545700244418297,-59.8,20.1069,24.033,26.5263,0.5838,11.7414,10.8843,0
138894,npp,1288,3625,36.2274742126465,32.7476463317871,-117.040344238281,3670176,1288,2940,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-09-19 10:26:21.008069,-72.16209047764065,62.35180105550617,51.6741840563999,2.1916043201334357e-31,19.0,62.33,2.6065528283652384,62.41,16.3676,20.0854,25.334,0.6985,20.2228,25.3053,0
139095,npp,631,3067,20.661792755127,32.7486190795898,-117.0400390625,3670176,631,2464,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-09-20 10:07:37.815861,-74.48222508807778,48.32882958989673,41.41565616093829,3.2664318045258504e-30,16.0,48.32,1.7549928774784245,48.44,13.5009,19.1425,22.715,0.7329,14.8956,15.1434,0
139868,npp,790,754,29.3548049926758,32.7472190856934,-117.03874206543,3670176,791,537,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-09-24 08:52:14.799119,94.76351625460421,55.38791615703053,46.78627056303777,1.5534691708351656e-07,4.0,-55.37,2.0682789409984763,-55.25,16.8903,20.3636,25.327,0.689,18.377,20.2245,0
139881,npp,2721,3807,15.7520160675049,32.7528839111328,-117.039268493652,3670176,2725,3062,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-09-24 10:32:32.287530,-71.40980012306221,65.7793371403177,53.867863152697524,1.3774234583232994e-16,20.0,65.75,3.0,65.81,15.752,20.4246,24.1533,0.6869,12.4723,10.8202,0
140071,npp,2057,3255,13.0347261428833,32.7510452270508,-117.038070678711,3670176,2057,2598,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-09-25 10:13:49.100400,-73.86260018192768,53.72479950034692,45.55669333507703,3.5897979780879007e-09,17.0,53.7,1.9513309067639726,53.81,15.3824,18.9301,22.8872,0.7411,11.0087,9.6606,0
143153,npp,554,175,24.249324798584,32.7503128051758,-117.038551330566,3670176,553,85,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-10-11 08:33:06.466351,92.22584821159064,67.48474959290947,54.884002703554124,8.104016604486141e-12,1.0,-67.44,3.1865100272627664,-67.32,21.166,26.0201,29.6457,0.5392,13.4742,13.0751,0
143165,npp,2630,3250,18.1816997528076,32.7522354125977,-117.040702819824,3670176,2631,2592,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-10-11 10:13:39.968983,-73.70002333176612,53.586253400459775,45.45091947791557,0.0001741744643780833,17.0,53.57,1.9513309067639726,53.81,15.3824,18.9301,22.8872,0.7411,13.6463,13.4752,0
143556,npp,1259,2109,11.0868539810181,32.7529487609863,-117.038566589355,3670176,1259,1673,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-10-13 09:36:08.285117,-66.46282660037208,4.506168356456074,3.989313083829917,2.0059997927976667e-18,11.0,4.35,1.0,4.9,11.5774,14.0299,16.821,1.0,11.0869,11.0869,0
143754,npp,543,1532,29.6211776733398,32.7467880249023,-117.033958435059,3670176,542,1149,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-10-14 09:17:18.001538,96.37598479621022,27.626620250731232,24.24340720747192,1.2519233841984941e-25,8.0,-27.62,1.184412938166907,-27.18,14.5499,16.8596,19.5972,0.8322,24.8044,24.6495,0
143943,npp,2872,946,20.8080348968506,32.749137878418,-117.040626525879,3670176,2872,701,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-10-15 08:58:25.941038,95.39651088696645,50.09519486367035,42.78534727021859,4.104709189133542e-32,5.0,-50.08,1.7549928774784245,-49.84,16.9821,19.9923,23.1704,0.7018,14.4947,14.6023,0
144136,npp,2103,369,39.8616523742676,32.7472343444824,-117.036598205566,3670176,2103,205,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-10-16 08:39:30.318719,93.21407146788374,63.98147782389629,52.72334184972564,6.027421196953171e-33,2.0,-63.95,2.7445598364131496,-63.85,20.9165,23.4883,29.3072,0.5973,19.9956,23.8099,0
144151,npp,1043,3437,30.5327434539795,32.7474250793457,-117.036361694336,3670176,1045,2783,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-10-16 10:19:58.484040,-73.12498520509241,58.2912618863881,48.88173540135559,3.099518636545487e-30,18.0,58.26,2.253202848596432,58.43,15.8326,18.4446,21.1448,0.7606,19.3947,23.2247,0
144346,npp,387,2874,11.5073175430298,32.7520484924316,-117.036712646484,3670176,388,2317,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-10-17 10:01:15.317869,-75.8496274950312,41.821094034073134,36.18997120872067,5.671764190491034e-32,15.0,41.8,1.4867838833500562,42.02,13.4595,16.1168,19.3506,0.8705,10.9296,10.0173,0
144746,npp,2052,1726,10.6441774368286,32.750129699707,-117.037353515625,3670176,2052,1311,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-10-19 09:23:40.079717,99.87919080355952,17.58852239810175,15.519897072209668,2.2242260940161753e-29,9.0,-17.6,1.0442604737599883,-17.32,12.7224,15.9619,19.5595,0.879,8.9376,9.3558,0
145734,npp,497,1920,15.7683782577515,32.7509841918945,-117.034660339355,3670176,497,1492,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-10-24 09:30:00.408088,101.83745914444926,6.605650463049386,5.846266332709006,1.3603389924670348e-05,10.0,-6.61,1.0,-6.32,12.1702,15.1751,18.0159,0.9245,14.6232,14.5784,0
149071,npp,471,1345,18.1376667022705,32.748462677002,-117.038970947266,3670176,471,1016,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-11-10 09:11:15.613799,97.17893915728942,36.02608580800911,31.383996789660355,3.1368660089402256e-13,7.0,-36.02,1.2937979144666532,-35.94,13.5943,18.1377,22.0312,0.7735,14.0299,14.0299,0
149262,npp,2787,759,22.8034000396729,32.7533531188965,-117.039703369141,3670176,2789,542,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-11-11 08:52:21.787669,94.93061719304539,55.26559179854939,46.68907528313024,5.749023400927953e-21,4.0,-55.25,2.0682789409984763,-55.25,16.8903,20.3636,25.327,0.689,15.2095,15.7108,0
149456,npp,2005,184,29.5256786346436,32.7531433105469,-117.040588378906,3670176,2007,90,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-11-12 08:33:24.402361,92.41474256592774,67.32520788127812,54.78378211841295,1.6397782956989888e-27,1.0,-67.29,3.1865100272627664,-67.32,21.166,26.0201,29.6457,0.5392,15.13,15.9201,0
149470,npp,990,3257,19.1421909332275,32.751636505127,-117.039772033691,3670176,988,2600,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-11-12 10:13:56.127306,-73.57874431759114,53.79203112312346,45.60054830513009,1.2033760076652556e-20,17.0,53.76,1.9513309067639726,53.81,15.3824,18.9301,22.8872,0.7411,14.1386,14.1871,0
149655,npp,322,2688,19.456901550293,32.7522354125977,-117.040161132812,3670176,323,2162,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-11-13 09:55:12.975606,-76.28523457288271,34.487285545904264,30.090956194068117,2.9078140360309706e-28,14.0,34.48,1.2937979144666532,34.56,12.8741,15.2319,18.2289,0.9211,17.2955,17.9215,0
149840,npp,2699,2117,11.5773897171021,32.7502365112305,-117.036064147949,3670176,2699,1680,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-11-14 09:36:24.486089,-74.25899450144203,4.858401941829281,4.300823338546362,1.2337572656575498e-32,11.0,4.81,1.0,4.9,11.5774,14.0299,16.821,1.0,11.5774,11.5774,0
150210,npp,1214,953,16.117789268493702,32.7515449523926,-117.041221618652,3670176,1213,705,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-11-16 08:58:40.404534,95.33446598511057,49.89119555270817,42.62663557956729,1.7769924445025727e-31,5.0,-49.87,1.7549928774784245,-49.84,16.9821,19.9923,23.1704,0.7018,11.8222,11.3109,0
150225,npp,24,3990,14.7835187911987,32.752067565918,-117.035621643066,3670176,24,3163,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-11-16 10:38:52.558203,-70.12761822011203,68.84318538825218,55.675675841967454,6.578679952225403e-32,21.0,68.8,3.5496478698597698,68.82,18.7433,21.5807,27.2753,0.6501,12.115,9.611,0
150399,npp,440,376,18.665864944458,32.7528686523438,-117.033332824707,3670176,440,210,196611,3866787,7385,usa_sandiego_65_62,32.75,-117.0375,65,62,usa_sandiego,2012-11-17 08:39:44.804029,93.0671891995168,63.85188392952897,52.639285879855706,5.812538704867191e-28,2.0,-63.81,2.7445598364131496,-63.85,20.9165,23.4883,29.3072,0.5973,12.2728,11.1494,0
