lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.491,0.568,0.494
2,0.283,0.415,0.287
3,0.162,0.292,0.165
4,0.09,0.194,0.092
5,0.102,0.119,0.101
6,0.082,0.063,0.08
7,0.056,0.023,0.053
8,0.038,-0.004,0.035
9,0.019,-0.02,0.017
10,0.029,-0.028,0.028
11,0.014,-0.028,0.013
12,0.028,-0.024,0.027
13,0.04,-0.016,0.039
14,0.025,-0.005,0.026
15,0.033,0.006,0.036
16,0.031,0.018,0.033
17,0.01,0.03,0.009
18,0.027,0.04,0.025
19,0.024,0.049,0.022
20,0.016,0.056,0.013
21,0.039,0.061,0.037
22,0.024,0.064,0.022
23,0.014,0.065,0.013
24,0.001,0.065,0.001
25,0.001,0.062,0.004
26,0.009,0.048,0.014
27,0.024,0.041,0.03
28,0.072,0.038,0.078
29,0.089,0.037,0.096
30,0.063,0.037,0.069
31,0.058,0.037,0.064
32,0.049,0.037,0.052
33,0.055,0.037,0.056
34,0.045,0.038,0.043
35,0.037,0.039,0.035
36,0.044,0.039,0.041
37,0.025,0.039,0.023
38,0.018,0.039,0.016
39,0.01,0.038,0.009
40,0.005,0.038,0.003
41,0.012,0.038,0.01
42,0.048,0.036,0.046
43,0.022,0.035,0.024
44,0.011,0.033,0.014
45,0.012,0.031,0.014
46,0.028,0.03,0.03
47,0.072,0.027,0.072
48,0.082,0.024,0.081
49,0.056,0.023,0.055
50,0.044,0.023,0.041
51,0.04,0.024,0.038
52,0.018,0.027,0.016
53,0.026,0.029,0.025
54,0.016,0.031,0.017
55,0.0,0.031,0.003
56,0.016,0.032,0.02
57,0.009,0.032,0.015
58,0.023,0.032,0.03
59,0.027,0.031,0.034
60,0.028,0.031,0.034
61,0.031,0.031,0.035
62,0.021,0.029,0.023
63,0.032,0.028,0.031
64,0.021,0.028,0.019
65,0.042,0.029,0.037
66,0.054,0.029,0.049
67,0.042,0.03,0.036
68,0.036,0.03,0.03
69,0.046,0.031,0.041
70,0.039,0.033,0.034
71,0.061,0.036,0.058
72,0.035,0.037,0.035
73,0.003,0.036,0.006
74,0.002,0.033,0.006
75,0.002,0.03,0.005
76,0.024,0.026,0.025
77,0.028,0.022,0.027
78,0.011,0.016,0.01
79,0.018,0.012,0.017
80,0.033,0.008,0.03
81,0.018,0.005,0.014
82,0.006,0.002,0.004
83,0.021,0.0,0.022
84,0.001,-0.002,0.005
85,0.005,-0.005,0.01
86,-0.001,-0.008,0.005
87,-0.026,-0.01,-0.02
88,-0.024,-0.011,-0.017
89,-0.025,-0.012,-0.019
90,-0.018,-0.013,-0.012
91,-0.032,-0.013,-0.027
92,-0.045,-0.014,-0.042
93,-0.04,-0.014,-0.04
94,-0.018,-0.014,-0.02
95,-0.006,-0.016,-0.011
96,0.013,-0.017,0.007
97,-0.002,-0.019,-0.007
98,0.007,-0.019,0.001
99,0.0,-0.017,-0.006
100,0.006,-0.015,0.001
101,0.023,-0.011,0.021
102,0.005,-0.008,0.006
103,-0.039,-0.004,-0.035
104,-0.023,0.002,-0.018
105,-0.01,0.008,-0.007
106,-0.007,0.013,-0.005
107,-0.001,0.019,0.0
108,0.031,0.025,0.031
109,0.02,0.029,0.019
110,0.008,0.033,0.007
111,0.021,0.036,0.021
112,0.031,0.039,0.031
113,0.035,0.041,0.036
114,0.054,0.043,0.055
115,0.047,0.044,0.049
116,0.049,0.044,0.05
117,0.077,0.043,0.078
118,0.087,0.043,0.088
119,0.097,0.043,0.099
120,0.057,0.043,0.058
121,0.027,0.041,0.028
122,0.036,0.037,0.035
123,0.043,0.034,0.039
124,0.029,0.03,0.022
125,0.016,0.026,0.008
126,-0.001,0.022,-0.008
127,-0.018,0.015,-0.024
128,-0.015,0.008,-0.021
129,-0.014,0.004,-0.017
130,-0.004,-0.0,-0.005
131,-0.016,-0.004,-0.015
132,-0.01,-0.007,-0.006
133,-0.001,-0.009,0.003
134,-0.003,-0.011,-0.0
135,-0.003,-0.011,-0.002
136,-0.008,-0.01,-0.008
137,0.002,-0.008,0.0
138,0.005,-0.005,0.003
139,0.002,-0.001,-0.001
140,0.008,0.003,0.005
141,0.0,0.007,-0.002
142,-0.009,0.01,-0.01
143,-0.001,0.011,-0.0
144,0.013,0.012,0.014
145,0.019,0.012,0.021
146,0.01,0.012,0.012
147,0.015,0.013,0.018
148,0.001,0.013,0.005
149,0.02,0.012,0.023
150,0.037,0.011,0.039
151,0.038,0.01,0.037
152,0.034,0.008,0.03
153,0.004,0.007,-0.004
154,0.001,0.007,-0.009
155,0.007,0.006,-0.004
156,-0.008,0.004,-0.018
157,-0.007,0.002,-0.016
158,-0.021,0.001,-0.028
159,-0.02,-0.002,-0.025
160,-0.025,-0.004,-0.027
161,-0.031,-0.007,-0.03
162,-0.03,-0.01,-0.027
163,-0.015,-0.014,-0.012
164,0.006,-0.017,0.006
165,0.027,-0.02,0.025
166,0.008,-0.023,0.004
167,-0.006,-0.025,-0.012
168,-0.022,-0.025,-0.028
169,-0.023,-0.025,-0.03
170,-0.019,-0.025,-0.025
171,-0.022,-0.024,-0.027
172,-0.027,-0.022,-0.03
173,-0.046,-0.02,-0.046
174,-0.035,-0.017,-0.034
175,-0.016,-0.014,-0.014
176,-0.036,-0.012,-0.033
177,-0.043,-0.011,-0.039
178,-0.023,-0.01,-0.02
179,-0.012,-0.009,-0.011
180,-0.004,-0.007,-0.005
181,0.002,-0.006,-0.001
182,-0.005,-0.004,-0.009
183,0.013,-0.003,0.006
184,0.018,-0.002,0.01
185,0.036,-0.001,0.028
186,0.027,0.002,0.02
187,0.013,0.005,0.007
188,0.012,0.008,0.009
189,0.012,0.01,0.012
190,-0.008,0.01,-0.006
191,-0.003,0.008,0.001
192,-0.014,0.005,-0.009
193,-0.005,0.002,-0.002
194,-0.017,-0.001,-0.015
195,-0.022,-0.004,-0.022
196,-0.008,-0.009,-0.01
197,-0.004,-0.014,-0.006
198,-0.006,-0.018,-0.01
199,-0.003,-0.022,-0.007
200,-0.021,-0.025,-0.025
201,-0.006,-0.027,-0.009
202,-0.022,-0.029,-0.022
203,-0.024,-0.028,-0.022
204,-0.043,-0.029,-0.04
205,-0.036,-0.028,-0.031
206,-0.024,-0.028,-0.02
207,-0.026,-0.027,-0.023
208,-0.04,-0.025,-0.037
209,-0.063,-0.023,-0.061
210,-0.058,-0.021,-0.057
211,-0.045,-0.02,-0.045
212,-0.009,-0.02,-0.011
213,0.007,-0.018,0.002
214,0.014,-0.016,0.008
215,-0.002,-0.015,-0.008
216,-0.007,-0.012,-0.013
217,0.003,-0.01,-0.002
218,0.007,-0.008,0.004
219,-0.003,-0.005,-0.004
220,0.029,-0.001,0.03
221,-0.001,0.002,0.002
222,-0.008,0.004,-0.006
223,-0.01,0.005,-0.008
224,-0.027,0.005,-0.027
225,-0.018,0.003,-0.02
226,-0.005,0.002,-0.009
227,-0.009,0.0,-0.014
228,0.011,-0.001,0.007
229,-0.001,-0.004,-0.005
230,0.001,-0.006,-0.003
231,0.004,-0.009,0.002
232,-0.006,-0.013,-0.005
233,-0.0,-0.017,0.003
234,0.0,-0.02,0.005
235,-0.013,-0.021,-0.009
236,-0.015,-0.022,-0.011
237,-0.04,-0.023,-0.036
238,-0.036,-0.026,-0.033
239,-0.027,-0.028,-0.025
240,-0.043,-0.032,-0.042
241,-0.046,-0.034,-0.046
242,-0.045,-0.035,-0.047
243,-0.061,-0.035,-0.063
244,-0.045,-0.035,-0.047
245,-0.019,-0.034,-0.021
246,-0.017,-0.035,-0.018
247,-0.018,-0.035,-0.018
248,-0.024,-0.034,-0.024
249,-0.02,-0.031,-0.018
250,-0.038,-0.028,-0.035
251,-0.038,-0.024,-0.033
252,-0.023,-0.019,-0.02
253,-0.014,-0.014,-0.013
254,-0.01,-0.008,-0.01
255,-0.015,-0.003,-0.016
256,-0.013,0.003,-0.015
257,-0.012,0.007,-0.013
258,-0.003,0.011,-0.004
259,0.013,0.014,0.012
260,0.027,0.014,0.026
261,0.041,0.014,0.041
262,0.039,0.013,0.039
263,0.018,0.011,0.019
264,0.025,0.008,0.027
265,0.002,0.004,0.004
266,0.009,0.001,0.011
267,0.006,-0.001,0.008
268,0.007,-0.004,0.011
269,0.011,-0.004,0.015
270,0.023,-0.004,0.027
271,0.003,-0.006,0.005
272,-0.024,-0.007,-0.023
273,-0.029,-0.008,-0.029
274,-0.031,-0.009,-0.032
275,-0.036,-0.009,-0.036
276,-0.045,-0.01,-0.044
277,-0.062,-0.01,-0.061
278,-0.039,-0.01,-0.036
279,-0.021,-0.01,-0.017
280,-0.018,-0.011,-0.013
281,-0.003,-0.01,0.001
282,0.012,-0.009,0.012
283,0.032,-0.006,0.03
284,0.034,-0.004,0.031
285,0.03,-0.002,0.028
286,0.037,-0.001,0.033
287,0.047,0.0,0.042
288,0.015,0.001,0.009
289,0.01,0.003,0.004
290,-0.019,0.004,-0.022
291,-0.023,0.005,-0.023
292,-0.027,0.005,-0.025
293,-0.029,0.004,-0.025
294,-0.023,0.003,-0.018
295,-0.009,0.001,-0.004
296,-0.021,-0.002,-0.015
297,-0.004,-0.004,0.001
298,-0.012,-0.006,-0.007
299,0.007,-0.007,0.01
300,0.011,-0.009,0.012
301,0.007,-0.01,0.006
302,0.018,-0.01,0.016
303,-0.001,-0.007,-0.002
304,-0.003,-0.003,-0.003
305,-0.01,0.001,-0.01
306,-0.006,0.004,-0.006
307,0.0,0.006,0.002
308,0.011,0.006,0.014
309,0.0,0.006,0.006
310,-0.003,0.007,0.004
311,-0.015,0.007,-0.01
312,-0.005,0.007,-0.002
313,-0.006,0.004,-0.005
314,0.022,0.002,0.021
315,0.03,-0.0,0.028
316,0.04,-0.001,0.037
317,0.017,-0.001,0.014
318,0.015,-0.001,0.012
319,-0.006,-0.0,-0.007
320,-0.008,0.0,-0.008
321,-0.006,0.002,-0.004
322,0.007,0.006,0.009
323,-0.017,0.008,-0.014
324,-0.006,0.01,-0.002
325,-0.009,0.012,-0.004
326,-0.043,0.013,-0.037
327,-0.022,0.015,-0.015
328,0.004,0.016,0.008
329,0.038,0.017,0.04
330,0.067,0.018,0.068
331,0.06,0.02,0.06
332,0.049,0.022,0.049
333,0.018,0.024,0.018
334,0.025,0.025,0.025
335,0.034,0.026,0.034
336,0.048,0.028,0.048
337,0.059,0.03,0.059
338,0.027,0.031,0.028
339,0.008,0.033,0.011
340,0.015,0.033,0.018
341,0.009,0.031,0.01
342,0.02,0.027,0.019
343,0.02,0.024,0.019
344,-0.0,0.019,-0.002
345,-0.019,0.015,-0.021
346,0.018,0.012,0.015
347,0.041,0.008,0.036
348,0.027,0.003,0.022
349,0.008,-0.001,0.005
350,0.019,-0.005,0.018
351,-0.003,-0.007,-0.001
352,0.011,-0.006,0.015
353,0.0,-0.005,0.008
354,-0.022,-0.005,-0.013
355,-0.029,-0.006,-0.02
356,-0.027,-0.008,-0.018
357,-0.03,-0.011,-0.022
358,-0.025,-0.013,-0.017
359,-0.029,-0.014,-0.023
360,-0.023,-0.016,-0.02
361,-0.015,-0.018,-0.014
362,-0.006,-0.02,-0.005
363,-0.012,-0.021,-0.011
364,0.015,-0.022,0.014
365,0.002,-0.02,0.0
366,-0.001,-0.019,-0.003
367,-0.005,-0.017,-0.005
368,-0.015,-0.014,-0.013
369,-0.029,-0.011,-0.026
370,-0.02,-0.008,-0.017
371,-0.0,-0.004,0.002
372,-0.012,-0.0,-0.011
373,-0.037,0.002,-0.036
374,-0.039,0.004,-0.037
375,-0.031,0.006,-0.031
376,-0.021,0.007,-0.022
377,0.017,0.009,0.014
378,0.046,0.009,0.044
379,0.037,0.009,0.036
380,0.017,0.008,0.019
381,0.022,0.007,0.026
382,0.014,0.005,0.018
383,0.038,0.003,0.043
384,0.038,-0.0,0.043
385,-0.0,-0.004,0.005
386,-0.038,-0.008,-0.033
387,-0.03,-0.012,-0.025
388,-0.024,-0.017,-0.02
389,-0.036,-0.021,-0.034
390,-0.032,-0.025,-0.032
391,-0.04,-0.029,-0.039
392,-0.039,-0.031,-0.038
393,-0.022,-0.033,-0.021
394,-0.028,-0.033,-0.027
395,-0.028,-0.03,-0.027
396,-0.029,-0.026,-0.027
397,-0.017,-0.018,-0.014
398,-0.009,-0.007,-0.004
399,0.023,0.008,0.028
400,0.018,0.028,0.021
