lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.679,0.692,0.842
2,0.464,0.529,0.664
3,0.323,0.39,0.48
4,0.211,0.272,0.295
5,0.131,0.173,0.134
6,0.061,0.093,-0.003
7,0.035,0.029,-0.098
8,0.005,-0.021,-0.171
9,-0.014,-0.058,-0.22
10,-0.029,-0.083,-0.252
11,-0.047,-0.098,-0.272
12,-0.057,-0.105,-0.281
13,-0.058,-0.103,-0.284
14,-0.057,-0.096,-0.285
15,-0.056,-0.084,-0.286
16,-0.051,-0.068,-0.284
17,-0.051,-0.048,-0.281
18,-0.052,-0.027,-0.276
19,-0.043,-0.004,-0.263
20,-0.031,0.019,-0.238
21,-0.024,0.041,-0.202
22,-0.023,0.063,-0.151
23,-0.005,0.083,-0.074
24,0.039,0.101,0.038
25,0.096,0.117,0.177
26,0.123,0.122,0.323
27,0.173,0.127,0.475
28,0.195,0.131,0.593
29,0.192,0.133,0.658
30,0.215,0.133,0.662
31,0.232,0.13,0.602
32,0.233,0.126,0.485
33,0.184,0.117,0.332
34,0.141,0.106,0.185
35,0.09,0.092,0.051
36,0.035,0.075,-0.062
37,-0.0,0.058,-0.146
38,-0.027,0.04,-0.206
39,-0.034,0.023,-0.24
40,-0.043,0.007,-0.262
41,-0.045,-0.007,-0.273
42,-0.054,-0.02,-0.282
43,-0.052,-0.03,-0.284
44,-0.05,-0.037,-0.285
45,-0.054,-0.042,-0.286
46,-0.054,-0.043,-0.282
47,-0.054,-0.042,-0.277
48,-0.041,-0.036,-0.266
49,-0.027,-0.026,-0.247
50,-0.027,-0.014,-0.221
51,-0.016,-0.001,-0.177
52,0.002,0.013,-0.111
53,0.022,0.026,-0.021
54,0.046,0.038,0.097
55,0.067,0.051,0.23
56,0.094,0.06,0.375
57,0.123,0.067,0.507
58,0.123,0.07,0.593
59,0.125,0.07,0.62
60,0.11,0.067,0.577
61,0.089,0.061,0.48
62,0.051,0.054,0.342
63,0.031,0.045,0.204
64,0.025,0.036,0.079
65,0.004,0.026,-0.033
66,-0.003,0.015,-0.117
67,-0.016,0.003,-0.18
68,-0.024,-0.01,-0.223
69,-0.037,-0.023,-0.254
70,-0.043,-0.035,-0.272
71,-0.053,-0.045,-0.282
72,-0.06,-0.053,-0.286
73,-0.064,-0.058,-0.289
74,-0.062,-0.06,-0.289
75,-0.064,-0.06,-0.289
76,-0.067,-0.058,-0.286
77,-0.067,-0.053,-0.278
78,-0.071,-0.046,-0.269
79,-0.065,-0.037,-0.249
80,-0.046,-0.028,-0.21
81,-0.035,-0.018,-0.157
82,-0.015,-0.009,-0.081
83,0.003,-0.001,0.02
84,0.029,0.006,0.146
85,0.037,0.012,0.283
86,0.035,0.017,0.416
87,0.032,0.02,0.524
88,0.035,0.023,0.585
89,0.056,0.024,0.584
90,0.067,0.025,0.521
91,0.073,0.024,0.41
92,0.054,0.021,0.273
93,0.021,0.016,0.132
94,-0.002,0.007,0.01
95,-0.026,-0.004,-0.091
96,-0.039,-0.015,-0.164
97,-0.053,-0.026,-0.217
98,-0.055,-0.036,-0.252
99,-0.06,-0.044,-0.274
100,-0.052,-0.052,-0.282
101,-0.057,-0.058,-0.287
102,-0.056,-0.062,-0.287
103,-0.052,-0.062,-0.285
104,-0.057,-0.06,-0.285
105,-0.062,-0.056,-0.284
106,-0.059,-0.05,-0.279
107,-0.058,-0.041,-0.27
108,-0.062,-0.032,-0.257
109,-0.064,-0.023,-0.233
110,-0.05,-0.013,-0.188
111,-0.031,-0.003,-0.121
112,-0.025,0.007,-0.038
113,-0.013,0.018,0.07
114,0.012,0.028,0.199
115,0.062,0.036,0.346
116,0.102,0.041,0.478
117,0.139,0.045,0.577
118,0.139,0.045,0.605
119,0.102,0.044,0.558
120,0.069,0.041,0.459
121,0.047,0.036,0.335
122,0.028,0.03,0.203
123,0.018,0.025,0.081
124,0.008,0.019,-0.026
125,-0.012,0.012,-0.115
126,-0.043,0.001,-0.186
127,-0.052,-0.011,-0.232
128,-0.052,-0.024,-0.259
129,-0.048,-0.037,-0.274
130,-0.052,-0.048,-0.283
131,-0.055,-0.056,-0.287
132,-0.051,-0.063,-0.286
133,-0.063,-0.068,-0.291
134,-0.073,-0.07,-0.295
135,-0.075,-0.068,-0.291
136,-0.077,-0.064,-0.285
137,-0.067,-0.059,-0.27
138,-0.059,-0.05,-0.248
139,-0.048,-0.038,-0.213
140,-0.037,-0.025,-0.16
141,-0.025,-0.013,-0.088
142,-0.005,-0.002,0.009
143,0.006,0.007,0.124
144,0.012,0.014,0.25
145,0.002,0.02,0.368
146,-0.007,0.025,0.47
147,0.013,0.028,0.543
148,0.067,0.031,0.561
149,0.102,0.031,0.511
150,0.12,0.03,0.415
151,0.102,0.026,0.289
152,0.057,0.022,0.154
153,0.021,0.017,0.034
154,-0.005,0.011,-0.066
155,-0.023,0.005,-0.146
156,-0.022,-0.002,-0.198
157,-0.027,-0.008,-0.234
158,-0.04,-0.015,-0.261
159,-0.048,-0.022,-0.278
160,-0.05,-0.028,-0.284
161,-0.06,-0.034,-0.288
162,-0.068,-0.038,-0.292
163,-0.061,-0.041,-0.289
164,-0.052,-0.043,-0.285
165,-0.05,-0.044,-0.28
166,-0.046,-0.043,-0.269
167,-0.045,-0.04,-0.252
168,-0.033,-0.037,-0.223
169,-0.024,-0.033,-0.181
170,-0.019,-0.029,-0.124
171,-0.01,-0.023,-0.045
172,-0.002,-0.015,0.054
173,0.01,-0.007,0.171
174,0.019,-0.001,0.289
175,0.025,0.003,0.402
176,0.026,0.005,0.49
177,-0.008,0.004,0.519
178,-0.01,0.002,0.501
179,-0.018,-0.0,0.426
180,-0.006,-0.004,0.321
181,-0.011,-0.008,0.2
182,-0.009,-0.013,0.086
183,-0.002,-0.018,-0.013
184,-0.011,-0.026,-0.099
185,-0.023,-0.034,-0.167
186,-0.033,-0.042,-0.214
187,-0.036,-0.048,-0.245
188,-0.047,-0.053,-0.267
189,-0.064,-0.057,-0.282
190,-0.069,-0.058,-0.289
191,-0.072,-0.058,-0.291
192,-0.063,-0.056,-0.288
193,-0.065,-0.052,-0.288
194,-0.067,-0.048,-0.288
195,-0.065,-0.042,-0.281
196,-0.062,-0.035,-0.268
197,-0.054,-0.027,-0.246
198,-0.045,-0.02,-0.215
199,-0.033,-0.013,-0.164
200,-0.016,-0.006,-0.092
201,-0.003,-0.002,-0.003
202,0.014,0.002,0.108
203,0.023,0.006,0.23
204,0.031,0.009,0.353
205,0.039,0.012,0.463
206,0.052,0.013,0.537
207,0.071,0.014,0.562
208,0.076,0.014,0.517
209,0.052,0.011,0.416
210,0.021,0.007,0.288
211,-0.009,0.0,0.158
212,-0.03,-0.008,0.039
213,-0.044,-0.018,-0.062
214,-0.055,-0.028,-0.142
215,-0.06,-0.035,-0.198
216,-0.069,-0.043,-0.24
217,-0.073,-0.05,-0.265
218,-0.071,-0.056,-0.278
219,-0.072,-0.061,-0.286
220,-0.069,-0.064,-0.287
221,-0.067,-0.066,-0.287
222,-0.066,-0.065,-0.285
223,-0.057,-0.063,-0.282
224,-0.044,-0.057,-0.274
225,-0.051,-0.05,-0.27
226,-0.052,-0.043,-0.256
227,-0.05,-0.034,-0.232
228,-0.045,-0.025,-0.195
229,-0.039,-0.016,-0.142
230,-0.026,-0.006,-0.067
231,-0.014,0.002,0.027
232,0.017,0.009,0.147
233,0.033,0.014,0.274
234,0.062,0.017,0.402
235,0.07,0.017,0.502
236,0.06,0.016,0.556
237,0.036,0.014,0.545
238,0.006,0.01,0.468
239,-0.001,0.005,0.358
240,0.019,0.0,0.242
241,0.009,-0.005,0.116
242,-0.006,-0.011,0.006
243,-0.018,-0.016,-0.084
244,-0.031,-0.022,-0.154
245,-0.037,-0.028,-0.202
246,-0.055,-0.034,-0.238
247,-0.074,-0.038,-0.263
248,-0.073,-0.042,-0.272
249,-0.062,-0.044,-0.275
250,-0.055,-0.046,-0.274
251,-0.058,-0.046,-0.275
252,-0.055,-0.045,-0.274
253,-0.048,-0.041,-0.271
254,-0.041,-0.036,-0.264
255,-0.03,-0.03,-0.251
256,-0.024,-0.022,-0.232
257,-0.02,-0.013,-0.201
258,-0.004,-0.004,-0.151
259,0.029,0.005,-0.08
260,0.036,0.012,0.001
261,0.035,0.017,0.1
262,0.03,0.021,0.212
263,0.021,0.024,0.329
264,0.023,0.027,0.436
265,0.029,0.029,0.514
266,0.035,0.029,0.543
267,0.042,0.027,0.515
268,0.047,0.024,0.436
269,0.041,0.018,0.319
270,0.005,0.01,0.182
271,-0.002,-0.001,0.063
272,-0.003,-0.011,-0.036
273,-0.012,-0.019,-0.116
274,-0.022,-0.027,-0.175
275,-0.034,-0.033,-0.216
276,-0.041,-0.039,-0.241
277,-0.053,-0.044,-0.257
278,-0.058,-0.047,-0.267
279,-0.062,-0.048,-0.271
280,-0.059,-0.047,-0.271
281,-0.06,-0.045,-0.271
282,-0.059,-0.04,-0.269
283,-0.053,-0.033,-0.266
284,-0.047,-0.026,-0.258
285,-0.036,-0.018,-0.241
286,-0.03,-0.01,-0.217
287,-0.029,-0.002,-0.183
288,-0.018,0.006,-0.131
289,-0.003,0.014,-0.059
290,0.023,0.023,0.038
291,0.056,0.03,0.156
292,0.087,0.036,0.281
293,0.112,0.041,0.407
294,0.11,0.043,0.508
295,0.083,0.044,0.554
296,0.043,0.043,0.541
297,0.03,0.042,0.478
298,0.037,0.039,0.378
299,0.033,0.034,0.254
300,0.03,0.028,0.132
301,0.012,0.018,0.018
302,-0.01,0.006,-0.077
303,-0.025,-0.008,-0.148
304,-0.03,-0.021,-0.196
305,-0.037,-0.032,-0.229
306,-0.05,-0.042,-0.25
307,-0.053,-0.05,-0.258
308,-0.05,-0.055,-0.262
309,-0.056,-0.058,-0.267
310,-0.059,-0.059,-0.269
311,-0.052,-0.056,-0.266
312,-0.055,-0.051,-0.266
313,-0.058,-0.043,-0.265
314,-0.053,-0.032,-0.256
315,-0.042,-0.02,-0.237
316,-0.037,-0.006,-0.209
317,-0.029,0.007,-0.166
318,-0.016,0.019,-0.105
319,-0.004,0.03,-0.022
320,0.01,0.038,0.083
321,0.024,0.046,0.205
322,0.052,0.054,0.339
323,0.106,0.06,0.473
324,0.152,0.065,0.576
325,0.18,0.067,0.615
326,0.153,0.067,0.574
327,0.111,0.064,0.475
328,0.078,0.059,0.347
329,0.049,0.052,0.211
330,0.03,0.042,0.085
331,0.015,0.032,-0.02
332,-0.001,0.02,-0.102
333,-0.018,0.007,-0.164
334,-0.038,-0.007,-0.21
335,-0.046,-0.021,-0.236
336,-0.051,-0.034,-0.25
337,-0.061,-0.045,-0.26
338,-0.063,-0.053,-0.263
339,-0.065,-0.057,-0.265
340,-0.059,-0.059,-0.261
341,-0.064,-0.057,-0.261
342,-0.061,-0.052,-0.259
343,-0.054,-0.045,-0.252
344,-0.053,-0.035,-0.241
345,-0.051,-0.024,-0.221
346,-0.047,-0.01,-0.188
347,-0.025,0.005,-0.132
348,-0.004,0.021,-0.058
349,0.018,0.035,0.036
350,0.031,0.047,0.146
351,0.091,0.056,0.288
352,0.095,0.062,0.412
353,0.108,0.067,0.522
354,0.121,0.069,0.582
355,0.124,0.07,0.582
356,0.142,0.069,0.529
357,0.128,0.066,0.414
358,0.113,0.063,0.281
359,0.079,0.057,0.145
360,0.035,0.05,0.023
361,0.006,0.04,-0.071
362,-0.023,0.027,-0.142
363,-0.031,0.014,-0.188
364,-0.046,0.001,-0.22
365,-0.044,-0.011,-0.234
366,-0.044,-0.022,-0.242
367,-0.04,-0.03,-0.246
368,-0.033,-0.037,-0.245
369,-0.035,-0.041,-0.246
370,-0.045,-0.042,-0.247
371,-0.049,-0.041,-0.245
372,-0.044,-0.036,-0.24
373,-0.037,-0.029,-0.231
374,-0.026,-0.02,-0.213
375,-0.009,-0.009,-0.183
376,0.004,0.005,-0.14
377,0.006,0.018,-0.086
378,0.01,0.032,-0.01
379,0.01,0.045,0.087
380,0.012,0.056,0.202
381,0.028,0.066,0.329
382,0.063,0.073,0.453
383,0.099,0.078,0.546
384,0.131,0.08,0.575
385,0.151,0.079,0.54
386,0.133,0.076,0.443
387,0.074,0.069,0.31
388,0.052,0.059,0.186
389,0.03,0.047,0.067
390,0.008,0.032,-0.031
391,-0.014,0.015,-0.109
392,-0.024,-0.003,-0.162
393,-0.032,-0.021,-0.2
394,-0.041,-0.038,-0.224
395,-0.05,-0.053,-0.238
396,-0.062,-0.065,-0.248
397,-0.058,-0.072,-0.249
398,-0.057,-0.072,-0.25
399,-0.058,-0.062,-0.25
400,-0.053,-0.041,-0.246
