lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.612,0.627,0.771
2,0.35,0.458,0.561
3,0.213,0.321,0.387
4,0.139,0.213,0.241
5,0.101,0.129,0.123
6,0.058,0.066,0.019
7,0.039,0.021,-0.054
8,0.022,-0.01,-0.108
9,0.012,-0.028,-0.146
10,0.012,-0.036,-0.167
11,0.017,-0.037,-0.178
12,0.017,-0.032,-0.187
13,0.028,-0.022,-0.19
14,0.036,-0.01,-0.193
15,0.031,0.004,-0.198
16,0.021,0.018,-0.201
17,0.006,0.032,-0.204
18,0.007,0.045,-0.197
19,0.021,0.057,-0.179
20,0.022,0.067,-0.159
21,0.031,0.074,-0.125
22,0.053,0.079,-0.073
23,0.05,0.082,-0.021
24,0.038,0.083,0.04
25,0.047,0.082,0.128
26,0.064,0.072,0.235
27,0.082,0.066,0.342
28,0.09,0.064,0.424
29,0.098,0.062,0.468
30,0.088,0.061,0.462
31,0.053,0.058,0.402
32,0.06,0.055,0.325
33,0.051,0.05,0.219
34,0.033,0.044,0.111
35,0.013,0.038,0.019
36,0.01,0.031,-0.047
37,0.017,0.023,-0.092
38,0.013,0.016,-0.132
39,0.019,0.01,-0.155
40,0.016,0.004,-0.174
41,0.011,-0.002,-0.186
42,0.001,-0.006,-0.198
43,0.001,-0.008,-0.204
44,-0.006,-0.007,-0.212
45,-0.014,-0.005,-0.218
46,-0.011,-0.002,-0.213
47,-0.007,0.002,-0.204
48,-0.008,0.005,-0.195
49,-0.014,0.01,-0.184
50,-0.022,0.015,-0.167
51,-0.023,0.021,-0.135
52,-0.01,0.027,-0.083
53,0.022,0.032,-0.005
54,0.038,0.037,0.08
55,0.052,0.04,0.175
56,0.075,0.043,0.279
57,0.099,0.045,0.376
58,0.095,0.045,0.438
59,0.098,0.043,0.459
60,0.08,0.04,0.431
61,0.05,0.036,0.362
62,0.043,0.032,0.271
63,0.023,0.029,0.16
64,0.029,0.025,0.072
65,0.002,0.02,-0.016
66,-0.017,0.015,-0.083
67,-0.029,0.009,-0.134
68,-0.035,0.002,-0.169
69,-0.017,-0.005,-0.18
70,-0.01,-0.011,-0.187
71,-0.02,-0.016,-0.2
72,-0.017,-0.02,-0.207
73,-0.019,-0.023,-0.216
74,-0.027,-0.025,-0.224
75,-0.032,-0.026,-0.225
76,-0.041,-0.024,-0.226
77,-0.033,-0.02,-0.216
78,-0.028,-0.014,-0.202
79,-0.015,-0.007,-0.178
80,0.008,0.0,-0.136
81,0.024,0.007,-0.087
82,0.041,0.013,-0.025
83,0.038,0.017,0.041
84,0.03,0.02,0.122
85,0.019,0.022,0.209
86,0.001,0.023,0.291
87,-0.002,0.022,0.361
88,0.02,0.02,0.415
89,0.04,0.018,0.423
90,0.032,0.014,0.377
91,0.047,0.01,0.313
92,0.044,0.007,0.215
93,0.026,0.004,0.109
94,-0.001,0.0,0.013
95,-0.014,-0.004,-0.057
96,-0.018,-0.008,-0.109
97,-0.019,-0.012,-0.145
98,-0.03,-0.017,-0.176
99,-0.042,-0.021,-0.199
100,-0.058,-0.024,-0.218
101,-0.056,-0.026,-0.225
102,-0.049,-0.025,-0.227
103,-0.035,-0.024,-0.224
104,-0.018,-0.021,-0.215
105,-0.011,-0.017,-0.208
106,-0.004,-0.012,-0.196
107,-0.006,-0.008,-0.186
108,0.001,-0.003,-0.168
109,0.008,0.003,-0.142
110,0.02,0.008,-0.104
111,0.031,0.015,-0.055
112,0.035,0.021,0.003
113,0.026,0.029,0.069
114,0.023,0.034,0.15
115,0.022,0.038,0.235
116,0.035,0.041,0.318
117,0.051,0.042,0.389
118,0.053,0.042,0.414
119,0.046,0.041,0.394
120,0.039,0.039,0.342
121,0.06,0.035,0.276
122,0.048,0.029,0.179
123,0.034,0.023,0.084
124,0.02,0.017,0.006
125,0.008,0.011,-0.056
126,0.007,0.005,-0.1
127,0.002,-0.001,-0.136
128,-0.01,-0.007,-0.163
129,-0.011,-0.011,-0.178
130,-0.017,-0.015,-0.192
131,-0.03,-0.017,-0.207
132,-0.041,-0.018,-0.219
133,-0.038,-0.018,-0.22
134,-0.033,-0.017,-0.217
135,-0.028,-0.015,-0.21
136,-0.021,-0.013,-0.199
137,-0.013,-0.01,-0.183
138,-0.004,-0.007,-0.161
139,-0.006,-0.002,-0.135
140,-0.011,0.002,-0.101
141,-0.011,0.008,-0.053
142,0.006,0.012,0.017
143,0.028,0.017,0.103
144,0.045,0.02,0.197
145,0.051,0.024,0.286
146,0.047,0.027,0.355
147,0.03,0.027,0.389
148,0.039,0.026,0.395
149,0.05,0.025,0.364
150,0.058,0.022,0.306
151,0.046,0.019,0.218
152,0.014,0.015,0.113
153,-0.005,0.011,0.023
154,-0.016,0.007,-0.047
155,-0.017,0.002,-0.098
156,-0.015,-0.002,-0.134
157,-0.013,-0.006,-0.158
158,-0.02,-0.01,-0.178
159,-0.017,-0.013,-0.189
160,-0.025,-0.016,-0.203
161,-0.029,-0.018,-0.213
162,-0.028,-0.019,-0.216
163,-0.028,-0.019,-0.216
164,-0.02,-0.018,-0.208
165,-0.015,-0.015,-0.198
166,-0.015,-0.011,-0.189
167,-0.017,-0.005,-0.175
168,0.001,0.001,-0.145
169,0.003,0.006,-0.113
170,0.022,0.011,-0.061
171,0.028,0.015,-0.003
172,0.032,0.019,0.061
173,0.032,0.023,0.134
174,0.031,0.025,0.212
175,0.023,0.027,0.28
176,0.023,0.026,0.338
177,0.015,0.024,0.364
178,0.022,0.021,0.361
179,0.022,0.017,0.321
180,0.026,0.012,0.257
181,0.026,0.008,0.175
182,0.03,0.003,0.094
183,0.025,-0.002,0.019
184,-0.001,-0.008,-0.051
185,-0.023,-0.015,-0.109
186,-0.038,-0.024,-0.152
187,-0.048,-0.032,-0.181
188,-0.054,-0.039,-0.2
189,-0.058,-0.044,-0.213
190,-0.056,-0.048,-0.221
191,-0.061,-0.05,-0.23
192,-0.052,-0.051,-0.229
193,-0.047,-0.049,-0.225
194,-0.05,-0.046,-0.222
195,-0.046,-0.042,-0.211
196,-0.044,-0.037,-0.198
197,-0.04,-0.032,-0.181
198,-0.04,-0.026,-0.155
199,-0.029,-0.019,-0.114
200,-0.011,-0.011,-0.06
201,0.001,-0.003,0.002
202,0.001,0.004,0.071
203,0.002,0.012,0.157
204,0.002,0.018,0.237
205,0.006,0.023,0.306
206,0.023,0.028,0.363
207,0.06,0.031,0.4
208,0.094,0.033,0.394
209,0.097,0.032,0.339
210,0.072,0.03,0.252
211,0.039,0.028,0.154
212,0.023,0.025,0.067
213,0.01,0.021,-0.01
214,0.004,0.017,-0.068
215,-0.001,0.013,-0.112
216,-0.014,0.008,-0.15
217,-0.019,0.003,-0.172
218,-0.013,-0.002,-0.182
219,-0.015,-0.008,-0.192
220,-0.023,-0.012,-0.204
221,-0.028,-0.016,-0.21
222,-0.045,-0.02,-0.217
223,-0.034,-0.023,-0.208
224,-0.033,-0.025,-0.2
225,-0.031,-0.027,-0.189
226,-0.02,-0.028,-0.174
227,-0.01,-0.03,-0.152
228,-0.01,-0.029,-0.125
229,-0.023,-0.028,-0.093
230,-0.026,-0.026,-0.047
231,-0.02,-0.022,0.015
232,-0.01,-0.018,0.093
233,-0.001,-0.016,0.182
234,-0.007,-0.015,0.261
235,-0.015,-0.015,0.323
236,-0.022,-0.016,0.352
237,-0.025,-0.017,0.343
238,-0.019,-0.018,0.305
239,-0.023,-0.02,0.241
240,-0.016,-0.021,0.164
241,-0.014,-0.022,0.084
242,-0.021,-0.024,0.008
243,-0.033,-0.026,-0.06
244,-0.042,-0.029,-0.114
245,-0.031,-0.031,-0.144
246,-0.024,-0.033,-0.165
247,-0.016,-0.033,-0.176
248,-0.018,-0.032,-0.188
249,-0.027,-0.031,-0.202
250,-0.026,-0.029,-0.207
251,-0.038,-0.026,-0.215
252,-0.044,-0.023,-0.215
253,-0.033,-0.019,-0.202
254,-0.031,-0.015,-0.193
255,-0.019,-0.009,-0.176
256,-0.004,-0.003,-0.153
257,0.008,0.003,-0.125
258,-0.008,0.009,-0.1
259,0.0,0.014,-0.054
260,0.015,0.019,0.008
261,0.028,0.023,0.084
262,0.039,0.027,0.174
263,0.029,0.031,0.254
264,0.035,0.033,0.333
265,0.056,0.035,0.386
266,0.065,0.035,0.401
267,0.064,0.034,0.383
268,0.041,0.032,0.321
269,0.024,0.029,0.24
270,0.019,0.025,0.155
271,0.025,0.02,0.079
272,0.034,0.016,0.012
273,0.018,0.01,-0.056
274,0.011,0.004,-0.103
275,-0.006,-0.002,-0.143
276,-0.021,-0.007,-0.173
277,-0.026,-0.012,-0.189
278,-0.032,-0.016,-0.201
279,-0.034,-0.018,-0.209
280,-0.031,-0.019,-0.21
281,-0.029,-0.019,-0.208
282,-0.028,-0.019,-0.202
283,-0.025,-0.018,-0.193
284,-0.029,-0.015,-0.186
285,-0.021,-0.011,-0.173
286,-0.015,-0.006,-0.156
287,-0.007,-0.001,-0.126
288,-0.002,0.003,-0.089
289,0.009,0.008,-0.033
290,0.011,0.012,0.029
291,0.03,0.016,0.115
292,0.055,0.018,0.219
293,0.049,0.02,0.308
294,0.041,0.023,0.372
295,0.035,0.025,0.398
296,0.022,0.026,0.382
297,0.046,0.026,0.351
298,0.026,0.024,0.271
299,0.027,0.023,0.186
300,0.026,0.02,0.102
301,0.011,0.017,0.02
302,-0.004,0.013,-0.05
303,-0.01,0.01,-0.1
304,-0.008,0.006,-0.132
305,-0.005,0.002,-0.153
306,-0.009,-0.002,-0.169
307,-0.017,-0.006,-0.181
308,-0.02,-0.009,-0.19
309,-0.014,-0.011,-0.194
310,-0.004,-0.011,-0.192
311,0.004,-0.01,-0.188
312,0.011,-0.007,-0.183
313,0.008,-0.004,-0.179
314,0.004,0.001,-0.171
315,0.001,0.005,-0.159
316,-0.001,0.01,-0.138
317,-0.005,0.015,-0.109
318,0.005,0.019,-0.061
319,0.019,0.024,0.002
320,0.026,0.028,0.078
321,0.03,0.033,0.168
322,0.027,0.038,0.258
323,0.022,0.04,0.335
324,0.058,0.043,0.406
325,0.062,0.045,0.423
326,0.065,0.046,0.397
327,0.056,0.046,0.333
328,0.06,0.045,0.261
329,0.084,0.044,0.185
330,0.059,0.042,0.089
331,0.043,0.038,0.009
332,0.024,0.034,-0.057
333,0.016,0.031,-0.101
334,0.008,0.027,-0.131
335,0.004,0.023,-0.152
336,0.021,0.02,-0.155
337,0.026,0.017,-0.161
338,0.026,0.015,-0.168
339,0.029,0.014,-0.172
340,0.015,0.015,-0.182
341,0.003,0.016,-0.186
342,-0.002,0.019,-0.184
343,-0.002,0.023,-0.178
344,0.006,0.027,-0.164
345,0.009,0.03,-0.146
346,0.022,0.034,-0.112
347,0.028,0.038,-0.071
348,0.028,0.043,-0.019
349,0.04,0.049,0.05
350,0.052,0.053,0.132
351,0.067,0.057,0.229
352,0.088,0.06,0.329
353,0.095,0.063,0.405
354,0.098,0.065,0.434
355,0.098,0.064,0.427
356,0.087,0.062,0.378
357,0.087,0.059,0.303
358,0.078,0.058,0.208
359,0.063,0.056,0.112
360,0.033,0.053,0.021
361,0.018,0.048,-0.049
362,0.012,0.04,-0.098
363,0.003,0.033,-0.134
364,0.001,0.027,-0.155
365,0.005,0.021,-0.165
366,0.02,0.015,-0.165
367,0.026,0.01,-0.167
368,0.023,0.007,-0.174
369,0.024,0.006,-0.178
370,0.011,0.005,-0.186
371,-0.002,0.007,-0.189
372,-0.01,0.009,-0.187
373,0.005,0.013,-0.172
374,0.009,0.018,-0.157
375,0.003,0.023,-0.139
376,0.015,0.03,-0.101
377,0.034,0.037,-0.05
378,0.039,0.043,0.009
379,0.04,0.049,0.081
380,0.031,0.055,0.161
381,0.03,0.059,0.247
382,0.048,0.063,0.331
383,0.086,0.065,0.399
384,0.12,0.066,0.426
385,0.121,0.065,0.401
386,0.095,0.063,0.326
387,0.035,0.06,0.212
388,0.041,0.055,0.131
389,0.049,0.048,0.06
390,0.033,0.041,-0.01
391,0.016,0.032,-0.07
392,0.006,0.023,-0.112
393,0.014,0.014,-0.133
394,-0.007,0.006,-0.161
395,-0.01,-0.002,-0.173
396,0.004,-0.008,-0.173
397,-0.001,-0.011,-0.181
398,0.001,-0.011,-0.184
399,0.0,-0.007,-0.185
400,-0.009,0.004,-0.188
