lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.375,0.492,0.443
2,0.148,0.344,0.228
3,0.068,0.228,0.135
4,0.034,0.138,0.075
5,0.048,0.072,0.058
6,0.056,0.024,0.04
7,0.055,-0.008,0.02
8,0.028,-0.027,-0.015
9,0.019,-0.035,-0.031
10,0.011,-0.036,-0.043
11,0.039,-0.031,-0.023
12,0.038,-0.022,-0.021
13,0.037,-0.01,-0.019
14,0.032,0.003,-0.024
15,0.046,0.016,-0.012
16,0.03,0.029,-0.027
17,0.014,0.04,-0.041
18,0.007,0.049,-0.05
19,0.03,0.056,-0.029
20,0.036,0.061,-0.018
21,0.05,0.063,0.003
22,0.008,0.062,-0.024
23,-0.001,0.06,-0.017
24,-0.022,0.055,-0.012
25,-0.012,0.049,0.022
26,0.028,0.029,0.087
27,0.061,0.022,0.142
28,0.048,0.021,0.148
29,0.026,0.021,0.139
30,0.007,0.022,0.118
31,0.019,0.02,0.115
32,0.036,0.019,0.111
33,-0.005,0.018,0.051
34,-0.001,0.017,0.029
35,0.01,0.016,0.014
36,0.036,0.014,0.014
37,0.017,0.012,-0.021
38,0.007,0.011,-0.04
39,0.006,0.01,-0.046
40,0.025,0.01,-0.033
41,0.034,0.01,-0.026
42,0.033,0.009,-0.025
43,0.03,0.011,-0.028
44,0.008,0.012,-0.049
45,-0.038,0.012,-0.089
46,-0.009,0.012,-0.059
47,0.004,0.011,-0.049
48,0.023,0.012,-0.035
49,0.003,0.014,-0.049
50,-0.012,0.018,-0.055
51,-0.007,0.021,-0.043
52,0.007,0.024,-0.02
53,0.041,0.024,0.029
54,0.05,0.024,0.061
55,0.054,0.025,0.092
56,0.015,0.026,0.087
57,0.028,0.026,0.118
58,0.057,0.026,0.158
59,0.077,0.026,0.179
60,0.047,0.027,0.145
61,0.0,0.027,0.09
62,0.01,0.024,0.078
63,0.008,0.022,0.052
64,0.002,0.021,0.02
65,0.015,0.02,0.007
66,0.012,0.017,-0.016
67,-0.003,0.013,-0.041
68,0.034,0.007,-0.016
69,0.013,0.0,-0.04
70,-0.007,-0.005,-0.058
71,-0.02,-0.008,-0.069
72,-0.031,-0.011,-0.076
73,-0.024,-0.014,-0.074
74,0.0,-0.018,-0.055
75,0.007,-0.021,-0.05
76,-0.022,-0.022,-0.074
77,-0.016,-0.022,-0.068
78,-0.023,-0.022,-0.073
79,-0.028,-0.021,-0.069
80,-0.033,-0.02,-0.063
81,-0.02,-0.019,-0.042
82,-0.025,-0.016,-0.033
83,-0.03,-0.013,-0.017
84,-0.02,-0.011,0.014
85,0.0,-0.011,0.058
86,-0.005,-0.01,0.077
87,-0.041,-0.008,0.063
88,-0.024,-0.006,0.088
89,0.005,-0.005,0.112
90,0.036,-0.004,0.128
91,0.028,-0.004,0.1
92,0.01,-0.002,0.063
93,-0.008,0.001,0.022
94,-0.011,0.0,-0.007
95,0.011,-0.0,-0.009
96,0.005,0.001,-0.027
97,0.013,0.002,-0.026
98,0.014,0.003,-0.028
99,0.001,0.005,-0.045
100,-0.006,0.004,-0.056
101,-0.011,0.003,-0.06
102,-0.011,0.001,-0.061
103,-0.026,-0.001,-0.077
104,-0.015,-0.003,-0.07
105,-0.011,-0.004,-0.066
106,-0.003,-0.004,-0.058
107,-0.001,-0.005,-0.055
108,-0.005,-0.005,-0.052
109,0.009,-0.004,-0.031
110,0.011,-0.003,-0.022
111,0.02,-0.004,-0.002
112,0.023,-0.003,0.017
113,0.009,-0.001,0.025
114,-0.005,0.001,0.036
115,-0.021,0.003,0.049
116,-0.021,0.004,0.072
117,0.003,0.004,0.104
118,0.007,0.004,0.112
119,-0.017,0.004,0.083
120,-0.024,0.005,0.061
121,0.005,0.004,0.064
122,-0.002,0.004,0.036
123,0.023,0.003,0.035
124,0.025,0.001,0.016
125,0.014,-0.001,-0.009
126,0.018,-0.005,-0.015
127,0.01,-0.008,-0.028
128,-0.021,-0.011,-0.061
129,-0.016,-0.012,-0.062
130,-0.014,-0.013,-0.063
131,-0.025,-0.015,-0.075
132,-0.015,-0.016,-0.071
133,-0.014,-0.017,-0.072
134,-0.012,-0.016,-0.068
135,-0.022,-0.017,-0.076
136,-0.033,-0.017,-0.084
137,-0.036,-0.018,-0.082
138,-0.031,-0.019,-0.066
139,-0.028,-0.02,-0.051
140,-0.029,-0.02,-0.044
141,-0.014,-0.02,-0.021
142,0.003,-0.018,0.009
143,-0.025,-0.016,0.005
144,-0.011,-0.014,0.043
145,-0.016,-0.012,0.062
146,-0.021,-0.009,0.076
147,0.003,-0.008,0.107
148,0.022,-0.005,0.121
149,0.025,-0.002,0.114
150,0.02,0.0,0.092
151,-0.016,0.003,0.041
152,-0.008,0.004,0.026
153,-0.008,0.003,0.002
154,-0.003,0.003,-0.012
155,0.008,0.004,-0.016
156,-0.01,0.005,-0.041
157,-0.005,0.005,-0.042
158,-0.0,0.005,-0.044
159,0.018,0.004,-0.035
160,-0.002,0.002,-0.055
161,0.018,0.001,-0.04
162,0.008,-0.0,-0.052
163,0.007,-0.0,-0.054
164,-0.003,-0.001,-0.061
165,-0.013,-0.002,-0.067
166,-0.011,-0.003,-0.062
167,-0.012,-0.003,-0.057
168,0.006,-0.003,-0.033
169,0.019,-0.003,-0.013
170,0.015,-0.003,-0.006
171,-0.018,-0.003,-0.023
172,-0.033,-0.0,-0.016
173,-0.011,0.001,0.025
174,-0.019,0.002,0.04
175,0.017,0.001,0.091
176,0.033,0.001,0.12
177,0.009,0.002,0.106
178,-0.024,0.002,0.075
179,-0.027,0.002,0.061
180,0.017,0.0,0.082
181,0.011,-0.0,0.056
182,0.014,0.001,0.039
183,-0.001,0.001,0.005
184,0.002,0.001,-0.009
185,0.007,-0.001,-0.017
186,0.009,-0.002,-0.022
187,-0.012,-0.004,-0.046
188,0.018,-0.005,-0.027
189,0.008,-0.006,-0.041
190,-0.003,-0.008,-0.056
191,-0.032,-0.007,-0.088
192,-0.016,-0.007,-0.075
193,-0.0,-0.007,-0.059
194,-0.016,-0.006,-0.069
195,-0.014,-0.005,-0.065
196,-0.036,-0.006,-0.079
197,-0.004,-0.005,-0.042
198,-0.007,-0.001,-0.038
199,-0.004,0.002,-0.028
200,-0.004,0.004,-0.02
201,0.011,0.005,0.008
202,0.024,0.006,0.04
203,0.022,0.007,0.062
204,0.027,0.01,0.088
205,-0.027,0.014,0.061
206,0.007,0.016,0.105
207,0.046,0.018,0.143
208,0.043,0.02,0.135
209,0.052,0.023,0.129
210,0.024,0.025,0.083
211,0.021,0.026,0.056
212,0.02,0.026,0.033
213,0.025,0.027,0.02
214,0.02,0.026,0.002
215,0.006,0.026,-0.023
216,0.033,0.025,-0.009
217,0.007,0.024,-0.04
218,0.006,0.023,-0.045
219,0.028,0.021,-0.03
220,0.024,0.018,-0.034
221,0.01,0.015,-0.05
222,-0.0,0.015,-0.06
223,0.049,0.014,-0.013
224,0.047,0.012,-0.012
225,0.021,0.011,-0.031
226,0.001,0.011,-0.045
227,-0.003,0.012,-0.042
228,0.015,0.011,-0.019
229,0.008,0.011,-0.016
230,-0.004,0.01,-0.015
231,-0.003,0.012,0.002
232,0.0,0.013,0.027
233,0.005,0.012,0.053
234,0.023,0.012,0.09
235,0.025,0.01,0.111
236,0.007,0.01,0.108
237,-0.016,0.01,0.089
238,-0.006,0.008,0.089
239,0.009,0.006,0.085
240,0.03,0.004,0.079
241,0.025,0.003,0.05
242,0.013,0.002,0.019
243,0.028,0.001,0.015
244,0.022,0.001,0.001
245,-0.004,0.001,-0.03
246,-0.022,0.001,-0.057
247,-0.004,0.001,-0.047
248,0.008,0.001,-0.041
249,-0.026,-0.0,-0.074
250,-0.029,-0.003,-0.08
251,-0.009,-0.004,-0.064
252,-0.002,-0.004,-0.056
253,-0.015,-0.003,-0.064
254,0.005,-0.002,-0.048
255,0.001,-0.002,-0.048
256,0.012,-0.002,-0.033
257,-0.013,-0.001,-0.049
258,-0.013,0.001,-0.042
259,0.004,0.002,-0.017
260,0.008,0.002,0.001
261,0.03,0.002,0.04
262,0.026,0.002,0.06
263,0.012,0.004,0.069
264,-0.003,0.005,0.077
265,-0.008,0.006,0.091
266,-0.006,0.006,0.099
267,-0.001,0.006,0.099
268,-0.004,0.006,0.084
269,0.003,0.004,0.071
270,0.019,0.001,0.059
271,0.011,-0.001,0.03
272,0.026,-0.003,0.023
273,-0.008,-0.004,-0.023
274,-0.011,-0.006,-0.037
275,-0.021,-0.008,-0.056
276,-0.027,-0.008,-0.07
277,-0.014,-0.008,-0.064
278,-0.006,-0.008,-0.058
279,0.006,-0.007,-0.048
280,-0.012,-0.007,-0.065
281,-0.019,-0.007,-0.07
282,-0.018,-0.008,-0.069
283,0.029,-0.006,-0.026
284,-0.004,-0.003,-0.056
285,-0.021,-0.0,-0.068
286,-0.018,0.003,-0.06
287,-0.005,0.004,-0.044
288,0.02,0.005,-0.013
289,0.001,0.006,-0.016
290,0.0,0.008,0.002
291,0.011,0.01,0.036
292,0.037,0.011,0.081
293,0.022,0.012,0.088
294,0.026,0.012,0.111
295,0.021,0.012,0.118
296,-0.002,0.011,0.1
297,-0.002,0.009,0.093
298,0.014,0.006,0.092
299,0.017,0.004,0.07
300,-0.006,0.001,0.025
301,-0.017,-0.001,-0.009
302,0.005,-0.004,-0.009
303,0.02,-0.006,-0.009
304,0.011,-0.009,-0.026
305,0.002,-0.012,-0.043
306,-0.03,-0.014,-0.077
307,-0.048,-0.015,-0.093
308,-0.046,-0.016,-0.09
309,-0.025,-0.018,-0.074
310,-0.013,-0.019,-0.063
311,-0.011,-0.019,-0.059
312,-0.029,-0.017,-0.074
313,-0.034,-0.016,-0.08
314,-0.02,-0.015,-0.072
315,-0.008,-0.013,-0.06
316,0.009,-0.01,-0.039
317,-0.009,-0.008,-0.046
318,0.007,-0.006,-0.018
319,-0.009,-0.004,-0.013
320,0.001,-0.002,0.017
321,0.009,-0.001,0.049
322,0.0,0.001,0.063
323,-0.001,0.002,0.08
324,0.01,0.001,0.106
325,0.02,0.001,0.121
326,0.012,0.002,0.111
327,0.0,0.004,0.087
328,-0.004,0.004,0.063
329,-0.003,0.003,0.038
330,-0.007,0.002,0.01
331,0.003,0.0,-0.003
332,0.006,-0.0,-0.016
333,-0.004,0.001,-0.037
334,0.0,0.002,-0.041
335,-0.025,0.001,-0.073
336,-0.002,0.0,-0.055
337,-0.001,-0.001,-0.052
338,-0.004,-0.001,-0.053
339,0.003,-0.001,-0.049
340,-0.011,-0.0,-0.06
341,0.005,0.001,-0.045
342,-0.005,0.001,-0.052
343,0.001,0.002,-0.05
344,0.013,0.003,-0.039
345,0.028,0.005,-0.022
346,0.035,0.006,-0.009
347,0.027,0.008,-0.006
348,0.01,0.009,-0.006
349,-0.025,0.01,-0.015
350,-0.017,0.011,0.016
351,0.006,0.011,0.06
352,0.014,0.011,0.086
353,0.005,0.011,0.095
354,0.006,0.01,0.106
355,-0.005,0.009,0.098
356,-0.001,0.008,0.092
357,0.003,0.007,0.08
358,0.032,0.006,0.083
359,0.029,0.004,0.055
360,0.022,0.002,0.026
361,0.004,-0.0,-0.012
362,0.006,-0.002,-0.024
363,-0.006,-0.005,-0.043
364,-0.017,-0.007,-0.059
365,-0.007,-0.01,-0.055
366,-0.013,-0.011,-0.06
367,-0.023,-0.011,-0.064
368,-0.022,-0.01,-0.064
369,-0.01,-0.009,-0.056
370,-0.024,-0.009,-0.069
371,-0.011,-0.009,-0.058
372,-0.009,-0.01,-0.059
373,-0.002,-0.011,-0.056
374,-0.019,-0.01,-0.067
375,-0.024,-0.007,-0.066
376,-0.011,-0.005,-0.044
377,0.002,-0.002,-0.019
378,0.006,0.0,0.0
379,-0.006,0.003,0.01
380,-0.02,0.005,0.02
381,-0.007,0.006,0.057
382,0.014,0.007,0.095
383,0.026,0.008,0.119
384,0.035,0.009,0.131
385,0.019,0.008,0.115
386,0.006,0.008,0.092
387,0.024,0.006,0.087
388,0.012,0.005,0.053
389,-0.004,0.003,0.013
390,-0.032,0.001,-0.036
391,-0.03,-0.001,-0.051
392,0.001,-0.003,-0.035
393,0.017,-0.005,-0.028
394,0.017,-0.006,-0.032
395,-0.003,-0.005,-0.051
396,-0.006,-0.003,-0.05
397,-0.02,0.0,-0.06
398,-0.009,0.007,-0.054
399,0.021,0.016,-0.03
400,0.042,0.029,-0.011
