lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.55,0.619,0.68
2,0.34,0.482,0.485
3,0.254,0.371,0.352
4,0.225,0.282,0.256
5,0.194,0.212,0.169
6,0.176,0.158,0.107
7,0.141,0.119,0.047
8,0.125,0.091,0.01
9,0.133,0.073,-0.0
10,0.129,0.064,-0.009
11,0.115,0.061,-0.024
12,0.095,0.063,-0.036
13,0.106,0.068,-0.029
14,0.092,0.076,-0.041
15,0.089,0.086,-0.044
16,0.09,0.097,-0.044
17,0.092,0.107,-0.048
18,0.108,0.117,-0.042
19,0.099,0.127,-0.047
20,0.094,0.134,-0.041
21,0.102,0.141,-0.022
22,0.093,0.145,-0.004
23,0.099,0.148,0.031
24,0.1,0.149,0.079
25,0.109,0.148,0.143
26,0.114,0.138,0.212
27,0.158,0.133,0.315
28,0.171,0.132,0.394
29,0.186,0.13,0.451
30,0.179,0.128,0.445
31,0.17,0.124,0.395
32,0.169,0.12,0.321
33,0.133,0.116,0.225
34,0.1,0.111,0.134
35,0.074,0.104,0.055
36,0.071,0.096,0.008
37,0.051,0.088,-0.035
38,0.038,0.081,-0.065
39,0.061,0.076,-0.066
40,0.055,0.071,-0.075
41,0.071,0.068,-0.067
42,0.064,0.066,-0.068
43,0.065,0.065,-0.062
44,0.071,0.065,-0.06
45,0.07,0.066,-0.062
46,0.071,0.068,-0.064
47,0.063,0.071,-0.071
48,0.05,0.076,-0.082
49,0.052,0.082,-0.078
50,0.072,0.089,-0.056
51,0.097,0.096,-0.018
52,0.104,0.104,0.016
53,0.116,0.109,0.065
54,0.116,0.113,0.114
55,0.131,0.116,0.189
56,0.128,0.117,0.259
57,0.151,0.117,0.345
58,0.168,0.114,0.416
59,0.175,0.111,0.444
60,0.132,0.108,0.389
61,0.095,0.105,0.304
62,0.086,0.1,0.225
63,0.082,0.095,0.151
64,0.076,0.091,0.085
65,0.074,0.087,0.033
66,0.054,0.082,-0.016
67,0.055,0.077,-0.043
68,0.066,0.071,-0.056
69,0.055,0.066,-0.072
70,0.035,0.062,-0.091
71,0.037,0.057,-0.09
72,0.033,0.053,-0.091
73,0.054,0.051,-0.079
74,0.058,0.05,-0.077
75,0.076,0.051,-0.065
76,0.078,0.054,-0.067
77,0.074,0.057,-0.075
78,0.071,0.061,-0.081
79,0.061,0.066,-0.083
80,0.069,0.071,-0.063
81,0.065,0.075,-0.041
82,0.067,0.079,-0.006
83,0.073,0.082,0.042
84,0.074,0.083,0.102
85,0.088,0.081,0.181
86,0.094,0.08,0.264
87,0.082,0.079,0.328
88,0.066,0.078,0.361
89,0.086,0.077,0.372
90,0.099,0.074,0.336
91,0.092,0.071,0.263
92,0.077,0.067,0.18
93,0.059,0.064,0.098
94,0.071,0.06,0.046
95,0.075,0.057,0.003
96,0.054,0.054,-0.044
97,0.042,0.053,-0.075
98,0.032,0.052,-0.099
99,0.02,0.051,-0.113
100,0.024,0.049,-0.112
101,0.027,0.048,-0.111
102,0.032,0.046,-0.105
103,0.042,0.046,-0.102
104,0.043,0.045,-0.104
105,0.072,0.046,-0.088
106,0.06,0.047,-0.1
107,0.059,0.049,-0.104
108,0.057,0.053,-0.101
109,0.054,0.056,-0.092
110,0.061,0.058,-0.064
111,0.05,0.06,-0.042
112,0.06,0.061,0.004
113,0.076,0.063,0.063
114,0.083,0.064,0.133
115,0.084,0.066,0.209
116,0.066,0.066,0.27
117,0.048,0.066,0.32
118,0.057,0.065,0.352
119,0.055,0.065,0.328
120,0.059,0.064,0.275
121,0.065,0.062,0.206
122,0.068,0.059,0.131
123,0.075,0.056,0.073
124,0.062,0.053,0.014
125,0.055,0.051,-0.034
126,0.042,0.05,-0.072
127,0.043,0.048,-0.088
128,0.04,0.048,-0.1
129,0.028,0.047,-0.112
130,0.025,0.047,-0.114
131,0.032,0.045,-0.109
132,0.032,0.043,-0.112
133,0.062,0.041,-0.093
134,0.066,0.04,-0.093
135,0.052,0.038,-0.11
136,0.038,0.037,-0.126
137,0.041,0.037,-0.124
138,0.032,0.037,-0.123
139,0.026,0.037,-0.112
140,0.035,0.035,-0.079
141,0.031,0.033,-0.046
142,0.043,0.032,0.009
143,0.028,0.031,0.06
144,0.031,0.03,0.132
145,0.039,0.03,0.21
146,0.061,0.03,0.294
147,0.024,0.031,0.313
148,0.016,0.031,0.311
149,0.018,0.031,0.272
150,0.013,0.031,0.205
151,0.02,0.031,0.138
152,0.019,0.031,0.068
153,0.026,0.03,0.01
154,0.03,0.03,-0.035
155,0.052,0.03,-0.06
156,0.032,0.03,-0.1
157,0.03,0.029,-0.118
158,0.036,0.029,-0.122
159,0.02,0.028,-0.134
160,0.022,0.026,-0.133
161,0.024,0.024,-0.131
162,0.024,0.023,-0.133
163,0.04,0.021,-0.125
164,0.043,0.019,-0.124
165,0.033,0.017,-0.133
166,0.021,0.015,-0.145
167,0.013,0.013,-0.144
168,-0.002,0.009,-0.145
169,-0.007,0.007,-0.127
170,-0.015,0.004,-0.101
171,-0.018,0.001,-0.059
172,-0.017,-0.003,-0.008
173,0.002,-0.005,0.069
174,0.002,-0.006,0.14
175,-0.002,-0.006,0.211
176,-0.0,-0.006,0.275
177,-0.011,-0.005,0.302
178,-0.005,-0.004,0.287
179,0.011,-0.002,0.243
180,0.0,0.001,0.167
181,-0.002,0.002,0.097
182,-0.009,0.004,0.026
183,0.003,0.006,-0.026
184,-0.005,0.008,-0.073
185,0.003,0.011,-0.1
186,0.01,0.014,-0.117
187,0.02,0.015,-0.126
188,0.012,0.016,-0.137
189,0.031,0.017,-0.127
190,0.031,0.017,-0.125
191,0.041,0.017,-0.119
192,0.044,0.017,-0.119
193,0.022,0.017,-0.133
194,0.03,0.017,-0.129
195,0.013,0.018,-0.145
196,0.003,0.018,-0.153
197,0.013,0.019,-0.141
198,0.007,0.019,-0.13
199,0.005,0.019,-0.105
200,0.014,0.018,-0.063
201,0.007,0.018,-0.02
202,0.01,0.018,0.039
203,-0.005,0.019,0.097
204,0.02,0.021,0.185
205,0.03,0.022,0.259
206,0.03,0.024,0.311
207,0.015,0.026,0.314
208,0.031,0.029,0.287
209,0.038,0.031,0.229
210,0.066,0.034,0.178
211,0.064,0.036,0.104
212,0.046,0.039,0.029
213,0.026,0.042,-0.033
214,0.026,0.046,-0.069
215,0.038,0.047,-0.09
216,0.034,0.049,-0.111
217,0.04,0.049,-0.118
218,0.044,0.047,-0.117
219,0.051,0.046,-0.11
220,0.067,0.045,-0.099
221,0.072,0.046,-0.096
222,0.064,0.046,-0.102
223,0.061,0.046,-0.104
224,0.058,0.046,-0.106
225,0.039,0.045,-0.123
226,0.017,0.044,-0.136
227,0.015,0.044,-0.126
228,0.022,0.042,-0.102
229,0.035,0.042,-0.066
230,0.04,0.042,-0.022
231,0.048,0.042,0.032
232,0.044,0.043,0.087
233,0.049,0.044,0.159
234,0.039,0.045,0.226
235,0.031,0.046,0.284
236,0.039,0.046,0.324
237,0.05,0.045,0.321
238,0.062,0.045,0.283
239,0.068,0.045,0.222
240,0.066,0.046,0.151
241,0.067,0.046,0.085
242,0.048,0.046,0.015
243,0.028,0.047,-0.041
244,0.016,0.047,-0.077
245,0.023,0.047,-0.096
246,0.042,0.044,-0.096
247,0.049,0.041,-0.098
248,0.047,0.039,-0.1
249,0.057,0.036,-0.093
250,0.053,0.032,-0.094
251,0.047,0.029,-0.098
252,0.048,0.028,-0.096
253,0.018,0.028,-0.116
254,0.007,0.029,-0.126
255,0.008,0.029,-0.126
256,0.015,0.03,-0.12
257,0.032,0.031,-0.095
258,0.041,0.032,-0.064
259,0.024,0.034,-0.04
260,0.028,0.036,0.006
261,0.035,0.039,0.067
262,0.029,0.044,0.124
263,0.035,0.049,0.196
264,0.049,0.053,0.272
265,0.054,0.056,0.325
266,0.05,0.059,0.34
267,0.058,0.061,0.319
268,0.081,0.063,0.276
269,0.101,0.065,0.218
270,0.089,0.066,0.139
271,0.07,0.067,0.066
272,0.068,0.067,0.016
273,0.074,0.066,-0.014
274,0.065,0.064,-0.043
275,0.055,0.06,-0.069
276,0.047,0.056,-0.083
277,0.055,0.051,-0.08
278,0.063,0.045,-0.075
279,0.067,0.042,-0.069
280,0.042,0.04,-0.087
281,0.039,0.038,-0.091
282,0.035,0.037,-0.094
283,0.04,0.036,-0.095
284,0.01,0.034,-0.117
285,-0.007,0.034,-0.127
286,0.004,0.035,-0.111
287,0.01,0.036,-0.089
288,0.032,0.038,-0.05
289,0.03,0.041,-0.015
290,0.025,0.045,0.027
291,0.054,0.049,0.104
292,0.066,0.053,0.176
293,0.057,0.057,0.237
294,0.08,0.06,0.311
295,0.078,0.062,0.347
296,0.075,0.063,0.343
297,0.088,0.065,0.309
298,0.101,0.066,0.254
299,0.088,0.067,0.173
300,0.085,0.066,0.108
301,0.071,0.065,0.044
302,0.047,0.062,-0.013
303,0.03,0.059,-0.053
304,0.042,0.055,-0.061
305,0.043,0.05,-0.067
306,0.058,0.045,-0.061
307,0.053,0.039,-0.064
308,0.034,0.035,-0.075
309,0.024,0.031,-0.081
310,0.014,0.029,-0.091
311,0.022,0.028,-0.087
312,0.015,0.028,-0.095
313,0.008,0.029,-0.104
314,0.023,0.03,-0.096
315,0.037,0.032,-0.085
316,0.04,0.036,-0.076
317,0.026,0.039,-0.068
318,0.036,0.043,-0.033
319,0.034,0.048,0.004
320,0.044,0.053,0.063
321,0.048,0.058,0.131
322,0.067,0.063,0.208
323,0.075,0.068,0.279
324,0.093,0.07,0.343
325,0.107,0.073,0.372
326,0.103,0.074,0.347
327,0.087,0.074,0.281
328,0.085,0.074,0.212
329,0.077,0.073,0.138
330,0.079,0.072,0.081
331,0.065,0.07,0.028
332,0.041,0.066,-0.02
333,0.042,0.061,-0.041
334,0.046,0.056,-0.049
335,0.061,0.051,-0.046
336,0.065,0.047,-0.043
337,0.049,0.043,-0.051
338,0.057,0.041,-0.045
339,0.035,0.041,-0.064
340,0.033,0.04,-0.071
341,0.037,0.039,-0.071
342,0.032,0.041,-0.079
343,0.022,0.044,-0.09
344,0.027,0.049,-0.084
345,0.03,0.055,-0.076
346,0.054,0.062,-0.05
347,0.057,0.07,-0.026
348,0.067,0.079,0.014
349,0.07,0.087,0.058
350,0.091,0.095,0.128
351,0.115,0.1,0.206
352,0.116,0.105,0.274
353,0.119,0.11,0.339
354,0.127,0.114,0.382
355,0.138,0.116,0.388
356,0.153,0.117,0.357
357,0.149,0.117,0.292
358,0.128,0.117,0.212
359,0.129,0.116,0.148
360,0.122,0.112,0.092
361,0.097,0.107,0.039
362,0.104,0.1,0.017
363,0.111,0.094,0.007
364,0.101,0.088,-0.009
365,0.066,0.083,-0.035
366,0.053,0.078,-0.044
367,0.061,0.074,-0.038
368,0.047,0.071,-0.049
369,0.049,0.069,-0.054
370,0.051,0.068,-0.057
371,0.045,0.068,-0.065
372,0.049,0.069,-0.067
373,0.065,0.071,-0.058
374,0.079,0.074,-0.049
375,0.077,0.078,-0.044
376,0.055,0.085,-0.042
377,0.087,0.091,0.004
378,0.099,0.097,0.05
379,0.112,0.103,0.106
380,0.118,0.109,0.171
381,0.125,0.114,0.245
382,0.117,0.117,0.308
383,0.152,0.12,0.382
384,0.174,0.121,0.414
385,0.139,0.121,0.369
386,0.102,0.119,0.293
387,0.091,0.116,0.221
388,0.088,0.111,0.151
389,0.084,0.104,0.09
390,0.079,0.096,0.043
391,0.069,0.087,0.009
392,0.078,0.077,-0.007
393,0.072,0.066,-0.022
394,0.06,0.055,-0.037
395,0.061,0.044,-0.041
396,0.049,0.035,-0.047
397,0.028,0.026,-0.063
398,0.019,0.02,-0.075
399,0.02,0.018,-0.081
400,0.011,0.019,-0.092
