lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.665,0.664,0.812
2,0.398,0.49,0.604
3,0.26,0.346,0.421
4,0.164,0.23,0.252
5,0.113,0.138,0.115
6,0.063,0.068,0.002
7,0.023,0.015,-0.085
8,0.001,-0.022,-0.145
9,-0.014,-0.046,-0.184
10,-0.007,-0.059,-0.202
11,0.001,-0.063,-0.209
12,-0.007,-0.06,-0.219
13,-0.01,-0.051,-0.226
14,-0.005,-0.039,-0.227
15,-0.004,-0.023,-0.229
16,-0.006,-0.006,-0.229
17,-0.004,0.012,-0.226
18,-0.001,0.03,-0.219
19,0.003,0.048,-0.209
20,0.007,0.064,-0.19
21,0.02,0.078,-0.156
22,0.026,0.09,-0.111
23,0.042,0.099,-0.044
24,0.074,0.106,0.05
25,0.111,0.111,0.167
26,0.138,0.107,0.299
27,0.153,0.104,0.421
28,0.133,0.103,0.503
29,0.127,0.101,0.55
30,0.139,0.098,0.556
31,0.143,0.093,0.505
32,0.131,0.088,0.403
33,0.102,0.08,0.275
34,0.061,0.071,0.143
35,0.027,0.06,0.03
36,0.011,0.046,-0.057
37,-0.002,0.032,-0.123
38,-0.005,0.019,-0.167
39,-0.014,0.007,-0.197
40,-0.019,-0.003,-0.216
41,-0.03,-0.013,-0.229
42,-0.022,-0.02,-0.231
43,-0.018,-0.025,-0.233
44,-0.028,-0.028,-0.239
45,-0.031,-0.028,-0.242
46,-0.025,-0.025,-0.237
47,-0.025,-0.021,-0.233
48,-0.02,-0.015,-0.223
49,-0.032,-0.006,-0.215
50,-0.031,0.003,-0.194
51,-0.023,0.012,-0.157
52,-0.003,0.02,-0.097
53,0.012,0.028,-0.021
54,0.026,0.035,0.076
55,0.047,0.041,0.194
56,0.084,0.046,0.325
57,0.119,0.049,0.445
58,0.128,0.05,0.52
59,0.123,0.05,0.537
60,0.095,0.048,0.491
61,0.055,0.044,0.4
62,0.017,0.038,0.282
63,0.013,0.031,0.167
64,0.012,0.024,0.062
65,-0.005,0.017,-0.032
66,-0.017,0.009,-0.105
67,-0.027,0.0,-0.157
68,-0.034,-0.009,-0.192
69,-0.036,-0.018,-0.213
70,-0.032,-0.026,-0.225
71,-0.036,-0.033,-0.235
72,-0.042,-0.038,-0.243
73,-0.039,-0.041,-0.244
74,-0.039,-0.043,-0.247
75,-0.035,-0.042,-0.244
76,-0.035,-0.039,-0.241
77,-0.039,-0.034,-0.237
78,-0.039,-0.027,-0.228
79,-0.037,-0.019,-0.209
80,-0.036,-0.01,-0.18
81,-0.03,-0.0,-0.135
82,-0.016,0.008,-0.068
83,0.019,0.015,0.026
84,0.062,0.02,0.143
85,0.059,0.022,0.254
86,0.041,0.024,0.357
87,0.028,0.026,0.437
88,0.02,0.027,0.478
89,0.048,0.026,0.482
90,0.069,0.024,0.436
91,0.065,0.021,0.349
92,0.035,0.018,0.228
93,0.009,0.012,0.108
94,0.001,0.004,0.012
95,-0.015,-0.005,-0.071
96,-0.033,-0.014,-0.137
97,-0.042,-0.022,-0.181
98,-0.038,-0.029,-0.203
99,-0.039,-0.036,-0.221
100,-0.053,-0.041,-0.238
101,-0.054,-0.045,-0.245
102,-0.053,-0.047,-0.247
103,-0.048,-0.047,-0.247
104,-0.044,-0.044,-0.245
105,-0.046,-0.04,-0.245
106,-0.044,-0.033,-0.241
107,-0.037,-0.025,-0.23
108,-0.037,-0.015,-0.217
109,-0.033,-0.005,-0.195
110,-0.027,0.004,-0.159
111,-0.011,0.012,-0.101
112,0.013,0.021,-0.02
113,0.03,0.029,0.075
114,0.034,0.038,0.179
115,0.056,0.045,0.297
116,0.095,0.048,0.412
117,0.133,0.05,0.493
118,0.119,0.05,0.508
119,0.078,0.049,0.464
120,0.06,0.046,0.386
121,0.039,0.041,0.283
122,0.037,0.035,0.18
123,0.033,0.028,0.078
124,0.011,0.02,-0.016
125,-0.0,0.011,-0.086
126,-0.025,0.001,-0.148
127,-0.039,-0.009,-0.189
128,-0.04,-0.02,-0.211
129,-0.048,-0.029,-0.228
130,-0.044,-0.037,-0.234
131,-0.046,-0.043,-0.239
132,-0.049,-0.047,-0.242
133,-0.051,-0.049,-0.244
134,-0.051,-0.049,-0.245
135,-0.051,-0.046,-0.244
136,-0.054,-0.042,-0.242
137,-0.05,-0.036,-0.23
138,-0.039,-0.029,-0.208
139,-0.027,-0.021,-0.175
140,-0.021,-0.012,-0.131
141,-0.02,-0.002,-0.07
142,-0.002,0.007,0.015
143,0.017,0.013,0.119
144,0.042,0.018,0.237
145,0.048,0.022,0.342
146,0.038,0.026,0.422
147,0.037,0.03,0.466
148,0.052,0.032,0.474
149,0.081,0.033,0.438
150,0.082,0.032,0.357
151,0.063,0.03,0.249
152,0.02,0.027,0.126
153,0.003,0.022,0.025
154,-0.006,0.017,-0.057
155,-0.012,0.012,-0.117
156,-0.023,0.007,-0.163
157,-0.028,0.001,-0.193
158,-0.025,-0.006,-0.211
159,-0.014,-0.013,-0.217
160,-0.009,-0.02,-0.221
161,-0.019,-0.025,-0.228
162,-0.027,-0.03,-0.234
163,-0.033,-0.032,-0.236
164,-0.034,-0.034,-0.235
165,-0.028,-0.034,-0.229
166,-0.026,-0.034,-0.22
167,-0.028,-0.031,-0.207
168,-0.025,-0.027,-0.185
169,-0.032,-0.023,-0.156
170,-0.035,-0.019,-0.109
171,-0.032,-0.014,-0.043
172,-0.023,-0.008,0.039
173,-0.008,-0.003,0.135
174,0.002,0.003,0.236
175,0.025,0.006,0.34
176,0.025,0.008,0.41
177,-0.001,0.008,0.427
178,-0.007,0.007,0.404
179,-0.001,0.006,0.347
180,0.025,0.005,0.277
181,0.046,0.004,0.192
182,0.034,0.002,0.09
183,0.016,-0.001,-0.003
184,0.005,-0.006,-0.076
185,-0.016,-0.011,-0.137
186,-0.02,-0.016,-0.175
187,-0.022,-0.022,-0.198
188,-0.03,-0.027,-0.216
189,-0.026,-0.03,-0.222
190,-0.036,-0.032,-0.231
191,-0.05,-0.034,-0.24
192,-0.048,-0.035,-0.242
193,-0.052,-0.036,-0.243
194,-0.057,-0.035,-0.244
195,-0.055,-0.033,-0.237
196,-0.051,-0.03,-0.226
197,-0.047,-0.026,-0.209
198,-0.04,-0.022,-0.18
199,-0.024,-0.017,-0.136
200,-0.008,-0.013,-0.075
201,0.006,-0.009,-0.0
202,0.007,-0.005,0.086
203,0.004,-0.001,0.183
204,0.003,0.004,0.278
205,0.019,0.008,0.368
206,0.048,0.01,0.441
207,0.059,0.011,0.465
208,0.048,0.011,0.428
209,0.016,0.009,0.34
210,0.008,0.007,0.24
211,0.003,0.002,0.138
212,-0.02,-0.003,0.034
213,-0.033,-0.01,-0.052
214,-0.019,-0.016,-0.108
215,-0.028,-0.022,-0.158
216,-0.04,-0.029,-0.193
217,-0.046,-0.036,-0.216
218,-0.049,-0.042,-0.229
219,-0.045,-0.047,-0.234
220,-0.048,-0.051,-0.238
221,-0.049,-0.053,-0.239
222,-0.054,-0.054,-0.24
223,-0.059,-0.053,-0.241
224,-0.056,-0.051,-0.236
225,-0.058,-0.047,-0.23
226,-0.058,-0.043,-0.219
227,-0.052,-0.038,-0.197
228,-0.045,-0.032,-0.164
229,-0.037,-0.025,-0.118
230,-0.033,-0.018,-0.059
231,-0.024,-0.011,0.019
232,-0.014,-0.006,0.112
233,0.011,-0.003,0.222
234,0.038,-0.001,0.329
235,0.048,0.001,0.409
236,0.016,0.002,0.434
237,0.015,0.002,0.428
238,0.002,0.001,0.374
239,0.011,0.002,0.295
240,0.024,0.001,0.203
241,0.011,-0.001,0.1
242,0.002,-0.004,0.007
243,-0.015,-0.008,-0.073
244,-0.026,-0.014,-0.133
245,-0.033,-0.021,-0.174
246,-0.038,-0.027,-0.2
247,-0.047,-0.032,-0.218
248,-0.048,-0.037,-0.227
249,-0.05,-0.04,-0.233
250,-0.05,-0.041,-0.235
251,-0.05,-0.04,-0.234
252,-0.043,-0.039,-0.229
253,-0.038,-0.035,-0.222
254,-0.029,-0.031,-0.213
255,-0.024,-0.025,-0.203
256,-0.01,-0.018,-0.182
257,-0.008,-0.01,-0.158
258,-0.01,-0.002,-0.124
259,-0.009,0.007,-0.074
260,-0.004,0.014,-0.008
261,-0.001,0.021,0.075
262,0.0,0.028,0.172
263,0.009,0.033,0.274
264,0.041,0.039,0.376
265,0.076,0.043,0.456
266,0.096,0.046,0.489
267,0.115,0.047,0.474
268,0.092,0.045,0.398
269,0.056,0.042,0.286
270,0.041,0.036,0.176
271,0.029,0.029,0.074
272,0.005,0.02,-0.021
273,-0.006,0.011,-0.093
274,-0.007,0.002,-0.142
275,-0.011,-0.006,-0.173
276,-0.012,-0.015,-0.193
277,-0.018,-0.024,-0.208
278,-0.02,-0.03,-0.215
279,-0.029,-0.034,-0.222
280,-0.038,-0.035,-0.227
281,-0.041,-0.034,-0.228
282,-0.048,-0.031,-0.229
283,-0.051,-0.026,-0.226
284,-0.046,-0.019,-0.217
285,-0.041,-0.01,-0.204
286,-0.038,-0.0,-0.184
287,-0.029,0.011,-0.153
288,-0.017,0.024,-0.107
289,-0.004,0.037,-0.045
290,0.025,0.048,0.043
291,0.065,0.058,0.152
292,0.098,0.066,0.27
293,0.128,0.072,0.382
294,0.144,0.075,0.471
295,0.13,0.076,0.504
296,0.122,0.076,0.495
297,0.117,0.074,0.448
298,0.122,0.071,0.368
299,0.118,0.069,0.26
300,0.1,0.063,0.145
301,0.06,0.056,0.038
302,0.014,0.045,-0.056
303,-0.017,0.034,-0.125
304,-0.031,0.023,-0.169
305,-0.034,0.011,-0.194
306,-0.042,-0.0,-0.212
307,-0.043,-0.011,-0.221
308,-0.046,-0.02,-0.226
309,-0.045,-0.028,-0.227
310,-0.04,-0.034,-0.224
311,-0.037,-0.037,-0.221
312,-0.032,-0.037,-0.216
313,-0.018,-0.035,-0.207
314,-0.017,-0.031,-0.2
315,-0.021,-0.024,-0.19
316,-0.02,-0.015,-0.168
317,0.002,-0.006,-0.124
318,0.011,0.003,-0.071
319,0.017,0.012,-0.003
320,0.008,0.02,0.077
321,0.005,0.027,0.172
322,0.009,0.034,0.273
323,0.038,0.039,0.378
324,0.08,0.043,0.464
325,0.096,0.045,0.497
326,0.081,0.045,0.462
327,0.051,0.043,0.379
328,0.045,0.039,0.279
329,0.051,0.034,0.177
330,0.04,0.03,0.073
331,0.029,0.024,-0.014
332,0.016,0.02,-0.083
333,0.003,0.014,-0.133
334,-0.012,0.007,-0.169
335,-0.023,0.0,-0.192
336,-0.017,-0.005,-0.2
337,-0.011,-0.009,-0.203
338,-0.01,-0.011,-0.207
339,-0.012,-0.012,-0.21
340,-0.013,-0.012,-0.21
341,-0.016,-0.01,-0.21
342,-0.017,-0.005,-0.207
343,-0.015,-0.0,-0.201
344,-0.006,0.005,-0.188
345,-0.007,0.011,-0.172
346,0.003,0.018,-0.143
347,0.003,0.026,-0.103
348,0.003,0.034,-0.045
349,0.023,0.041,0.038
350,0.058,0.047,0.14
351,0.087,0.05,0.255
352,0.093,0.053,0.355
353,0.076,0.055,0.429
354,0.069,0.056,0.468
355,0.077,0.055,0.47
356,0.082,0.053,0.423
357,0.115,0.05,0.347
358,0.09,0.047,0.23
359,0.05,0.043,0.107
360,0.016,0.037,0.007
361,0.002,0.03,-0.065
362,-0.008,0.021,-0.121
363,-0.016,0.012,-0.16
364,-0.027,0.004,-0.187
365,-0.029,-0.004,-0.199
366,-0.031,-0.011,-0.207
367,-0.025,-0.017,-0.208
368,-0.019,-0.022,-0.209
369,-0.023,-0.024,-0.211
370,-0.022,-0.026,-0.209
371,-0.018,-0.026,-0.205
372,-0.017,-0.025,-0.201
373,-0.011,-0.022,-0.193
374,-0.015,-0.017,-0.181
375,-0.022,-0.012,-0.163
376,-0.01,-0.005,-0.127
377,-0.008,0.002,-0.081
378,-0.008,0.008,-0.019
379,-0.004,0.015,0.061
380,-0.003,0.02,0.154
381,-0.005,0.025,0.254
382,0.025,0.029,0.358
383,0.057,0.032,0.433
384,0.079,0.034,0.458
385,0.079,0.034,0.425
386,0.059,0.032,0.344
387,0.016,0.03,0.229
388,0.008,0.026,0.128
389,0.011,0.02,0.04
390,0.003,0.014,-0.035
391,-0.012,0.006,-0.098
392,-0.017,-0.002,-0.139
393,-0.021,-0.01,-0.167
394,-0.015,-0.017,-0.181
395,-0.017,-0.024,-0.192
396,-0.017,-0.029,-0.197
397,-0.017,-0.032,-0.2
398,-0.026,-0.031,-0.207
399,-0.027,-0.026,-0.209
400,-0.026,-0.015,-0.207
