lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.497,0.576,0.505
2,0.297,0.427,0.305
3,0.192,0.307,0.197
4,0.13,0.211,0.13
5,0.11,0.137,0.105
6,0.068,0.081,0.061
7,0.053,0.04,0.042
8,0.026,0.013,0.014
9,0.058,-0.005,0.044
10,0.05,-0.014,0.037
11,0.041,-0.016,0.032
12,0.036,-0.014,0.029
13,0.04,-0.008,0.034
14,0.05,0.0,0.044
15,0.055,0.009,0.05
16,0.053,0.019,0.05
17,0.022,0.028,0.019
18,-0.001,0.037,-0.005
19,-0.004,0.044,-0.009
20,0.006,0.049,-0.001
21,0.01,0.053,0.003
22,-0.02,0.055,-0.025
23,-0.002,0.055,-0.006
24,0.01,0.053,0.009
25,0.033,0.05,0.035
26,0.044,0.035,0.051
27,0.046,0.032,0.058
28,0.044,0.03,0.061
29,0.027,0.028,0.047
30,0.012,0.026,0.033
31,0.008,0.023,0.028
32,0.036,0.022,0.052
33,0.035,0.022,0.044
34,0.021,0.021,0.024
35,0.034,0.02,0.033
36,0.03,0.02,0.026
37,0.039,0.019,0.032
38,0.027,0.017,0.018
39,0.02,0.015,0.01
40,0.008,0.011,-0.0
41,0.005,0.008,-0.002
42,-0.014,0.004,-0.017
43,-0.019,0.002,-0.02
44,-0.032,-0.001,-0.03
45,-0.023,-0.003,-0.021
46,-0.008,-0.006,-0.007
47,-0.01,-0.009,-0.007
48,-0.001,-0.011,0.001
49,-0.007,-0.012,-0.007
50,-0.02,-0.012,-0.022
51,-0.033,-0.013,-0.033
52,0.016,-0.013,0.014
53,0.036,-0.014,0.036
54,0.002,-0.015,0.007
55,-0.019,-0.015,-0.01
56,-0.03,-0.014,-0.017
57,-0.017,-0.012,0.0
58,-0.01,-0.012,0.011
59,-0.029,-0.011,-0.005
60,-0.011,-0.009,0.012
61,-0.001,-0.008,0.016
62,0.015,-0.006,0.027
63,-0.004,-0.006,0.003
64,-0.023,-0.005,-0.022
65,-0.039,-0.003,-0.043
66,-0.025,-0.001,-0.035
67,0.005,0.001,-0.008
68,0.018,0.003,0.005
69,0.022,0.005,0.011
70,0.018,0.008,0.01
71,0.024,0.011,0.017
72,0.005,0.014,-0.0
73,0.01,0.015,0.006
74,0.007,0.016,0.004
75,0.01,0.017,0.006
76,0.012,0.018,0.008
77,0.035,0.02,0.03
78,0.032,0.021,0.027
79,0.023,0.02,0.018
80,0.039,0.02,0.032
81,0.03,0.021,0.021
82,0.035,0.021,0.028
83,0.008,0.022,0.004
84,0.023,0.023,0.023
85,0.037,0.025,0.04
86,0.024,0.027,0.028
87,0.014,0.028,0.022
88,0.004,0.029,0.016
89,0.007,0.03,0.021
90,0.019,0.034,0.031
91,0.031,0.039,0.039
92,0.037,0.044,0.04
93,0.038,0.047,0.035
94,0.039,0.05,0.031
95,0.05,0.052,0.038
96,0.086,0.053,0.071
97,0.08,0.054,0.065
98,0.057,0.054,0.044
99,0.062,0.056,0.051
100,0.066,0.057,0.056
101,0.069,0.058,0.063
102,0.065,0.059,0.063
103,0.068,0.059,0.067
104,0.048,0.059,0.047
105,0.07,0.058,0.069
106,0.08,0.056,0.078
107,0.044,0.054,0.043
108,0.032,0.052,0.029
109,0.036,0.049,0.032
110,0.041,0.046,0.037
111,0.035,0.041,0.03
112,0.029,0.036,0.024
113,-0.009,0.032,-0.012
114,0.003,0.028,0.003
115,0.022,0.024,0.026
116,0.046,0.02,0.055
117,0.049,0.018,0.061
118,0.049,0.018,0.063
119,0.039,0.019,0.054
120,0.027,0.02,0.041
121,0.038,0.022,0.047
122,0.016,0.022,0.021
123,-0.003,0.023,-0.004
124,0.013,0.025,0.008
125,0.013,0.026,0.004
126,0.009,0.028,-0.0
127,0.008,0.03,-0.0
128,0.026,0.031,0.018
129,0.025,0.033,0.018
130,0.021,0.035,0.016
131,0.03,0.035,0.028
132,0.026,0.034,0.027
133,0.066,0.034,0.068
134,0.06,0.034,0.063
135,0.063,0.032,0.066
136,0.057,0.03,0.058
137,0.044,0.029,0.044
138,0.055,0.028,0.054
139,0.043,0.028,0.042
140,0.013,0.029,0.012
141,-0.021,0.029,-0.02
142,-0.005,0.027,-0.003
143,0.01,0.024,0.016
144,0.026,0.021,0.038
145,0.012,0.017,0.028
146,0.011,0.014,0.03
147,0.005,0.01,0.026
148,0.014,0.007,0.035
149,0.016,0.005,0.035
150,-0.004,0.002,0.011
151,-0.002,0.001,0.007
152,0.001,0.0,0.005
153,0.004,0.0,0.002
154,0.005,0.0,0.0
155,0.014,0.001,0.007
156,0.022,0.003,0.015
157,0.005,0.004,-0.0
158,0.007,0.007,0.002
159,0.01,0.008,0.008
160,-0.005,0.01,-0.003
161,-0.022,0.012,-0.018
162,-0.006,0.013,-0.002
163,0.004,0.015,0.009
164,0.015,0.015,0.018
165,0.042,0.014,0.043
166,0.035,0.015,0.035
167,0.02,0.016,0.016
168,0.013,0.018,0.008
169,0.03,0.019,0.026
170,0.022,0.019,0.019
171,0.025,0.02,0.023
172,0.021,0.02,0.023
173,0.028,0.02,0.034
174,0.019,0.02,0.029
175,0.007,0.019,0.023
176,0.014,0.019,0.032
177,0.026,0.02,0.045
178,0.019,0.02,0.038
179,0.026,0.021,0.042
180,0.009,0.021,0.021
181,0.029,0.021,0.035
182,0.014,0.02,0.015
183,0.006,0.021,0.004
184,0.008,0.021,0.002
185,0.013,0.021,0.004
186,0.023,0.021,0.013
187,0.028,0.022,0.018
188,0.044,0.024,0.036
189,0.021,0.025,0.016
190,0.017,0.026,0.015
191,0.021,0.024,0.022
192,0.032,0.023,0.033
193,0.034,0.023,0.034
194,0.035,0.025,0.034
195,0.031,0.026,0.03
196,0.03,0.027,0.026
197,0.031,0.028,0.028
198,0.043,0.029,0.039
199,0.023,0.029,0.02
200,0.007,0.029,0.005
201,0.018,0.03,0.018
202,0.022,0.03,0.026
203,0.035,0.029,0.043
204,0.03,0.029,0.042
205,0.03,0.03,0.045
206,0.017,0.032,0.032
207,0.009,0.032,0.022
208,0.034,0.033,0.044
209,0.047,0.035,0.052
210,0.045,0.037,0.046
211,0.041,0.038,0.039
212,0.054,0.039,0.048
213,0.064,0.04,0.057
214,0.06,0.04,0.053
215,0.052,0.039,0.045
216,0.008,0.039,0.003
217,0.0,0.04,-0.004
218,0.027,0.039,0.024
219,0.037,0.039,0.034
220,0.044,0.039,0.04
221,0.045,0.038,0.04
222,0.052,0.037,0.046
223,0.041,0.035,0.035
224,0.054,0.033,0.047
225,0.05,0.031,0.042
226,0.043,0.029,0.034
227,0.009,0.027,0.0
228,-0.008,0.025,-0.015
229,0.004,0.023,-0.0
230,0.014,0.02,0.011
231,0.02,0.018,0.02
232,0.01,0.017,0.016
233,0.016,0.017,0.026
234,0.026,0.016,0.039
235,0.029,0.015,0.045
236,0.015,0.015,0.034
237,0.018,0.013,0.036
238,0.017,0.011,0.033
239,0.012,0.007,0.023
240,-0.003,0.003,0.004
241,-0.011,-0.001,-0.01
242,-0.005,-0.003,-0.009
243,-0.015,-0.004,-0.022
244,0.003,-0.005,-0.005
245,0.008,-0.007,0.001
246,0.006,-0.007,0.001
247,-0.005,-0.008,-0.01
248,-0.01,-0.008,-0.014
249,-0.004,-0.009,-0.008
250,-0.012,-0.011,-0.012
251,-0.001,-0.012,-0.001
252,-0.014,-0.013,-0.015
253,-0.021,-0.012,-0.025
254,-0.016,-0.01,-0.022
255,-0.025,-0.007,-0.032
256,-0.034,-0.004,-0.041
257,-0.014,0.0,-0.021
258,-0.004,0.005,-0.01
259,0.003,0.01,-0.003
260,0.011,0.013,0.009
261,0.039,0.016,0.04
262,0.04,0.018,0.046
263,0.032,0.02,0.043
264,0.022,0.022,0.037
265,0.018,0.022,0.035
266,0.025,0.023,0.041
267,0.034,0.024,0.048
268,0.031,0.025,0.041
269,0.02,0.026,0.025
270,0.025,0.026,0.026
271,0.039,0.025,0.037
272,0.043,0.023,0.038
273,0.047,0.021,0.041
274,0.03,0.02,0.023
275,0.003,0.018,-0.002
276,0.004,0.015,-0.001
277,-0.005,0.013,-0.007
278,-0.018,0.011,-0.018
279,-0.012,0.009,-0.01
280,-0.022,0.007,-0.019
281,-0.015,0.006,-0.014
282,0.0,0.005,-0.001
283,0.022,0.004,0.019
284,0.022,0.003,0.018
285,0.018,0.002,0.012
286,0.014,0.002,0.007
287,0.015,0.001,0.008
288,0.011,-0.0,0.006
289,0.009,-0.0,0.005
290,0.006,0.001,0.007
291,-0.003,0.003,0.002
292,-0.007,0.003,0.002
293,0.013,0.004,0.027
294,0.016,0.005,0.035
295,0.009,0.006,0.028
296,0.002,0.008,0.021
297,-0.003,0.01,0.012
298,-0.011,0.011,-0.001
299,0.005,0.011,0.009
300,-0.0,0.011,-0.001
301,-0.017,0.012,-0.021
302,0.011,0.012,0.002
303,0.016,0.013,0.006
304,0.033,0.016,0.023
305,0.031,0.018,0.023
306,0.043,0.021,0.037
307,0.032,0.024,0.027
308,0.024,0.026,0.022
309,0.034,0.028,0.032
310,0.031,0.03,0.03
311,0.028,0.031,0.026
312,0.016,0.031,0.012
313,0.008,0.031,0.004
314,0.03,0.031,0.024
315,0.039,0.03,0.033
316,0.053,0.028,0.045
317,0.031,0.027,0.023
318,0.013,0.025,0.007
319,0.021,0.022,0.02
320,0.014,0.018,0.017
321,0.016,0.013,0.023
322,0.028,0.009,0.04
323,0.014,0.005,0.031
324,0.004,0.002,0.022
325,0.013,-0.001,0.031
326,-0.001,-0.003,0.015
327,-0.017,-0.003,-0.004
328,-0.023,-0.002,-0.013
329,0.001,-0.001,0.006
330,-0.0,0.002,0.0
331,0.002,0.004,-0.001
332,-0.024,0.007,-0.028
333,-0.019,0.009,-0.024
334,0.007,0.009,0.001
335,0.011,0.009,0.005
336,0.013,0.009,0.007
337,0.005,0.009,0.0
338,0.013,0.012,0.008
339,0.017,0.017,0.013
340,0.034,0.021,0.031
341,0.04,0.024,0.037
342,0.054,0.027,0.049
343,0.06,0.031,0.053
344,0.05,0.035,0.044
345,0.052,0.037,0.043
346,0.045,0.039,0.036
347,0.044,0.04,0.036
348,0.022,0.041,0.016
349,0.009,0.04,0.008
350,0.008,0.039,0.011
351,0.002,0.036,0.01
352,0.011,0.033,0.025
353,0.001,0.032,0.019
354,0.024,0.031,0.043
355,0.049,0.029,0.067
356,0.058,0.028,0.072
357,0.097,0.027,0.106
358,0.095,0.027,0.099
359,0.052,0.028,0.051
360,0.023,0.027,0.02
361,-0.01,0.028,-0.015
362,-0.021,0.028,-0.027
363,0.002,0.028,-0.005
364,0.01,0.028,0.005
365,-0.003,0.028,-0.007
366,-0.007,0.028,-0.01
367,0.024,0.026,0.022
368,0.05,0.024,0.049
369,0.032,0.021,0.032
370,0.039,0.018,0.039
371,0.029,0.016,0.029
372,0.042,0.013,0.04
373,0.053,0.009,0.051
374,0.037,0.008,0.034
375,0.029,0.007,0.025
376,-0.006,0.007,-0.012
377,-0.013,0.007,-0.018
378,-0.011,0.008,-0.013
379,0.002,0.009,0.004
380,-0.02,0.01,-0.014
381,-0.009,0.011,0.003
382,-0.005,0.013,0.012
383,0.005,0.014,0.024
384,0.007,0.016,0.027
385,-0.006,0.018,0.012
386,0.028,0.02,0.042
387,0.034,0.022,0.043
388,0.036,0.024,0.04
389,0.042,0.025,0.039
390,0.037,0.025,0.031
391,0.046,0.026,0.037
392,0.041,0.025,0.031
393,0.03,0.023,0.021
394,0.003,0.021,-0.004
395,0.014,0.017,0.008
396,0.009,0.012,0.004
397,-0.008,0.005,-0.01
398,-0.023,-0.004,-0.023
399,-0.01,-0.014,-0.008
400,-0.013,-0.027,-0.013
