lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.701,0.707,0.705
2,0.488,0.553,0.492
3,0.355,0.428,0.358
4,0.271,0.328,0.273
5,0.208,0.25,0.209
6,0.175,0.19,0.175
7,0.173,0.146,0.172
8,0.155,0.115,0.155
9,0.14,0.095,0.141
10,0.135,0.083,0.136
11,0.137,0.077,0.136
12,0.122,0.077,0.12
13,0.098,0.081,0.095
14,0.079,0.087,0.075
15,0.078,0.094,0.074
16,0.068,0.101,0.064
17,0.058,0.109,0.056
18,0.079,0.115,0.077
19,0.108,0.12,0.107
20,0.121,0.124,0.12
21,0.138,0.125,0.137
22,0.143,0.125,0.142
23,0.117,0.123,0.118
24,0.092,0.119,0.094
25,0.098,0.114,0.103
26,0.106,0.103,0.112
27,0.105,0.094,0.114
28,0.089,0.086,0.102
29,0.074,0.08,0.089
30,0.08,0.075,0.095
31,0.064,0.071,0.077
32,0.06,0.068,0.07
33,0.056,0.064,0.063
34,0.039,0.059,0.043
35,0.019,0.054,0.021
36,0.031,0.049,0.031
37,0.042,0.043,0.041
38,0.046,0.039,0.044
39,0.039,0.035,0.037
40,0.033,0.033,0.03
41,0.039,0.031,0.035
42,0.036,0.031,0.031
43,0.032,0.033,0.027
44,0.028,0.036,0.024
45,0.031,0.039,0.026
46,0.037,0.042,0.033
47,0.051,0.043,0.048
48,0.058,0.043,0.056
49,0.055,0.044,0.054
50,0.044,0.045,0.043
51,0.045,0.046,0.043
52,0.042,0.046,0.041
53,0.046,0.045,0.046
54,0.032,0.045,0.035
55,0.035,0.044,0.041
56,0.045,0.043,0.054
57,0.066,0.043,0.077
58,0.072,0.042,0.085
59,0.058,0.041,0.073
60,0.054,0.04,0.067
61,0.035,0.04,0.046
62,0.023,0.04,0.031
63,0.027,0.04,0.033
64,0.032,0.041,0.036
65,0.025,0.042,0.027
66,0.016,0.043,0.016
67,0.019,0.045,0.017
68,0.033,0.046,0.03
69,0.05,0.048,0.046
70,0.055,0.05,0.049
71,0.067,0.052,0.061
72,0.059,0.053,0.052
73,0.056,0.053,0.05
74,0.062,0.052,0.055
75,0.063,0.05,0.056
76,0.058,0.049,0.053
77,0.052,0.048,0.049
78,0.056,0.046,0.054
79,0.055,0.044,0.054
80,0.054,0.043,0.054
81,0.046,0.041,0.047
82,0.042,0.039,0.044
83,0.049,0.037,0.052
84,0.038,0.033,0.044
85,0.03,0.03,0.038
86,0.02,0.027,0.03
87,0.011,0.026,0.023
88,-0.008,0.025,0.006
89,-0.003,0.024,0.01
90,0.008,0.024,0.018
91,0.012,0.024,0.019
92,0.006,0.025,0.011
93,0.018,0.026,0.02
94,0.031,0.027,0.031
95,0.049,0.029,0.048
96,0.046,0.031,0.043
97,0.041,0.032,0.037
98,0.045,0.033,0.039
99,0.036,0.033,0.029
100,0.034,0.033,0.026
101,0.039,0.032,0.03
102,0.051,0.031,0.042
103,0.047,0.029,0.037
104,0.037,0.028,0.027
105,0.039,0.025,0.029
106,0.026,0.023,0.017
107,0.021,0.021,0.012
108,0.012,0.018,0.003
109,-0.004,0.015,-0.011
110,-0.008,0.011,-0.014
111,-0.016,0.007,-0.02
112,-0.003,0.003,-0.006
113,-0.003,-0.001,-0.002
114,-0.006,-0.004,-0.003
115,-0.014,-0.006,-0.009
116,-0.006,-0.009,0.001
117,-0.008,-0.01,0.0
118,-0.021,-0.01,-0.012
119,-0.017,-0.009,-0.01
120,-0.003,-0.009,0.002
121,0.001,-0.009,0.004
122,0.005,-0.008,0.007
123,0.015,-0.007,0.015
124,0.0,-0.005,-0.001
125,-0.003,-0.004,-0.005
126,-0.005,-0.003,-0.009
127,-0.002,-0.003,-0.007
128,-0.015,-0.004,-0.022
129,-0.016,-0.004,-0.025
130,-0.02,-0.005,-0.03
131,-0.012,-0.008,-0.023
132,-0.003,-0.01,-0.015
133,-0.005,-0.012,-0.017
134,-0.006,-0.014,-0.018
135,0.004,-0.015,-0.008
136,-0.002,-0.017,-0.013
137,-0.013,-0.018,-0.023
138,-0.009,-0.019,-0.018
139,-0.02,-0.02,-0.026
140,-0.028,-0.02,-0.033
141,-0.036,-0.02,-0.04
142,-0.033,-0.019,-0.035
143,-0.029,-0.018,-0.029
144,-0.022,-0.016,-0.02
145,-0.034,-0.014,-0.028
146,-0.035,-0.012,-0.027
147,-0.025,-0.011,-0.015
148,-0.01,-0.011,0.001
149,0.004,-0.011,0.013
150,0.001,-0.01,0.008
151,0.002,-0.009,0.007
152,-0.009,-0.009,-0.006
153,-0.0,-0.011,0.0
154,0.006,-0.013,0.004
155,0.001,-0.016,-0.004
156,-0.01,-0.018,-0.019
157,-0.021,-0.021,-0.032
158,-0.016,-0.025,-0.029
159,-0.013,-0.028,-0.026
160,-0.017,-0.032,-0.031
161,-0.029,-0.035,-0.043
162,-0.049,-0.039,-0.063
163,-0.062,-0.043,-0.076
164,-0.07,-0.047,-0.084
165,-0.067,-0.051,-0.08
166,-0.06,-0.054,-0.073
167,-0.063,-0.055,-0.074
168,-0.062,-0.056,-0.072
169,-0.058,-0.057,-0.065
170,-0.058,-0.056,-0.064
171,-0.063,-0.055,-0.066
172,-0.068,-0.053,-0.069
173,-0.074,-0.051,-0.072
174,-0.07,-0.05,-0.066
175,-0.044,-0.049,-0.038
176,-0.018,-0.047,-0.011
177,-0.011,-0.046,-0.004
178,-0.011,-0.044,-0.004
179,-0.027,-0.041,-0.021
180,-0.045,-0.04,-0.041
181,-0.027,-0.039,-0.024
182,-0.028,-0.037,-0.027
183,-0.042,-0.035,-0.042
184,-0.044,-0.034,-0.047
185,-0.038,-0.035,-0.043
186,-0.033,-0.035,-0.04
187,-0.023,-0.037,-0.033
188,-0.038,-0.037,-0.05
189,-0.054,-0.037,-0.068
190,-0.058,-0.036,-0.074
191,-0.055,-0.034,-0.07
192,-0.047,-0.033,-0.062
193,-0.049,-0.032,-0.064
194,-0.04,-0.031,-0.055
195,-0.024,-0.031,-0.039
196,-0.012,-0.031,-0.025
197,-0.004,-0.029,-0.015
198,-0.011,-0.026,-0.021
199,-0.017,-0.023,-0.026
200,-0.019,-0.019,-0.026
201,-0.021,-0.015,-0.025
202,-0.025,-0.012,-0.025
203,-0.013,-0.01,-0.011
204,-0.005,-0.009,-0.001
205,-0.014,-0.008,-0.007
206,-0.012,-0.008,-0.005
207,-0.004,-0.008,0.004
208,0.011,-0.009,0.018
209,0.006,-0.01,0.011
210,-0.007,-0.011,-0.003
211,-0.015,-0.012,-0.012
212,-0.024,-0.013,-0.021
213,-0.035,-0.014,-0.033
214,-0.023,-0.015,-0.024
215,-0.008,-0.015,-0.012
216,-0.012,-0.016,-0.019
217,0.005,-0.016,-0.004
218,0.004,-0.016,-0.006
219,-0.013,-0.016,-0.024
220,-0.031,-0.015,-0.042
221,-0.044,-0.014,-0.055
222,-0.042,-0.013,-0.053
223,-0.022,-0.013,-0.035
224,-0.016,-0.013,-0.027
225,-0.017,-0.013,-0.028
226,-0.014,-0.012,-0.023
227,-0.002,-0.011,-0.009
228,0.003,-0.009,-0.003
229,0.008,-0.009,0.004
230,0.012,-0.009,0.011
231,0.004,-0.008,0.005
232,-0.003,-0.008,0.001
233,-0.008,-0.01,-0.002
234,-0.02,-0.013,-0.011
235,-0.032,-0.016,-0.022
236,-0.03,-0.019,-0.018
237,-0.027,-0.022,-0.015
238,-0.016,-0.026,-0.005
239,-0.009,-0.028,-0.001
240,-0.021,-0.031,-0.015
241,-0.029,-0.033,-0.026
242,-0.036,-0.036,-0.036
243,-0.043,-0.038,-0.046
244,-0.05,-0.042,-0.055
245,-0.042,-0.045,-0.049
246,-0.045,-0.046,-0.054
247,-0.054,-0.047,-0.064
248,-0.06,-0.046,-0.07
249,-0.059,-0.045,-0.07
250,-0.064,-0.044,-0.074
251,-0.063,-0.042,-0.073
252,-0.042,-0.04,-0.052
253,-0.04,-0.039,-0.05
254,-0.044,-0.037,-0.052
255,-0.035,-0.037,-0.042
256,-0.016,-0.038,-0.021
257,-0.019,-0.039,-0.022
258,-0.023,-0.039,-0.025
259,-0.028,-0.04,-0.028
260,-0.021,-0.041,-0.019
261,-0.014,-0.04,-0.011
262,-0.035,-0.04,-0.029
263,-0.044,-0.04,-0.037
264,-0.043,-0.04,-0.034
265,-0.053,-0.04,-0.043
266,-0.034,-0.039,-0.023
267,-0.036,-0.039,-0.025
268,-0.037,-0.037,-0.028
269,-0.055,-0.035,-0.048
270,-0.052,-0.033,-0.047
271,-0.051,-0.03,-0.048
272,-0.051,-0.026,-0.05
273,-0.054,-0.022,-0.055
274,-0.032,-0.017,-0.035
275,-0.014,-0.012,-0.017
276,-0.007,-0.007,-0.01
277,0.018,-0.002,0.013
278,0.019,0.002,0.013
279,0.03,0.007,0.023
280,0.027,0.012,0.019
281,0.022,0.017,0.015
282,0.028,0.021,0.021
283,0.036,0.024,0.03
284,0.036,0.026,0.032
285,0.037,0.028,0.034
286,0.042,0.028,0.039
287,0.041,0.028,0.039
288,0.022,0.028,0.022
289,0.024,0.028,0.025
290,0.03,0.027,0.032
291,0.013,0.026,0.017
292,0.009,0.024,0.015
293,0.005,0.022,0.013
294,0.006,0.02,0.016
295,0.003,0.018,0.016
296,0.006,0.017,0.02
297,0.009,0.017,0.021
298,0.027,0.018,0.036
299,0.04,0.021,0.046
300,0.042,0.024,0.045
301,0.033,0.028,0.035
302,0.027,0.033,0.028
303,0.029,0.037,0.028
304,0.04,0.042,0.039
305,0.042,0.048,0.041
306,0.047,0.053,0.044
307,0.059,0.058,0.055
308,0.065,0.062,0.06
309,0.068,0.066,0.063
310,0.068,0.071,0.063
311,0.063,0.075,0.059
312,0.06,0.078,0.057
313,0.083,0.08,0.08
314,0.09,0.08,0.088
315,0.098,0.079,0.096
316,0.097,0.077,0.096
317,0.09,0.074,0.09
318,0.08,0.071,0.081
319,0.082,0.067,0.084
320,0.068,0.063,0.071
321,0.058,0.06,0.062
322,0.056,0.057,0.063
323,0.038,0.055,0.048
324,0.045,0.051,0.057
325,0.042,0.048,0.055
326,0.033,0.043,0.046
327,0.028,0.039,0.04
328,0.026,0.034,0.035
329,0.023,0.03,0.03
330,0.036,0.026,0.04
331,0.023,0.022,0.026
332,0.011,0.02,0.013
333,-0.014,0.018,-0.01
334,-0.009,0.017,-0.005
335,0.022,0.015,0.025
336,0.037,0.014,0.039
337,0.05,0.014,0.051
338,0.049,0.015,0.048
339,0.039,0.016,0.037
340,0.037,0.018,0.036
341,0.027,0.021,0.027
342,0.019,0.024,0.019
343,0.019,0.029,0.019
344,0.003,0.034,0.004
345,-0.005,0.038,-0.004
346,0.015,0.042,0.015
347,0.039,0.046,0.038
348,0.047,0.05,0.046
349,0.048,0.054,0.048
350,0.064,0.058,0.066
351,0.081,0.062,0.084
352,0.075,0.067,0.082
353,0.075,0.072,0.085
354,0.077,0.076,0.09
355,0.077,0.08,0.091
356,0.079,0.083,0.092
357,0.099,0.085,0.109
358,0.112,0.087,0.119
359,0.112,0.09,0.116
360,0.105,0.091,0.107
361,0.101,0.092,0.101
362,0.096,0.091,0.096
363,0.08,0.09,0.081
364,0.056,0.087,0.057
365,0.056,0.084,0.056
366,0.067,0.08,0.065
367,0.069,0.077,0.066
368,0.086,0.075,0.082
369,0.095,0.073,0.091
370,0.094,0.071,0.092
371,0.085,0.071,0.084
372,0.074,0.071,0.073
373,0.06,0.07,0.06
374,0.05,0.071,0.051
375,0.032,0.071,0.033
376,0.045,0.072,0.045
377,0.052,0.072,0.052
378,0.06,0.072,0.06
379,0.07,0.072,0.073
380,0.071,0.072,0.075
381,0.079,0.071,0.086
382,0.09,0.07,0.1
383,0.089,0.068,0.103
384,0.084,0.065,0.101
385,0.075,0.062,0.09
386,0.065,0.058,0.078
387,0.064,0.054,0.073
388,0.057,0.049,0.063
389,0.047,0.044,0.051
390,0.029,0.039,0.033
391,0.021,0.033,0.024
392,0.003,0.028,0.007
393,0.015,0.023,0.019
394,0.02,0.019,0.023
395,0.017,0.015,0.019
396,0.018,0.013,0.018
397,0.007,0.013,0.006
398,0.01,0.016,0.009
399,0.04,0.021,0.038
400,0.026,0.03,0.025
