lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.511,0.593,0.522
2,0.311,0.427,0.323
3,0.223,0.296,0.233
4,0.132,0.193,0.14
5,0.072,0.115,0.079
6,0.059,0.059,0.061
7,0.049,0.019,0.047
8,0.04,-0.006,0.036
9,0.026,-0.02,0.02
10,0.038,-0.025,0.031
11,0.021,-0.023,0.015
12,0.005,-0.016,0.003
13,0.019,-0.007,0.017
14,0.01,0.005,0.01
15,0.011,0.017,0.011
16,0.019,0.028,0.018
17,0.041,0.038,0.037
18,0.047,0.047,0.042
19,0.046,0.053,0.037
20,0.042,0.057,0.031
21,0.044,0.059,0.032
22,0.041,0.059,0.032
23,0.033,0.056,0.03
24,0.007,0.051,0.008
25,0.006,0.045,0.012
26,0.016,0.031,0.027
27,0.011,0.025,0.027
28,-0.008,0.022,0.013
29,0.007,0.02,0.03
30,0.028,0.018,0.051
31,0.032,0.018,0.052
32,0.015,0.018,0.03
33,0.01,0.018,0.02
34,0.001,0.018,0.006
35,-0.002,0.019,-0.002
36,0.009,0.019,0.006
37,0.011,0.019,0.004
38,0.015,0.02,0.006
39,0.028,0.021,0.019
40,0.048,0.021,0.038
41,0.028,0.022,0.02
42,0.014,0.022,0.009
43,0.019,0.021,0.017
44,0.051,0.018,0.049
45,0.032,0.017,0.031
46,0.039,0.014,0.037
47,0.022,0.011,0.019
48,0.024,0.008,0.019
49,0.002,0.006,-0.005
50,-0.012,0.004,-0.02
51,-0.009,0.003,-0.018
52,-0.001,0.002,-0.007
53,-0.012,0.001,-0.013
54,-0.003,0.003,0.002
55,-0.022,0.004,-0.013
56,-0.011,0.004,0.001
57,-0.013,0.003,0.005
58,-0.017,0.004,0.004
59,-0.008,0.004,0.014
60,-0.007,0.005,0.015
61,0.012,0.005,0.03
62,0.01,0.006,0.026
63,0.012,0.007,0.024
64,0.029,0.009,0.036
65,0.027,0.01,0.031
66,0.042,0.01,0.041
67,0.045,0.009,0.04
68,0.019,0.008,0.012
69,0.008,0.007,-0.0
70,0.016,0.003,0.007
71,-0.0,-0.0,-0.006
72,-0.003,-0.004,-0.007
73,-0.021,-0.007,-0.023
74,-0.006,-0.011,-0.008
75,-0.041,-0.014,-0.043
76,-0.039,-0.016,-0.041
77,-0.028,-0.019,-0.032
78,-0.041,-0.021,-0.048
79,-0.023,-0.022,-0.033
80,-0.021,-0.023,-0.032
81,-0.03,-0.023,-0.039
82,-0.035,-0.023,-0.041
83,-0.022,-0.023,-0.023
84,-0.017,-0.023,-0.013
85,-0.021,-0.023,-0.012
86,-0.039,-0.023,-0.026
87,-0.03,-0.023,-0.015
88,-0.028,-0.022,-0.012
89,-0.001,-0.02,0.013
90,0.019,-0.017,0.03
91,0.024,-0.013,0.032
92,0.018,-0.009,0.024
93,0.012,-0.007,0.017
94,0.007,-0.004,0.009
95,-0.003,-0.0,-0.004
96,-0.031,0.002,-0.035
97,-0.027,0.004,-0.034
98,-0.015,0.006,-0.023
99,-0.019,0.007,-0.029
100,-0.014,0.006,-0.023
101,-0.019,0.005,-0.026
102,-0.021,0.004,-0.025
103,-0.011,0.003,-0.014
104,0.007,0.001,0.004
105,0.018,-0.002,0.015
106,0.039,-0.004,0.036
107,0.046,-0.006,0.04
108,0.032,-0.007,0.023
109,0.031,-0.009,0.02
110,0.036,-0.012,0.024
111,0.006,-0.013,-0.003
112,-0.039,-0.013,-0.042
113,-0.054,-0.012,-0.051
114,-0.047,-0.011,-0.041
115,-0.058,-0.011,-0.047
116,-0.04,-0.01,-0.028
117,-0.023,-0.01,-0.009
118,-0.032,-0.01,-0.017
119,-0.036,-0.009,-0.022
120,-0.013,-0.009,-0.002
121,-0.014,-0.008,-0.006
122,0.005,-0.006,0.009
123,0.024,-0.004,0.025
124,0.029,-0.002,0.026
125,0.023,0.001,0.016
126,0.008,0.003,-0.001
127,0.014,0.006,0.003
128,0.029,0.01,0.015
129,0.007,0.013,-0.005
130,0.012,0.014,0.003
131,0.028,0.015,0.021
132,0.014,0.015,0.009
133,0.017,0.015,0.012
134,0.009,0.014,0.005
135,0.0,0.012,-0.004
136,0.01,0.009,0.006
137,0.011,0.005,0.005
138,0.01,0.003,0.002
139,0.0,0.001,-0.01
140,-0.02,-0.001,-0.029
141,-0.011,-0.002,-0.017
142,-0.009,-0.003,-0.011
143,-0.013,-0.003,-0.011
144,-0.004,-0.003,0.002
145,-0.013,-0.002,-0.005
146,-0.006,-0.001,0.004
147,0.0,0.001,0.012
148,-0.016,0.002,-0.005
149,0.011,0.003,0.019
150,0.015,0.004,0.021
151,0.018,0.004,0.021
152,0.026,0.005,0.024
153,0.035,0.006,0.031
154,0.038,0.007,0.031
155,0.007,0.01,-0.001
156,0.0,0.014,-0.01
157,0.002,0.017,-0.009
158,0.01,0.021,0.0
159,0.015,0.025,0.007
160,0.023,0.028,0.017
161,0.017,0.03,0.013
162,0.027,0.032,0.024
163,0.033,0.033,0.031
164,0.018,0.034,0.016
165,0.022,0.034,0.02
166,0.031,0.034,0.027
167,0.018,0.034,0.012
168,0.045,0.033,0.036
169,0.051,0.032,0.04
170,0.038,0.031,0.029
171,0.049,0.029,0.042
172,0.059,0.028,0.056
173,0.061,0.027,0.061
174,0.052,0.027,0.054
175,0.041,0.026,0.045
176,0.033,0.026,0.039
177,0.012,0.026,0.02
178,-0.01,0.026,-0.002
179,-0.025,0.024,-0.019
180,-0.028,0.022,-0.022
181,0.004,0.021,0.007
182,0.005,0.019,0.007
183,0.014,0.017,0.013
184,0.029,0.016,0.024
185,0.013,0.014,0.008
186,0.014,0.011,0.006
187,0.011,0.008,0.004
188,0.019,0.004,0.013
189,0.021,0.001,0.016
190,0.029,-0.002,0.026
191,0.023,-0.004,0.021
192,0.009,-0.006,0.006
193,0.016,-0.008,0.012
194,0.015,-0.01,0.01
195,-0.011,-0.011,-0.017
196,-0.02,-0.012,-0.028
197,-0.036,-0.013,-0.045
198,-0.041,-0.014,-0.051
199,-0.04,-0.016,-0.048
200,-0.046,-0.017,-0.05
201,-0.038,-0.017,-0.039
202,-0.043,-0.018,-0.041
203,-0.025,-0.019,-0.02
204,-0.017,-0.019,-0.011
205,-0.022,-0.018,-0.013
206,-0.014,-0.017,-0.003
207,-0.01,-0.016,0.002
208,-0.007,-0.014,0.003
209,0.013,-0.012,0.02
210,0.017,-0.01,0.021
211,0.009,-0.009,0.009
212,0.006,-0.007,0.003
213,0.007,-0.003,-0.0
214,-0.003,-0.0,-0.014
215,0.017,0.003,0.004
216,0.016,0.006,0.006
217,-0.003,0.008,-0.012
218,-0.016,0.009,-0.022
219,-0.005,0.009,-0.01
220,0.002,0.008,-0.001
221,0.0,0.007,-0.003
222,-0.015,0.006,-0.017
223,-0.014,0.005,-0.018
224,-0.016,0.005,-0.021
225,-0.008,0.004,-0.014
226,0.027,0.003,0.018
227,0.029,0.003,0.018
228,0.017,0.005,0.009
229,0.025,0.006,0.019
230,0.037,0.008,0.035
231,0.009,0.011,0.011
232,-0.008,0.012,-0.002
233,0.019,0.014,0.027
234,0.028,0.014,0.039
235,0.003,0.013,0.016
236,-0.006,0.012,0.008
237,-0.021,0.011,-0.007
238,-0.005,0.01,0.008
239,-0.001,0.009,0.01
240,0.028,0.009,0.034
241,0.03,0.009,0.033
242,0.024,0.009,0.023
243,0.016,0.009,0.009
244,0.021,0.01,0.011
245,0.021,0.011,0.01
246,0.006,0.012,-0.004
247,0.022,0.013,0.013
248,0.015,0.015,0.009
249,0.012,0.018,0.007
250,-0.001,0.021,-0.006
251,-0.013,0.024,-0.016
252,-0.015,0.026,-0.017
253,0.003,0.027,0.001
254,0.011,0.028,0.006
255,0.034,0.029,0.026
256,0.061,0.027,0.052
257,0.063,0.025,0.054
258,0.066,0.023,0.058
259,0.037,0.019,0.031
260,0.029,0.013,0.026
261,0.028,0.009,0.03
262,0.015,0.005,0.02
263,-0.004,0.003,0.006
264,-0.007,-0.0,0.006
265,-0.005,-0.003,0.01
266,-0.014,-0.006,0.001
267,-0.014,-0.008,0.0
268,-0.017,-0.011,-0.005
269,-0.024,-0.013,-0.014
270,-0.033,-0.015,-0.027
271,-0.029,-0.017,-0.028
272,-0.044,-0.018,-0.047
273,-0.038,-0.02,-0.045
274,-0.043,-0.022,-0.052
275,-0.027,-0.023,-0.036
276,-0.036,-0.023,-0.043
277,-0.027,-0.022,-0.032
278,-0.005,-0.02,-0.008
279,0.004,-0.017,0.001
280,0.017,-0.014,0.015
281,0.015,-0.011,0.013
282,0.022,-0.009,0.019
283,0.016,-0.009,0.011
284,0.012,-0.008,0.006
285,-0.026,-0.007,-0.032
286,-0.027,-0.007,-0.033
287,-0.007,-0.006,-0.012
288,-0.012,-0.006,-0.015
289,-0.031,-0.007,-0.03
290,-0.026,-0.007,-0.023
291,-0.023,-0.008,-0.018
292,-0.014,-0.01,-0.007
293,-0.02,-0.012,-0.009
294,-0.012,-0.014,0.001
295,-0.017,-0.017,-0.002
296,-0.007,-0.021,0.007
297,-0.014,-0.025,-0.001
298,-0.018,-0.026,-0.008
299,-0.028,-0.027,-0.022
300,-0.026,-0.028,-0.024
301,-0.008,-0.029,-0.01
302,-0.022,-0.028,-0.027
303,-0.028,-0.027,-0.037
304,-0.022,-0.026,-0.033
305,-0.019,-0.024,-0.029
306,-0.01,-0.022,-0.017
307,-0.029,-0.019,-0.031
308,-0.05,-0.018,-0.05
309,-0.038,-0.017,-0.036
310,-0.023,-0.015,-0.021
311,-0.038,-0.013,-0.036
312,-0.017,-0.011,-0.016
313,-0.012,-0.01,-0.013
314,-0.016,-0.01,-0.021
315,-0.003,-0.009,-0.009
316,0.006,-0.008,-0.001
317,0.011,-0.007,0.005
318,0.025,-0.005,0.021
319,0.022,-0.004,0.022
320,0.015,-0.003,0.018
321,-0.014,-0.002,-0.007
322,-0.018,-0.003,-0.008
323,0.004,-0.004,0.017
324,0.012,-0.005,0.029
325,-0.006,-0.006,0.012
326,-0.015,-0.009,0.003
327,-0.015,-0.012,0.0
328,-0.022,-0.015,-0.01
329,-0.041,-0.017,-0.032
330,-0.038,-0.019,-0.033
331,-0.035,-0.021,-0.035
332,-0.006,-0.023,-0.011
333,-0.033,-0.023,-0.04
334,-0.026,-0.022,-0.034
335,0.007,-0.02,-0.001
336,0.001,-0.018,-0.004
337,-0.001,-0.015,-0.005
338,-0.012,-0.011,-0.013
339,-0.03,-0.008,-0.03
340,-0.026,-0.004,-0.027
341,-0.032,-0.001,-0.033
342,-0.022,0.002,-0.024
343,0.002,0.005,-0.003
344,0.002,0.006,-0.005
345,0.012,0.008,0.004
346,0.033,0.009,0.025
347,0.031,0.011,0.026
348,0.032,0.012,0.031
349,0.038,0.011,0.039
350,0.044,0.009,0.048
351,0.023,0.007,0.029
352,0.004,0.005,0.014
353,0.003,0.004,0.016
354,-0.007,0.002,0.01
355,-0.019,-0.0,-0.0
356,-0.025,-0.003,-0.006
357,-0.017,-0.006,0.0
358,-0.018,-0.009,-0.005
359,-0.034,-0.011,-0.024
360,-0.027,-0.013,-0.022
361,-0.024,-0.016,-0.024
362,-0.01,-0.019,-0.013
363,-0.008,-0.021,-0.014
364,-0.011,-0.023,-0.018
365,-0.013,-0.025,-0.019
366,-0.021,-0.025,-0.025
367,-0.031,-0.024,-0.032
368,-0.024,-0.022,-0.023
369,-0.024,-0.02,-0.022
370,-0.023,-0.018,-0.02
371,-0.005,-0.015,-0.003
372,0.012,-0.013,0.011
373,-0.015,-0.01,-0.017
374,-0.026,-0.008,-0.029
375,-0.018,-0.007,-0.024
376,-0.02,-0.006,-0.024
377,-0.013,-0.005,-0.014
378,0.006,-0.004,0.008
379,0.023,-0.003,0.029
380,0.013,-0.002,0.022
381,-0.001,-0.001,0.011
382,-0.009,-0.001,0.007
383,0.002,-0.0,0.021
384,0.0,0.0,0.02
385,-0.007,0.001,0.012
386,0.008,0.001,0.023
387,-0.008,0.002,0.004
388,0.013,0.002,0.021
389,0.007,0.002,0.012
390,-0.002,0.002,-0.0
391,0.001,0.002,-0.002
392,-0.004,0.002,-0.009
393,-0.001,0.001,-0.007
394,-0.001,-0.0,-0.007
395,0.001,-0.002,-0.005
396,-0.003,-0.004,-0.007
397,-0.02,-0.006,-0.021
398,0.001,-0.01,0.0
399,-0.005,-0.014,-0.006
400,-0.026,-0.019,-0.027
