lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.607,0.625,0.758
2,0.355,0.457,0.548
3,0.21,0.32,0.37
4,0.132,0.21,0.222
5,0.09,0.124,0.103
6,0.042,0.059,-0.003
7,0.015,0.011,-0.081
8,0.006,-0.021,-0.13
9,0.01,-0.042,-0.158
10,0.008,-0.052,-0.178
11,0.016,-0.055,-0.186
12,0.008,-0.051,-0.198
13,0.008,-0.042,-0.203
14,0.016,-0.03,-0.204
15,0.005,-0.015,-0.211
16,0.003,-0.0,-0.21
17,0.0,0.016,-0.208
18,-0.003,0.031,-0.202
19,0.003,0.045,-0.188
20,0.004,0.057,-0.169
21,0.009,0.068,-0.139
22,0.026,0.077,-0.091
23,0.043,0.083,-0.029
24,0.046,0.088,0.041
25,0.06,0.09,0.134
26,0.083,0.083,0.245
27,0.116,0.08,0.362
28,0.113,0.08,0.443
29,0.099,0.081,0.478
30,0.114,0.081,0.479
31,0.101,0.08,0.424
32,0.09,0.079,0.334
33,0.074,0.078,0.227
34,0.061,0.074,0.121
35,0.048,0.067,0.032
36,0.051,0.058,-0.031
37,0.046,0.049,-0.083
38,0.04,0.04,-0.122
39,0.029,0.031,-0.154
40,0.02,0.022,-0.173
41,0.012,0.014,-0.187
42,0.005,0.008,-0.197
43,0.005,0.003,-0.201
44,-0.003,0.0,-0.209
45,0.001,-0.001,-0.207
46,0.003,-0.001,-0.204
47,0.003,0.001,-0.199
48,-0.009,0.004,-0.197
49,-0.01,0.007,-0.185
50,-0.021,0.011,-0.17
51,-0.039,0.016,-0.146
52,-0.022,0.02,-0.092
53,0.005,0.024,-0.018
54,0.013,0.028,0.063
55,0.028,0.032,0.16
56,0.057,0.035,0.271
57,0.094,0.037,0.377
58,0.123,0.037,0.461
59,0.117,0.038,0.478
60,0.082,0.037,0.431
61,0.043,0.036,0.342
62,0.034,0.034,0.247
63,0.025,0.03,0.148
64,0.028,0.027,0.06
65,0.001,0.024,-0.027
66,-0.019,0.02,-0.094
67,-0.028,0.016,-0.142
68,-0.024,0.011,-0.169
69,-0.009,0.007,-0.18
70,-0.008,0.003,-0.19
71,-0.011,-0.001,-0.199
72,-0.001,-0.005,-0.202
73,0.009,-0.009,-0.203
74,-0.016,-0.012,-0.217
75,-0.012,-0.015,-0.213
76,-0.015,-0.015,-0.21
77,-0.015,-0.013,-0.205
78,-0.019,-0.009,-0.196
79,-0.006,-0.005,-0.17
80,0.007,-0.0,-0.134
81,0.018,0.005,-0.087
82,0.019,0.009,-0.036
83,0.016,0.011,0.03
84,0.024,0.011,0.12
85,0.017,0.01,0.21
86,0.004,0.008,0.293
87,0.011,0.008,0.37
88,-0.01,0.007,0.4
89,0.002,0.005,0.402
90,0.01,0.002,0.361
91,0.014,-0.001,0.286
92,0.016,-0.003,0.196
93,-0.011,-0.005,0.087
94,-0.012,-0.007,0.006
95,-0.008,-0.011,-0.055
96,-0.013,-0.014,-0.105
97,-0.011,-0.016,-0.139
98,-0.025,-0.018,-0.17
99,-0.037,-0.021,-0.191
100,-0.044,-0.022,-0.204
101,-0.034,-0.022,-0.206
102,-0.039,-0.021,-0.215
103,-0.011,-0.019,-0.203
104,-0.005,-0.015,-0.199
105,0.004,-0.011,-0.191
106,0.015,-0.006,-0.179
107,0.003,-0.001,-0.177
108,-0.007,0.004,-0.171
109,-0.011,0.01,-0.153
110,-0.005,0.015,-0.12
111,0.0,0.02,-0.074
112,0.017,0.025,-0.01
113,0.028,0.029,0.068
114,0.033,0.033,0.154
115,0.036,0.036,0.242
116,0.041,0.037,0.325
117,0.067,0.038,0.406
118,0.064,0.037,0.423
119,0.059,0.036,0.395
120,0.036,0.033,0.326
121,0.032,0.03,0.245
122,0.043,0.024,0.162
123,0.034,0.017,0.071
124,0.015,0.011,-0.01
125,-0.002,0.005,-0.073
126,-0.003,-0.0,-0.114
127,-0.015,-0.007,-0.151
128,-0.019,-0.012,-0.171
129,-0.022,-0.017,-0.184
130,-0.029,-0.02,-0.197
131,-0.033,-0.022,-0.206
132,-0.038,-0.024,-0.216
133,-0.039,-0.024,-0.22
134,-0.033,-0.022,-0.216
135,-0.031,-0.02,-0.208
136,-0.027,-0.016,-0.198
137,-0.019,-0.011,-0.183
138,-0.012,-0.006,-0.161
139,-0.007,0.0,-0.133
140,-0.003,0.006,-0.095
141,0.001,0.013,-0.045
142,0.013,0.02,0.023
143,0.03,0.025,0.109
144,0.055,0.03,0.207
145,0.063,0.034,0.297
146,0.068,0.037,0.371
147,0.047,0.039,0.404
148,0.046,0.039,0.403
149,0.061,0.037,0.367
150,0.076,0.033,0.306
151,0.062,0.03,0.216
152,0.014,0.025,0.106
153,-0.0,0.02,0.022
154,-0.015,0.014,-0.049
155,-0.011,0.008,-0.096
156,-0.014,0.002,-0.134
157,-0.008,-0.003,-0.156
158,-0.009,-0.008,-0.172
159,-0.01,-0.012,-0.183
160,-0.015,-0.015,-0.194
161,-0.026,-0.018,-0.205
162,-0.029,-0.019,-0.209
163,-0.032,-0.019,-0.208
164,-0.03,-0.018,-0.203
165,-0.029,-0.015,-0.195
166,-0.025,-0.011,-0.183
167,-0.021,-0.006,-0.165
168,-0.005,-0.0,-0.138
169,0.001,0.005,-0.105
170,0.017,0.011,-0.054
171,0.034,0.016,0.008
172,0.042,0.02,0.075
173,0.042,0.025,0.147
174,0.045,0.029,0.227
175,0.034,0.032,0.299
176,0.044,0.032,0.363
177,0.036,0.031,0.39
178,0.04,0.03,0.38
179,0.028,0.028,0.326
180,0.025,0.026,0.255
181,0.019,0.022,0.172
182,0.022,0.019,0.092
183,0.02,0.015,0.019
184,0.01,0.01,-0.045
185,-0.005,0.003,-0.098
186,-0.015,-0.006,-0.138
187,-0.017,-0.014,-0.163
188,-0.022,-0.021,-0.181
189,-0.028,-0.027,-0.195
190,-0.024,-0.031,-0.202
191,-0.033,-0.034,-0.215
192,-0.029,-0.035,-0.215
193,-0.03,-0.034,-0.212
194,-0.033,-0.032,-0.208
195,-0.035,-0.028,-0.2
196,-0.043,-0.023,-0.194
197,-0.039,-0.018,-0.179
198,-0.028,-0.012,-0.148
199,-0.026,-0.006,-0.113
200,-0.012,-0.001,-0.062
201,0.004,0.006,0.002
202,0.001,0.011,0.07
203,0.012,0.016,0.155
204,0.015,0.02,0.237
205,0.009,0.023,0.305
206,0.019,0.025,0.362
207,0.056,0.026,0.399
208,0.094,0.027,0.392
209,0.105,0.026,0.34
210,0.079,0.024,0.251
211,0.036,0.021,0.147
212,0.009,0.017,0.055
213,0.009,0.013,-0.011
214,-0.009,0.007,-0.075
215,-0.008,0.002,-0.115
216,-0.033,-0.004,-0.156
217,-0.038,-0.008,-0.177
218,-0.031,-0.013,-0.186
219,-0.036,-0.016,-0.199
220,-0.038,-0.019,-0.208
221,-0.037,-0.021,-0.21
222,-0.04,-0.021,-0.211
223,-0.025,-0.021,-0.198
224,-0.029,-0.02,-0.193
225,-0.034,-0.019,-0.187
226,-0.02,-0.018,-0.171
227,-0.006,-0.016,-0.148
228,0.007,-0.013,-0.117
229,-0.001,-0.011,-0.085
230,-0.003,-0.007,-0.04
231,0.0,-0.003,0.02
232,0.005,0.001,0.094
233,0.014,0.004,0.18
234,0.03,0.004,0.274
235,0.042,0.003,0.354
236,0.031,0.001,0.392
237,0.016,-0.0,0.381
238,0.013,-0.002,0.335
239,-0.012,-0.003,0.256
240,-0.024,-0.005,0.171
241,-0.033,-0.008,0.08
242,-0.042,-0.011,-0.001
243,-0.048,-0.015,-0.067
244,-0.047,-0.021,-0.113
245,-0.035,-0.025,-0.142
246,-0.027,-0.028,-0.16
247,-0.021,-0.03,-0.172
248,-0.022,-0.031,-0.185
249,-0.02,-0.031,-0.192
250,-0.014,-0.031,-0.194
251,-0.018,-0.028,-0.198
252,-0.02,-0.024,-0.195
253,-0.012,-0.02,-0.185
254,-0.013,-0.015,-0.181
255,-0.007,-0.01,-0.169
256,-0.005,-0.005,-0.156
257,-0.002,0.001,-0.135
258,-0.01,0.008,-0.109
259,-0.017,0.013,-0.073
260,-0.013,0.017,-0.018
261,-0.007,0.02,0.055
262,0.003,0.023,0.142
263,0.011,0.024,0.23
264,0.038,0.023,0.327
265,0.073,0.022,0.394
266,0.075,0.021,0.411
267,0.079,0.019,0.394
268,0.05,0.017,0.323
269,-0.002,0.013,0.218
270,0.003,0.009,0.136
271,-0.002,0.003,0.055
272,-0.0,-0.002,-0.014
273,-0.008,-0.006,-0.073
274,-0.018,-0.011,-0.12
275,-0.035,-0.015,-0.158
276,-0.038,-0.019,-0.179
277,-0.035,-0.023,-0.188
278,-0.029,-0.026,-0.194
279,-0.03,-0.028,-0.2
280,-0.042,-0.028,-0.208
281,-0.037,-0.028,-0.206
282,-0.038,-0.027,-0.204
283,-0.033,-0.026,-0.194
284,-0.035,-0.023,-0.187
285,-0.032,-0.019,-0.176
286,-0.023,-0.015,-0.158
287,-0.011,-0.01,-0.127
288,-0.005,-0.004,-0.09
289,0.0,0.001,-0.04
290,0.009,0.006,0.024
291,0.024,0.01,0.106
292,0.049,0.012,0.208
293,0.053,0.013,0.304
294,0.05,0.014,0.379
295,0.027,0.015,0.403
296,0.001,0.016,0.386
297,0.01,0.015,0.343
298,0.018,0.013,0.273
299,0.016,0.012,0.184
300,0.012,0.009,0.095
301,-0.006,0.006,0.009
302,-0.023,0.003,-0.062
303,-0.027,-0.002,-0.11
304,-0.028,-0.006,-0.141
305,-0.014,-0.012,-0.155
306,-0.017,-0.016,-0.169
307,-0.023,-0.019,-0.181
308,-0.009,-0.021,-0.18
309,-0.004,-0.022,-0.184
310,0.006,-0.02,-0.182
311,-0.006,-0.017,-0.19
312,-0.01,-0.012,-0.19
313,-0.006,-0.006,-0.184
314,-0.009,0.001,-0.176
315,-0.009,0.009,-0.164
316,-0.009,0.016,-0.144
317,-0.001,0.023,-0.11
318,0.008,0.029,-0.063
319,0.021,0.034,-0.0
320,0.031,0.038,0.08
321,0.044,0.043,0.174
322,0.035,0.048,0.258
323,0.043,0.052,0.343
324,0.09,0.055,0.426
325,0.099,0.057,0.452
326,0.096,0.058,0.422
327,0.096,0.058,0.359
328,0.087,0.056,0.274
329,0.081,0.054,0.18
330,0.055,0.051,0.082
331,0.035,0.047,-0.0
332,0.027,0.042,-0.06
333,0.006,0.037,-0.11
334,0.002,0.031,-0.137
335,-0.002,0.025,-0.156
336,0.006,0.019,-0.163
337,0.008,0.014,-0.168
338,0.014,0.01,-0.172
339,0.021,0.006,-0.172
340,0.021,0.004,-0.175
341,0.013,0.003,-0.178
342,-0.005,0.004,-0.185
343,-0.007,0.005,-0.181
344,-0.012,0.008,-0.174
345,-0.013,0.01,-0.161
346,-0.002,0.013,-0.131
347,0.007,0.016,-0.088
348,0.005,0.021,-0.039
349,0.016,0.026,0.029
350,0.037,0.031,0.118
351,0.048,0.035,0.213
352,0.073,0.038,0.318
353,0.065,0.041,0.392
354,0.067,0.043,0.427
355,0.061,0.043,0.418
356,0.064,0.043,0.371
357,0.059,0.042,0.294
358,0.048,0.041,0.199
359,0.03,0.04,0.1
360,0.016,0.038,0.017
361,0.017,0.034,-0.044
362,0.014,0.028,-0.091
363,0.007,0.022,-0.128
364,0.009,0.018,-0.147
365,0.005,0.013,-0.162
366,0.011,0.008,-0.167
367,0.02,0.004,-0.168
368,0.03,0.002,-0.166
369,0.023,0.001,-0.174
370,0.011,0.001,-0.18
371,0.003,0.003,-0.18
372,-0.011,0.005,-0.184
373,-0.015,0.008,-0.18
374,-0.012,0.012,-0.166
375,-0.016,0.016,-0.148
376,-0.013,0.021,-0.117
377,0.006,0.026,-0.066
378,0.018,0.031,-0.005
379,0.031,0.036,0.074
380,0.028,0.04,0.157
381,0.05,0.044,0.257
382,0.049,0.047,0.337
383,0.071,0.049,0.407
384,0.113,0.05,0.442
385,0.119,0.05,0.409
386,0.073,0.049,0.31
387,0.029,0.047,0.2
388,0.024,0.044,0.113
389,0.026,0.04,0.038
390,0.016,0.036,-0.029
391,0.001,0.03,-0.084
392,0.004,0.025,-0.117
393,0.018,0.019,-0.134
394,0.004,0.014,-0.157
395,0.01,0.009,-0.163
396,0.021,0.006,-0.163
397,0.024,0.005,-0.165
398,0.017,0.006,-0.171
399,0.014,0.011,-0.172
400,0.006,0.02,-0.172
