lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.753,0.723,0.843
2,0.518,0.549,0.649
3,0.333,0.404,0.453
4,0.211,0.283,0.279
5,0.143,0.186,0.141
6,0.086,0.108,0.022
7,0.048,0.048,-0.066
8,0.022,0.003,-0.127
9,0.01,-0.028,-0.165
10,0.001,-0.049,-0.19
11,-0.008,-0.061,-0.206
12,-0.019,-0.064,-0.218
13,-0.021,-0.062,-0.223
14,-0.025,-0.054,-0.227
15,-0.024,-0.043,-0.227
16,-0.022,-0.03,-0.224
17,-0.025,-0.015,-0.223
18,-0.026,0.001,-0.219
19,-0.025,0.017,-0.209
20,-0.02,0.033,-0.19
21,-0.012,0.047,-0.159
22,0.004,0.06,-0.111
23,0.029,0.071,-0.041
24,0.059,0.08,0.052
25,0.085,0.087,0.166
26,0.113,0.088,0.294
27,0.128,0.088,0.412
28,0.114,0.087,0.486
29,0.099,0.086,0.517
30,0.106,0.083,0.517
31,0.13,0.08,0.482
32,0.133,0.077,0.396
33,0.113,0.072,0.277
34,0.068,0.065,0.145
35,0.027,0.054,0.029
36,0.009,0.041,-0.056
37,-0.007,0.027,-0.121
38,-0.013,0.015,-0.162
39,-0.018,0.004,-0.19
40,-0.017,-0.006,-0.206
41,-0.023,-0.014,-0.218
42,-0.03,-0.022,-0.227
43,-0.033,-0.027,-0.231
44,-0.036,-0.03,-0.234
45,-0.037,-0.031,-0.234
46,-0.034,-0.029,-0.231
47,-0.035,-0.025,-0.227
48,-0.032,-0.019,-0.217
49,-0.029,-0.01,-0.202
50,-0.026,-0.001,-0.18
51,-0.015,0.008,-0.142
52,0.002,0.017,-0.085
53,0.016,0.024,-0.011
54,0.023,0.032,0.081
55,0.027,0.039,0.184
56,0.06,0.045,0.305
57,0.108,0.049,0.423
58,0.142,0.05,0.504
59,0.137,0.048,0.522
60,0.09,0.046,0.467
61,0.046,0.042,0.376
62,0.015,0.036,0.268
63,0.011,0.03,0.161
64,0.013,0.025,0.065
65,0.009,0.02,-0.021
66,-0.003,0.013,-0.091
67,-0.017,0.005,-0.145
68,-0.027,-0.004,-0.181
69,-0.035,-0.014,-0.205
70,-0.04,-0.023,-0.22
71,-0.046,-0.031,-0.23
72,-0.05,-0.037,-0.236
73,-0.05,-0.042,-0.239
74,-0.044,-0.045,-0.237
75,-0.04,-0.046,-0.235
76,-0.038,-0.044,-0.23
77,-0.034,-0.04,-0.222
78,-0.029,-0.035,-0.208
79,-0.027,-0.028,-0.19
80,-0.022,-0.02,-0.16
81,-0.019,-0.01,-0.118
82,-0.004,-0.001,-0.054
83,0.007,0.006,0.027
84,0.021,0.011,0.131
85,0.029,0.014,0.243
86,0.008,0.016,0.334
87,-0.022,0.019,0.395
88,-0.006,0.022,0.439
89,0.029,0.024,0.451
90,0.068,0.026,0.425
91,0.074,0.026,0.346
92,0.064,0.025,0.238
93,0.046,0.021,0.124
94,0.023,0.013,0.023
95,0.006,0.003,-0.058
96,-0.007,-0.007,-0.119
97,-0.02,-0.017,-0.163
98,-0.03,-0.024,-0.193
99,-0.036,-0.03,-0.213
100,-0.045,-0.034,-0.226
101,-0.042,-0.037,-0.23
102,-0.04,-0.037,-0.231
103,-0.038,-0.034,-0.232
104,-0.034,-0.03,-0.23
105,-0.029,-0.024,-0.226
106,-0.021,-0.016,-0.219
107,-0.026,-0.006,-0.214
108,-0.03,0.004,-0.202
109,-0.032,0.014,-0.182
110,-0.028,0.024,-0.147
111,-0.019,0.033,-0.094
112,-0.0,0.043,-0.018
113,0.01,0.054,0.071
114,0.036,0.065,0.18
115,0.096,0.073,0.307
116,0.167,0.079,0.429
117,0.224,0.082,0.517
118,0.215,0.082,0.53
119,0.164,0.081,0.475
120,0.114,0.076,0.385
121,0.07,0.069,0.279
122,0.051,0.061,0.175
123,0.039,0.052,0.078
124,0.02,0.043,-0.012
125,-0.003,0.032,-0.086
126,-0.02,0.02,-0.14
127,-0.035,0.008,-0.18
128,-0.035,-0.003,-0.201
129,-0.039,-0.013,-0.216
130,-0.039,-0.02,-0.223
131,-0.041,-0.026,-0.228
132,-0.044,-0.03,-0.232
133,-0.039,-0.031,-0.231
134,-0.036,-0.03,-0.229
135,-0.035,-0.027,-0.226
136,-0.029,-0.021,-0.218
137,-0.023,-0.013,-0.205
138,-0.012,-0.002,-0.182
139,0.002,0.011,-0.147
140,0.018,0.025,-0.1
141,0.038,0.039,-0.035
142,0.061,0.051,0.049
143,0.084,0.059,0.153
144,0.102,0.064,0.262
145,0.097,0.068,0.353
146,0.078,0.07,0.416
147,0.088,0.072,0.457
148,0.112,0.072,0.464
149,0.124,0.071,0.424
150,0.105,0.069,0.338
151,0.066,0.063,0.229
152,0.033,0.055,0.12
153,0.012,0.044,0.026
154,-0.0,0.033,-0.049
155,-0.005,0.023,-0.106
156,-0.001,0.013,-0.143
157,-0.002,0.005,-0.171
158,-0.004,-0.002,-0.19
159,-0.008,-0.009,-0.203
160,-0.009,-0.014,-0.211
161,-0.016,-0.018,-0.218
162,-0.018,-0.019,-0.221
163,-0.023,-0.019,-0.223
164,-0.025,-0.017,-0.222
165,-0.029,-0.013,-0.22
166,-0.026,-0.008,-0.211
167,-0.023,-0.002,-0.196
168,-0.016,0.005,-0.171
169,-0.009,0.011,-0.137
170,-0.001,0.018,-0.089
171,0.005,0.024,-0.025
172,0.017,0.031,0.057
173,0.044,0.037,0.16
174,0.09,0.041,0.274
175,0.122,0.042,0.37
176,0.131,0.042,0.433
177,0.085,0.041,0.435
178,0.041,0.039,0.397
179,0.011,0.035,0.333
180,0.005,0.031,0.255
181,0.013,0.027,0.169
182,0.015,0.023,0.08
183,0.012,0.019,-0.002
184,0.001,0.013,-0.071
185,-0.009,0.005,-0.123
186,-0.017,-0.004,-0.162
187,-0.019,-0.013,-0.187
188,-0.025,-0.021,-0.205
189,-0.031,-0.028,-0.218
190,-0.036,-0.034,-0.226
191,-0.042,-0.039,-0.232
192,-0.044,-0.042,-0.234
193,-0.045,-0.043,-0.233
194,-0.044,-0.043,-0.23
195,-0.043,-0.041,-0.224
196,-0.039,-0.037,-0.213
197,-0.036,-0.032,-0.196
198,-0.033,-0.025,-0.171
199,-0.026,-0.018,-0.132
200,-0.012,-0.012,-0.076
201,0.006,-0.007,-0.001
202,0.013,-0.005,0.085
203,-0.012,-0.003,0.165
204,-0.022,0.0,0.249
205,-0.03,0.004,0.319
206,-0.013,0.006,0.38
207,0.022,0.008,0.411
208,0.062,0.009,0.4
209,0.059,0.008,0.334
210,0.038,0.006,0.238
211,0.013,0.001,0.133
212,-0.005,-0.004,0.038
213,-0.012,-0.01,-0.039
214,-0.012,-0.015,-0.096
215,-0.019,-0.019,-0.142
216,-0.027,-0.023,-0.175
217,-0.035,-0.027,-0.199
218,-0.038,-0.03,-0.214
219,-0.039,-0.033,-0.222
220,-0.038,-0.033,-0.226
221,-0.042,-0.033,-0.229
222,-0.045,-0.03,-0.231
223,-0.042,-0.027,-0.227
224,-0.042,-0.022,-0.224
225,-0.039,-0.016,-0.215
226,-0.033,-0.01,-0.201
227,-0.026,-0.004,-0.179
228,-0.021,0.002,-0.148
229,-0.01,0.009,-0.103
230,0.011,0.016,-0.038
231,0.027,0.025,0.04
232,0.056,0.033,0.14
233,0.081,0.039,0.247
234,0.096,0.042,0.341
235,0.097,0.043,0.411
236,0.066,0.043,0.434
237,0.047,0.041,0.42
238,0.028,0.037,0.367
239,0.037,0.033,0.302
240,0.047,0.029,0.219
241,0.039,0.024,0.12
242,0.024,0.018,0.025
243,-0.0,0.01,-0.055
244,-0.022,0.001,-0.117
245,-0.03,-0.008,-0.157
246,-0.034,-0.017,-0.183
247,-0.038,-0.024,-0.201
248,-0.041,-0.03,-0.213
249,-0.043,-0.034,-0.22
250,-0.04,-0.036,-0.221
251,-0.042,-0.036,-0.223
252,-0.047,-0.035,-0.225
253,-0.044,-0.031,-0.22
254,-0.038,-0.026,-0.213
255,-0.03,-0.019,-0.202
256,-0.017,-0.011,-0.182
257,-0.007,-0.001,-0.156
258,0.011,0.008,-0.114
259,0.027,0.016,-0.062
260,0.036,0.023,0.004
261,0.035,0.029,0.084
262,0.028,0.034,0.173
263,0.019,0.039,0.262
264,0.028,0.043,0.343
265,0.06,0.046,0.412
266,0.103,0.047,0.455
267,0.114,0.047,0.443
268,0.086,0.044,0.371
269,0.049,0.039,0.27
270,0.018,0.032,0.163
271,0.011,0.024,0.07
272,0.009,0.016,-0.01
273,0.001,0.009,-0.077
274,-0.011,0.002,-0.128
275,-0.018,-0.004,-0.163
276,-0.023,-0.012,-0.185
277,-0.025,-0.019,-0.199
278,-0.029,-0.024,-0.208
279,-0.037,-0.029,-0.216
280,-0.039,-0.031,-0.219
281,-0.041,-0.032,-0.22
282,-0.04,-0.031,-0.218
283,-0.037,-0.029,-0.214
284,-0.034,-0.025,-0.206
285,-0.031,-0.021,-0.195
286,-0.026,-0.016,-0.174
287,-0.024,-0.01,-0.147
288,-0.021,-0.003,-0.106
289,-0.01,0.005,-0.047
290,0.006,0.014,0.034
291,0.036,0.021,0.135
292,0.066,0.027,0.248
293,0.088,0.03,0.351
294,0.075,0.031,0.415
295,0.034,0.032,0.428
296,0.0,0.031,0.406
297,0.015,0.03,0.373
298,0.032,0.028,0.311
299,0.054,0.027,0.23
300,0.055,0.025,0.132
301,0.032,0.021,0.033
302,0.014,0.014,-0.045
303,-0.001,0.005,-0.103
304,-0.011,-0.003,-0.145
305,-0.018,-0.01,-0.172
306,-0.03,-0.016,-0.194
307,-0.032,-0.02,-0.205
308,-0.033,-0.023,-0.211
309,-0.034,-0.025,-0.215
310,-0.03,-0.025,-0.214
311,-0.032,-0.024,-0.214
312,-0.032,-0.021,-0.212
313,-0.03,-0.017,-0.207
314,-0.025,-0.011,-0.198
315,-0.016,-0.003,-0.18
316,-0.004,0.004,-0.153
317,0.01,0.012,-0.114
318,0.02,0.018,-0.064
319,0.023,0.023,0.002
320,0.019,0.027,0.081
321,0.016,0.032,0.173
322,0.009,0.038,0.266
323,0.042,0.042,0.366
324,0.092,0.046,0.451
325,0.134,0.047,0.493
326,0.128,0.046,0.465
327,0.075,0.044,0.374
328,0.035,0.04,0.269
329,0.01,0.033,0.16
330,0.003,0.026,0.062
331,0.004,0.019,-0.018
332,-0.002,0.012,-0.082
333,-0.007,0.004,-0.128
334,-0.015,-0.005,-0.161
335,-0.021,-0.014,-0.183
336,-0.023,-0.022,-0.196
337,-0.03,-0.029,-0.206
338,-0.031,-0.032,-0.21
339,-0.027,-0.034,-0.209
340,-0.024,-0.032,-0.208
341,-0.03,-0.029,-0.21
342,-0.033,-0.023,-0.209
343,-0.037,-0.016,-0.205
344,-0.035,-0.008,-0.193
345,-0.026,0.002,-0.173
346,-0.015,0.012,-0.141
347,-0.006,0.024,-0.098
348,0.01,0.037,-0.036
349,0.031,0.049,0.046
350,0.061,0.059,0.148
351,0.087,0.066,0.26
352,0.101,0.07,0.361
353,0.101,0.073,0.433
354,0.091,0.074,0.457
355,0.098,0.074,0.454
356,0.117,0.073,0.421
357,0.147,0.071,0.357
358,0.137,0.068,0.255
359,0.098,0.063,0.139
360,0.051,0.055,0.031
361,0.02,0.045,-0.048
362,0.001,0.032,-0.105
363,-0.011,0.02,-0.143
364,-0.021,0.009,-0.17
365,-0.029,-0.001,-0.188
366,-0.03,-0.009,-0.197
367,-0.029,-0.015,-0.201
368,-0.028,-0.019,-0.202
369,-0.029,-0.02,-0.204
370,-0.031,-0.018,-0.204
371,-0.032,-0.015,-0.202
372,-0.031,-0.009,-0.198
373,-0.021,-0.002,-0.185
374,-0.007,0.007,-0.165
375,0.006,0.017,-0.136
376,0.02,0.031,-0.098
377,0.032,0.044,-0.047
378,0.045,0.057,0.022
379,0.053,0.069,0.105
380,0.047,0.08,0.191
381,0.056,0.088,0.289
382,0.109,0.094,0.397
383,0.159,0.098,0.479
384,0.189,0.099,0.512
385,0.167,0.096,0.473
386,0.12,0.091,0.379
387,0.064,0.083,0.26
388,0.034,0.072,0.148
389,0.023,0.058,0.054
390,0.008,0.042,-0.029
391,-0.013,0.025,-0.095
392,-0.02,0.007,-0.136
393,-0.023,-0.011,-0.162
394,-0.022,-0.027,-0.178
395,-0.024,-0.041,-0.189
396,-0.028,-0.051,-0.197
397,-0.031,-0.054,-0.201
398,-0.033,-0.05,-0.204
399,-0.035,-0.036,-0.205
400,-0.034,-0.009,-0.203
