lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.579,0.624,0.604
2,0.344,0.464,0.374
3,0.23,0.335,0.252
4,0.17,0.233,0.179
5,0.132,0.154,0.124
6,0.099,0.096,0.078
7,0.09,0.054,0.059
8,0.083,0.026,0.047
9,0.075,0.01,0.04
10,0.049,0.003,0.017
11,0.03,0.004,0.002
12,0.047,0.009,0.02
13,0.017,0.018,-0.004
14,0.037,0.03,0.018
15,0.058,0.043,0.038
16,0.064,0.056,0.042
17,0.048,0.069,0.023
18,0.044,0.081,0.017
19,0.05,0.091,0.019
20,0.082,0.099,0.046
21,0.096,0.105,0.059
22,0.087,0.109,0.058
23,0.085,0.111,0.066
24,0.094,0.11,0.087
25,0.098,0.108,0.107
26,0.118,0.096,0.142
27,0.129,0.091,0.169
28,0.092,0.09,0.147
29,0.053,0.089,0.118
30,0.058,0.088,0.122
31,0.073,0.086,0.125
32,0.078,0.084,0.114
33,0.074,0.081,0.094
34,0.066,0.076,0.072
35,0.054,0.07,0.046
36,0.061,0.065,0.042
37,0.065,0.06,0.038
38,0.073,0.054,0.04
39,0.064,0.05,0.032
40,0.046,0.046,0.017
41,0.038,0.042,0.012
42,0.042,0.037,0.02
43,0.056,0.035,0.038
44,0.031,0.035,0.017
45,0.021,0.034,0.008
46,0.036,0.034,0.019
47,0.054,0.035,0.032
48,0.054,0.036,0.03
49,0.043,0.038,0.017
50,0.008,0.041,-0.016
51,-0.004,0.045,-0.026
52,0.02,0.048,0.004
53,0.045,0.05,0.036
54,0.05,0.054,0.054
55,0.053,0.059,0.075
56,0.068,0.064,0.103
57,0.083,0.069,0.131
58,0.088,0.074,0.144
59,0.093,0.077,0.151
60,0.082,0.08,0.135
61,0.083,0.083,0.124
62,0.082,0.083,0.109
63,0.091,0.082,0.102
64,0.099,0.079,0.093
65,0.081,0.075,0.062
66,0.075,0.071,0.046
67,0.062,0.066,0.029
68,0.085,0.061,0.05
69,0.079,0.054,0.045
70,0.062,0.049,0.032
71,0.043,0.045,0.019
72,0.044,0.041,0.026
73,0.034,0.036,0.02
74,0.017,0.032,0.004
75,0.007,0.028,-0.007
76,0.008,0.026,-0.01
77,0.002,0.026,-0.019
78,-0.007,0.025,-0.031
79,-0.013,0.023,-0.04
80,-0.011,0.023,-0.038
81,-0.001,0.023,-0.021
82,0.008,0.024,-0.002
83,0.036,0.024,0.036
84,0.048,0.025,0.061
85,0.05,0.025,0.079
86,0.071,0.025,0.111
87,0.071,0.026,0.121
88,0.067,0.026,0.122
89,0.048,0.026,0.105
90,0.038,0.025,0.091
91,0.04,0.023,0.079
92,0.015,0.021,0.041
93,0.013,0.02,0.022
94,-0.015,0.017,-0.02
95,-0.013,0.013,-0.031
96,-0.015,0.009,-0.041
97,-0.021,0.006,-0.051
98,-0.013,0.001,-0.044
99,-0.016,-0.003,-0.044
100,-0.015,-0.007,-0.038
101,-0.001,-0.01,-0.021
102,0.019,-0.013,0.003
103,-0.003,-0.015,-0.015
104,-0.033,-0.016,-0.043
105,-0.024,-0.017,-0.037
106,-0.005,-0.017,-0.024
107,-0.017,-0.015,-0.038
108,-0.018,-0.013,-0.04
109,-0.006,-0.011,-0.029
110,-0.009,-0.008,-0.029
111,-0.003,-0.006,-0.017
112,0.0,-0.004,-0.004
113,0.009,-0.002,0.018
114,0.012,-0.001,0.035
115,0.008,0.001,0.044
116,-0.009,0.002,0.037
117,0.002,0.002,0.053
118,0.007,0.002,0.061
119,-0.005,0.002,0.048
120,-0.004,0.003,0.041
121,0.004,0.005,0.035
122,0.01,0.007,0.025
123,-0.001,0.01,-0.002
124,-0.005,0.013,-0.021
125,-0.0,0.015,-0.028
126,0.009,0.015,-0.025
127,0.026,0.014,-0.011
128,0.016,0.011,-0.02
129,0.022,0.009,-0.011
130,0.02,0.009,-0.009
131,0.011,0.009,-0.011
132,0.012,0.007,-0.006
133,0.016,0.005,-0.002
134,0.017,0.005,-0.001
135,0.009,0.005,-0.011
136,0.009,0.005,-0.013
137,0.003,0.004,-0.019
138,0.003,0.004,-0.019
139,0.012,0.005,-0.011
140,0.016,0.005,-0.004
141,0.002,0.006,-0.009
142,-0.006,0.008,-0.008
143,-0.026,0.008,-0.012
144,-0.032,0.009,-0.004
145,-0.023,0.009,0.016
146,-0.028,0.01,0.02
147,-0.001,0.01,0.05
148,0.035,0.009,0.086
149,0.066,0.009,0.11
150,0.054,0.01,0.089
151,0.03,0.011,0.052
152,0.012,0.01,0.019
153,-0.007,0.009,-0.015
154,0.019,0.008,-0.007
155,0.037,0.007,0.002
156,0.031,0.007,-0.007
157,0.009,0.007,-0.026
158,-0.013,0.007,-0.043
159,-0.005,0.006,-0.033
160,0.006,0.004,-0.019
161,-0.007,0.003,-0.027
162,-0.028,0.002,-0.042
163,-0.037,0.001,-0.051
164,-0.01,0.001,-0.027
165,-0.01,0.0,-0.032
166,-0.002,-0.001,-0.027
167,0.009,-0.001,-0.018
168,0.004,-0.001,-0.022
169,0.01,-0.001,-0.013
170,0.017,0.001,-0.001
171,0.015,0.005,0.006
172,0.006,0.01,0.01
173,0.007,0.014,0.027
174,0.022,0.016,0.053
175,0.039,0.016,0.079
176,0.029,0.015,0.077
177,0.01,0.016,0.063
178,0.004,0.017,0.055
179,-0.007,0.019,0.037
180,0.01,0.018,0.041
181,0.027,0.017,0.042
182,0.036,0.015,0.034
183,0.029,0.013,0.012
184,0.022,0.011,-0.005
185,0.003,0.008,-0.029
186,0.005,0.005,-0.029
187,0.008,0.004,-0.025
188,-0.0,0.004,-0.03
189,-0.004,0.005,-0.029
190,0.007,0.005,-0.013
191,-0.001,0.006,-0.016
192,-0.004,0.008,-0.019
193,-0.006,0.011,-0.021
194,-0.018,0.013,-0.035
195,-0.009,0.014,-0.03
196,0.016,0.014,-0.009
197,0.04,0.014,0.012
198,0.049,0.016,0.019
199,0.016,0.018,-0.008
200,-0.0,0.019,-0.016
201,-0.006,0.018,-0.012
202,0.02,0.017,0.027
203,0.045,0.016,0.064
204,0.045,0.016,0.076
205,0.031,0.016,0.074
206,0.022,0.016,0.071
207,0.043,0.015,0.09
208,0.04,0.013,0.082
209,0.011,0.011,0.046
210,-0.011,0.009,0.014
211,-0.025,0.008,-0.012
212,-0.016,0.007,-0.017
213,0.001,0.006,-0.015
214,-0.001,0.006,-0.026
215,-0.026,0.006,-0.055
216,-0.024,0.005,-0.054
217,0.009,0.005,-0.021
218,0.026,0.005,-0.003
219,0.029,0.006,0.003
220,0.014,0.008,-0.006
221,-0.018,0.01,-0.031
222,-0.007,0.013,-0.022
223,0.023,0.015,0.005
224,0.045,0.016,0.021
225,0.053,0.019,0.024
226,0.027,0.023,-0.001
227,0.022,0.026,-0.008
228,0.026,0.028,-0.004
229,0.034,0.03,0.007
230,0.036,0.03,0.019
231,0.039,0.031,0.035
232,0.026,0.031,0.037
233,0.022,0.029,0.047
234,0.013,0.027,0.049
235,0.019,0.026,0.064
236,0.014,0.025,0.064
237,0.026,0.025,0.075
238,0.02,0.024,0.066
239,0.037,0.023,0.073
240,0.043,0.022,0.066
241,0.023,0.023,0.031
242,0.019,0.023,0.01
243,0.018,0.023,-0.003
244,0.012,0.021,-0.016
245,0.004,0.018,-0.027
246,-0.003,0.015,-0.032
247,0.014,0.013,-0.014
248,0.009,0.013,-0.013
249,0.011,0.012,-0.009
250,0.02,0.01,0.001
251,0.039,0.009,0.02
252,0.028,0.008,0.008
253,0.007,0.007,-0.015
254,0.017,0.007,-0.01
255,0.015,0.007,-0.012
256,0.022,0.007,-0.006
257,0.004,0.007,-0.021
258,-0.018,0.007,-0.04
259,-0.018,0.008,-0.033
260,-0.008,0.008,-0.013
261,-0.012,0.008,-0.003
262,-0.009,0.009,0.015
263,-0.007,0.01,0.03
264,-0.001,0.01,0.046
265,-0.0,0.01,0.053
266,0.026,0.009,0.078
267,0.039,0.008,0.088
268,0.042,0.007,0.084
269,0.041,0.005,0.072
270,0.022,0.004,0.043
271,0.008,0.003,0.016
272,0.005,0.003,0.0
273,0.002,0.002,-0.015
274,-0.001,0.002,-0.025
275,-0.003,0.003,-0.03
276,0.01,0.004,-0.017
277,-0.003,0.005,-0.028
278,-0.02,0.006,-0.043
279,-0.019,0.008,-0.039
280,-0.011,0.009,-0.029
281,-0.003,0.011,-0.019
282,0.001,0.012,-0.016
283,0.013,0.014,-0.008
284,0.026,0.016,0.001
285,0.006,0.018,-0.019
286,0.006,0.019,-0.02
287,0.016,0.021,-0.01
288,0.028,0.022,0.005
289,0.035,0.022,0.021
290,0.042,0.023,0.041
291,0.053,0.024,0.066
292,0.046,0.023,0.076
293,0.048,0.022,0.091
294,0.034,0.02,0.087
295,0.03,0.018,0.087
296,0.035,0.015,0.091
297,0.015,0.013,0.068
298,-0.013,0.011,0.033
299,-0.009,0.008,0.024
300,-0.009,0.006,0.007
301,-0.012,0.003,-0.014
302,-0.023,-0.0,-0.039
303,-0.008,-0.002,-0.036
304,-0.02,-0.002,-0.052
305,-0.024,-0.001,-0.055
306,-0.024,0.001,-0.052
307,0.0,0.003,-0.026
308,0.01,0.005,-0.014
309,0.02,0.006,-0.001
310,0.012,0.008,-0.004
311,0.027,0.01,0.011
312,0.034,0.014,0.015
313,0.032,0.017,0.008
314,0.023,0.02,-0.002
315,0.025,0.023,0.0
316,0.036,0.025,0.011
317,0.028,0.025,0.006
318,0.017,0.025,0.003
319,0.024,0.025,0.02
320,0.043,0.026,0.049
321,0.032,0.026,0.053
322,0.033,0.026,0.067
323,0.037,0.026,0.084
324,0.03,0.026,0.088
325,0.022,0.026,0.085
326,0.002,0.025,0.061
327,-0.008,0.026,0.044
328,-0.004,0.026,0.036
329,-0.001,0.026,0.024
330,0.014,0.026,0.019
331,0.031,0.025,0.018
332,0.038,0.025,0.014
333,0.035,0.024,0.003
334,0.027,0.024,-0.006
335,0.026,0.022,-0.006
336,0.038,0.022,0.007
337,0.047,0.021,0.019
338,0.036,0.021,0.013
339,0.046,0.022,0.026
340,0.062,0.023,0.044
341,0.04,0.023,0.024
342,0.014,0.025,-0.005
343,-0.004,0.026,-0.024
344,-0.007,0.028,-0.028
345,0.004,0.029,-0.02
346,0.014,0.03,-0.01
347,0.02,0.03,-0.001
348,0.022,0.031,0.009
349,0.017,0.032,0.015
350,0.013,0.033,0.026
351,0.006,0.033,0.033
352,0.05,0.035,0.087
353,0.059,0.036,0.108
354,0.059,0.038,0.114
355,0.075,0.039,0.128
356,0.055,0.04,0.104
357,0.056,0.041,0.094
358,0.054,0.041,0.076
359,0.065,0.041,0.069
360,0.036,0.042,0.026
361,0.021,0.043,0.001
362,0.03,0.044,-0.001
363,0.029,0.043,-0.007
364,0.05,0.042,0.012
365,0.03,0.041,-0.004
366,0.019,0.039,-0.011
367,0.052,0.037,0.023
368,0.047,0.035,0.023
369,0.036,0.035,0.017
370,0.021,0.035,0.005
371,0.025,0.034,0.008
372,0.009,0.033,-0.009
373,0.022,0.032,0.003
374,0.021,0.032,0.001
375,0.038,0.032,0.017
376,0.047,0.034,0.029
377,0.053,0.035,0.04
378,0.046,0.036,0.042
379,0.051,0.037,0.058
380,0.043,0.038,0.062
381,0.031,0.038,0.063
382,0.034,0.038,0.078
383,0.039,0.037,0.092
384,0.023,0.036,0.08
385,0.01,0.035,0.063
386,0.045,0.033,0.086
387,0.045,0.03,0.073
388,0.028,0.028,0.043
389,0.007,0.025,0.007
390,-0.004,0.022,-0.018
391,0.012,0.018,-0.014
392,0.023,0.015,-0.01
393,0.015,0.013,-0.02
394,0.024,0.011,-0.009
395,0.031,0.01,0.001
396,0.026,0.011,-0.0
397,0.009,0.013,-0.01
398,0.009,0.018,-0.005
399,0.017,0.026,0.006
400,0.036,0.036,0.024
