lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.646,0.663,0.806
2,0.409,0.495,0.616
3,0.255,0.355,0.433
4,0.163,0.239,0.271
5,0.121,0.146,0.139
6,0.083,0.072,0.023
7,0.041,0.015,-0.074
8,0.002,-0.027,-0.15
9,-0.014,-0.056,-0.195
10,-0.026,-0.075,-0.225
11,-0.034,-0.083,-0.244
12,-0.037,-0.085,-0.253
13,-0.037,-0.08,-0.257
14,-0.041,-0.07,-0.261
15,-0.041,-0.057,-0.262
16,-0.046,-0.041,-0.264
17,-0.045,-0.023,-0.261
18,-0.042,-0.005,-0.255
19,-0.036,0.013,-0.242
20,-0.029,0.031,-0.218
21,-0.006,0.047,-0.174
22,0.01,0.062,-0.118
23,0.023,0.075,-0.047
24,0.045,0.085,0.049
25,0.084,0.093,0.171
26,0.112,0.091,0.3
27,0.151,0.09,0.426
28,0.16,0.089,0.517
29,0.162,0.088,0.56
30,0.139,0.086,0.543
31,0.103,0.084,0.477
32,0.109,0.078,0.393
33,0.095,0.071,0.274
34,0.053,0.062,0.145
35,0.037,0.051,0.039
36,0.008,0.039,-0.058
37,-0.012,0.025,-0.133
38,-0.025,0.012,-0.186
39,-0.034,-0.001,-0.221
40,-0.036,-0.013,-0.241
41,-0.046,-0.023,-0.256
42,-0.048,-0.031,-0.263
43,-0.049,-0.037,-0.266
44,-0.048,-0.041,-0.267
45,-0.049,-0.041,-0.267
46,-0.036,-0.038,-0.259
47,-0.033,-0.034,-0.254
48,-0.02,-0.026,-0.238
49,-0.011,-0.016,-0.218
50,-0.005,-0.005,-0.188
51,-0.001,0.008,-0.145
52,0.007,0.02,-0.084
53,0.003,0.03,-0.009
54,0.013,0.04,0.09
55,0.032,0.048,0.206
56,0.074,0.054,0.339
57,0.1,0.059,0.447
58,0.099,0.062,0.511
59,0.117,0.062,0.54
60,0.113,0.061,0.511
61,0.083,0.057,0.429
62,0.059,0.051,0.317
63,0.048,0.044,0.201
64,0.028,0.036,0.087
65,0.018,0.027,-0.009
66,0.003,0.015,-0.089
67,-0.008,0.004,-0.147
68,-0.017,-0.008,-0.189
69,-0.03,-0.02,-0.221
70,-0.032,-0.03,-0.238
71,-0.049,-0.038,-0.255
72,-0.057,-0.045,-0.265
73,-0.06,-0.05,-0.27
74,-0.064,-0.054,-0.274
75,-0.062,-0.056,-0.273
76,-0.064,-0.055,-0.272
77,-0.07,-0.052,-0.269
78,-0.068,-0.047,-0.257
79,-0.057,-0.04,-0.23
80,-0.047,-0.031,-0.191
81,-0.039,-0.021,-0.138
82,-0.03,-0.012,-0.067
83,-0.009,-0.005,0.026
84,0.006,0.002,0.135
85,0.022,0.008,0.255
86,0.034,0.012,0.365
87,0.037,0.015,0.447
88,0.05,0.017,0.494
89,0.068,0.018,0.5
90,0.07,0.017,0.458
91,0.04,0.017,0.366
92,0.036,0.014,0.257
93,0.005,0.008,0.132
94,-0.003,-0.001,0.029
95,-0.015,-0.012,-0.057
96,-0.027,-0.023,-0.126
97,-0.041,-0.032,-0.179
98,-0.048,-0.04,-0.216
99,-0.069,-0.047,-0.248
100,-0.082,-0.052,-0.267
101,-0.077,-0.056,-0.272
102,-0.076,-0.058,-0.275
103,-0.065,-0.057,-0.272
104,-0.055,-0.054,-0.268
105,-0.053,-0.048,-0.266
106,-0.04,-0.041,-0.256
107,-0.039,-0.032,-0.247
108,-0.052,-0.022,-0.235
109,-0.046,-0.01,-0.205
110,-0.026,0.002,-0.155
111,-0.012,0.015,-0.091
112,0.014,0.027,-0.004
113,0.021,0.038,0.09
114,0.037,0.048,0.199
115,0.071,0.055,0.323
116,0.15,0.06,0.456
117,0.164,0.063,0.525
118,0.142,0.064,0.539
119,0.105,0.064,0.499
120,0.064,0.061,0.416
121,0.043,0.056,0.312
122,0.035,0.047,0.2
123,0.031,0.036,0.093
124,0.015,0.024,-0.002
125,-0.001,0.012,-0.081
126,-0.017,-0.001,-0.142
127,-0.029,-0.012,-0.189
128,-0.037,-0.023,-0.221
129,-0.042,-0.033,-0.239
130,-0.047,-0.041,-0.251
131,-0.053,-0.048,-0.258
132,-0.061,-0.052,-0.265
133,-0.07,-0.054,-0.272
134,-0.072,-0.051,-0.273
135,-0.068,-0.046,-0.27
136,-0.049,-0.038,-0.256
137,-0.043,-0.028,-0.24
138,-0.034,-0.016,-0.215
139,-0.024,-0.003,-0.179
140,-0.013,0.011,-0.126
141,-0.008,0.025,-0.06
142,0.009,0.035,0.028
143,0.045,0.043,0.142
144,0.078,0.049,0.264
145,0.118,0.054,0.383
146,0.142,0.058,0.474
147,0.096,0.061,0.494
148,0.091,0.062,0.49
149,0.103,0.061,0.449
150,0.089,0.057,0.369
151,0.065,0.051,0.262
152,0.048,0.041,0.154
153,0.024,0.03,0.048
154,0.008,0.019,-0.041
155,-0.011,0.007,-0.114
156,-0.031,-0.005,-0.174
157,-0.056,-0.016,-0.22
158,-0.062,-0.026,-0.245
159,-0.061,-0.035,-0.258
160,-0.057,-0.043,-0.263
161,-0.062,-0.048,-0.268
162,-0.059,-0.053,-0.268
163,-0.054,-0.055,-0.266
164,-0.051,-0.055,-0.262
165,-0.052,-0.054,-0.258
166,-0.057,-0.05,-0.251
167,-0.056,-0.044,-0.233
168,-0.054,-0.036,-0.206
169,-0.051,-0.028,-0.166
170,-0.037,-0.019,-0.106
171,-0.02,-0.011,-0.03
172,-0.001,-0.005,0.061
173,0.038,0.003,0.17
174,0.062,0.009,0.28
175,0.07,0.014,0.376
176,0.059,0.018,0.435
177,0.033,0.02,0.454
178,0.014,0.02,0.424
179,0.006,0.018,0.365
180,-0.002,0.015,0.285
181,0.0,0.01,0.192
182,-0.005,0.003,0.092
183,-0.014,-0.004,-0.003
184,-0.017,-0.013,-0.078
185,-0.024,-0.021,-0.139
186,-0.024,-0.03,-0.182
187,-0.026,-0.038,-0.211
188,-0.034,-0.046,-0.232
189,-0.04,-0.052,-0.244
190,-0.044,-0.057,-0.251
191,-0.055,-0.059,-0.261
192,-0.058,-0.059,-0.265
193,-0.068,-0.056,-0.27
194,-0.068,-0.051,-0.268
195,-0.063,-0.043,-0.259
196,-0.069,-0.034,-0.25
197,-0.067,-0.024,-0.23
198,-0.059,-0.013,-0.196
199,-0.045,-0.002,-0.145
200,-0.024,0.006,-0.075
201,0.004,0.014,0.014
202,0.033,0.02,0.118
203,0.045,0.026,0.224
204,0.048,0.032,0.326
205,0.076,0.037,0.423
206,0.111,0.04,0.492
207,0.098,0.042,0.497
208,0.099,0.042,0.46
209,0.067,0.04,0.377
210,0.058,0.035,0.282
211,0.055,0.028,0.179
212,0.028,0.019,0.072
213,-0.006,0.009,-0.028
214,-0.031,-0.001,-0.109
215,-0.041,-0.011,-0.165
216,-0.057,-0.022,-0.208
217,-0.062,-0.033,-0.234
218,-0.06,-0.042,-0.246
219,-0.063,-0.05,-0.256
220,-0.066,-0.055,-0.261
221,-0.066,-0.058,-0.262
222,-0.062,-0.058,-0.261
223,-0.058,-0.056,-0.256
224,-0.057,-0.051,-0.254
225,-0.061,-0.044,-0.25
226,-0.059,-0.035,-0.237
227,-0.051,-0.024,-0.21
228,-0.042,-0.014,-0.169
229,-0.024,-0.002,-0.113
230,-0.006,0.01,-0.041
231,0.03,0.02,0.054
232,0.061,0.029,0.16
233,0.078,0.036,0.271
234,0.085,0.041,0.372
235,0.082,0.044,0.449
236,0.076,0.045,0.487
237,0.064,0.043,0.473
238,0.062,0.037,0.424
239,0.056,0.031,0.339
240,0.053,0.024,0.236
241,0.028,0.017,0.123
242,0.001,0.01,0.017
243,-0.019,0.002,-0.069
244,-0.03,-0.008,-0.133
245,-0.04,-0.019,-0.18
246,-0.043,-0.028,-0.211
247,-0.052,-0.035,-0.235
248,-0.062,-0.041,-0.25
249,-0.065,-0.046,-0.257
250,-0.062,-0.048,-0.258
251,-0.063,-0.047,-0.258
252,-0.058,-0.044,-0.254
253,-0.055,-0.039,-0.249
254,-0.047,-0.031,-0.241
255,-0.038,-0.021,-0.227
256,-0.021,-0.01,-0.201
257,-0.009,0.001,-0.167
258,0.009,0.012,-0.117
259,0.029,0.022,-0.053
260,0.049,0.031,0.026
261,0.065,0.039,0.121
262,0.083,0.045,0.23
263,0.044,0.05,0.314
264,0.043,0.053,0.396
265,0.067,0.055,0.459
266,0.093,0.054,0.488
267,0.112,0.051,0.468
268,0.09,0.045,0.396
269,0.059,0.037,0.294
270,0.019,0.027,0.177
271,0.007,0.017,0.074
272,-0.007,0.005,-0.019
273,-0.025,-0.006,-0.099
274,-0.035,-0.017,-0.157
275,-0.047,-0.028,-0.199
276,-0.056,-0.038,-0.227
277,-0.062,-0.047,-0.244
278,-0.062,-0.054,-0.252
279,-0.066,-0.057,-0.257
280,-0.064,-0.059,-0.256
281,-0.061,-0.057,-0.256
282,-0.062,-0.053,-0.254
283,-0.054,-0.046,-0.247
284,-0.049,-0.038,-0.237
285,-0.05,-0.028,-0.224
286,-0.044,-0.018,-0.2
287,-0.033,-0.007,-0.163
288,-0.022,0.003,-0.113
289,-0.002,0.015,-0.044
290,0.027,0.027,0.047
291,0.074,0.038,0.163
292,0.092,0.046,0.277
293,0.087,0.051,0.376
294,0.083,0.054,0.446
295,0.066,0.056,0.475
296,0.085,0.055,0.48
297,0.072,0.053,0.425
298,0.075,0.05,0.343
299,0.076,0.045,0.242
300,0.058,0.038,0.132
301,0.03,0.03,0.029
302,-0.001,0.019,-0.06
303,-0.018,0.006,-0.124
304,-0.024,-0.007,-0.171
305,-0.037,-0.019,-0.206
306,-0.039,-0.03,-0.225
307,-0.045,-0.038,-0.237
308,-0.055,-0.044,-0.247
309,-0.052,-0.047,-0.248
310,-0.056,-0.047,-0.251
311,-0.054,-0.045,-0.251
312,-0.052,-0.039,-0.249
313,-0.046,-0.032,-0.243
314,-0.039,-0.022,-0.23
315,-0.031,-0.01,-0.21
316,-0.021,0.003,-0.18
317,-0.015,0.015,-0.138
318,0.005,0.026,-0.076
319,0.025,0.037,0.004
320,0.035,0.048,0.099
321,0.044,0.058,0.206
322,0.068,0.065,0.319
323,0.102,0.071,0.421
324,0.143,0.075,0.497
325,0.164,0.077,0.525
326,0.161,0.076,0.495
327,0.152,0.072,0.423
328,0.099,0.066,0.308
329,0.054,0.059,0.185
330,0.025,0.05,0.075
331,0.005,0.04,-0.02
332,-0.009,0.027,-0.096
333,-0.015,0.012,-0.149
334,-0.032,-0.002,-0.19
335,-0.037,-0.016,-0.215
336,-0.032,-0.028,-0.226
337,-0.04,-0.036,-0.237
338,-0.043,-0.041,-0.243
339,-0.046,-0.042,-0.245
340,-0.042,-0.04,-0.244
341,-0.043,-0.036,-0.243
342,-0.045,-0.028,-0.24
343,-0.041,-0.017,-0.233
344,-0.025,-0.003,-0.213
345,-0.012,0.011,-0.187
346,-0.004,0.028,-0.155
347,0.008,0.045,-0.103
348,0.015,0.062,-0.035
349,0.048,0.078,0.061
350,0.086,0.091,0.175
351,0.122,0.101,0.298
352,0.149,0.108,0.414
353,0.146,0.112,0.484
354,0.182,0.112,0.533
355,0.198,0.11,0.53
356,0.213,0.106,0.484
357,0.198,0.1,0.391
358,0.142,0.092,0.264
359,0.086,0.083,0.135
360,0.045,0.072,0.026
361,0.013,0.06,-0.062
362,-0.005,0.045,-0.127
363,-0.013,0.031,-0.171
364,-0.025,0.017,-0.202
365,-0.035,0.004,-0.222
366,-0.048,-0.007,-0.236
367,-0.048,-0.016,-0.24
368,-0.042,-0.022,-0.238
369,-0.038,-0.024,-0.237
370,-0.032,-0.024,-0.233
371,-0.028,-0.021,-0.23
372,-0.019,-0.015,-0.221
373,-0.012,-0.006,-0.21
374,-0.008,0.006,-0.192
375,0.012,0.019,-0.158
376,0.035,0.037,-0.109
377,0.061,0.054,-0.042
378,0.08,0.071,0.038
379,0.093,0.086,0.131
380,0.087,0.099,0.228
381,0.094,0.111,0.332
382,0.105,0.119,0.428
383,0.129,0.124,0.494
384,0.155,0.126,0.516
385,0.156,0.124,0.477
386,0.134,0.118,0.391
387,0.106,0.109,0.287
388,0.078,0.095,0.178
389,0.059,0.079,0.078
390,0.043,0.06,-0.008
391,0.016,0.039,-0.084
392,-0.001,0.017,-0.139
393,-0.017,-0.006,-0.18
394,-0.027,-0.026,-0.205
395,-0.029,-0.044,-0.218
396,-0.033,-0.057,-0.226
397,-0.032,-0.063,-0.229
398,-0.037,-0.059,-0.232
399,-0.044,-0.044,-0.235
400,-0.05,-0.013,-0.235
