lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.609,0.658,0.617
2,0.405,0.511,0.416
3,0.303,0.393,0.315
4,0.263,0.301,0.274
5,0.228,0.231,0.236
6,0.196,0.179,0.2
7,0.151,0.143,0.152
8,0.129,0.12,0.126
9,0.14,0.107,0.134
10,0.16,0.103,0.152
11,0.141,0.104,0.134
12,0.137,0.11,0.132
13,0.134,0.119,0.131
14,0.137,0.129,0.135
15,0.149,0.14,0.147
16,0.159,0.151,0.156
17,0.17,0.161,0.166
18,0.163,0.17,0.159
19,0.156,0.176,0.153
20,0.139,0.181,0.135
21,0.163,0.183,0.16
22,0.167,0.182,0.166
23,0.146,0.18,0.148
24,0.141,0.175,0.148
25,0.141,0.169,0.152
26,0.152,0.154,0.166
27,0.155,0.146,0.169
28,0.141,0.14,0.158
29,0.13,0.136,0.149
30,0.122,0.13,0.14
31,0.137,0.124,0.153
32,0.146,0.118,0.158
33,0.128,0.114,0.138
34,0.091,0.11,0.099
35,0.078,0.106,0.081
36,0.083,0.101,0.082
37,0.086,0.097,0.082
38,0.084,0.095,0.076
39,0.08,0.093,0.069
40,0.071,0.091,0.061
41,0.093,0.089,0.084
42,0.1,0.087,0.096
43,0.092,0.085,0.091
44,0.077,0.082,0.078
45,0.069,0.079,0.071
46,0.096,0.077,0.098
47,0.096,0.074,0.096
48,0.093,0.07,0.092
49,0.081,0.068,0.079
50,0.073,0.066,0.069
51,0.043,0.065,0.041
52,0.063,0.063,0.063
53,0.068,0.06,0.071
54,0.069,0.059,0.075
55,0.057,0.058,0.066
56,0.04,0.057,0.051
57,0.045,0.055,0.058
58,0.053,0.052,0.069
59,0.053,0.05,0.073
60,0.029,0.048,0.047
61,0.021,0.046,0.036
62,0.019,0.043,0.033
63,0.037,0.041,0.048
64,0.051,0.039,0.058
65,0.04,0.039,0.041
66,0.041,0.038,0.037
67,0.062,0.037,0.054
68,0.06,0.036,0.049
69,0.063,0.036,0.05
70,0.053,0.037,0.041
71,0.047,0.039,0.039
72,0.027,0.039,0.024
73,0.029,0.038,0.028
74,0.027,0.036,0.027
75,0.026,0.035,0.027
76,0.018,0.034,0.018
77,0.011,0.032,0.011
78,0.008,0.03,0.006
79,0.021,0.027,0.017
80,0.041,0.025,0.036
81,0.028,0.023,0.025
82,0.023,0.022,0.023
83,0.028,0.021,0.031
84,0.051,0.019,0.056
85,0.046,0.017,0.054
86,0.025,0.017,0.036
87,0.018,0.017,0.029
88,0.001,0.019,0.015
89,0.011,0.019,0.024
90,0.027,0.019,0.037
91,0.004,0.02,0.013
92,-0.01,0.022,-0.003
93,-0.007,0.022,-0.002
94,0.002,0.023,0.002
95,0.026,0.022,0.02
96,0.033,0.021,0.024
97,0.035,0.02,0.022
98,0.033,0.019,0.018
99,0.021,0.019,0.006
100,0.038,0.018,0.024
101,0.055,0.016,0.043
102,0.023,0.014,0.016
103,0.007,0.013,0.003
104,-0.008,0.012,-0.011
105,0.006,0.011,0.004
106,0.007,0.01,0.004
107,0.014,0.009,0.008
108,0.013,0.008,0.006
109,-0.004,0.007,-0.012
110,-0.017,0.006,-0.024
111,-0.005,0.003,-0.011
112,0.007,0.001,0.004
113,0.014,-0.001,0.014
114,-0.012,-0.002,-0.008
115,-0.014,-0.003,-0.007
116,-0.018,-0.006,-0.01
117,-0.007,-0.007,0.003
118,0.006,-0.007,0.016
119,0.003,-0.006,0.012
120,-0.001,-0.004,0.005
121,-0.009,-0.004,-0.004
122,-0.004,-0.003,-0.001
123,-0.001,-0.001,-0.002
124,0.014,0.001,0.007
125,0.015,0.003,0.003
126,0.008,0.003,-0.006
127,-0.0,0.001,-0.016
128,0.001,0.0,-0.015
129,-0.021,0.0,-0.034
130,-0.0,0.001,-0.011
131,-0.002,0.001,-0.008
132,0.009,0.002,0.004
133,-0.006,0.003,-0.009
134,0.011,0.004,0.008
135,0.012,0.007,0.007
136,0.003,0.01,-0.004
137,0.004,0.012,-0.004
138,0.013,0.013,0.003
139,0.032,0.014,0.021
140,0.019,0.015,0.009
141,-0.004,0.016,-0.012
142,-0.006,0.016,-0.01
143,0.012,0.016,0.012
144,0.018,0.014,0.021
145,0.019,0.012,0.024
146,-0.004,0.011,0.003
147,0.0,0.009,0.008
148,0.024,0.007,0.031
149,0.046,0.006,0.05
150,0.05,0.005,0.051
151,0.031,0.004,0.03
152,0.004,0.003,0.002
153,0.002,0.002,-0.003
154,-0.005,-0.001,-0.015
155,-0.02,-0.002,-0.033
156,-0.043,-0.003,-0.057
157,-0.033,-0.004,-0.049
158,-0.04,-0.006,-0.056
159,-0.036,-0.007,-0.051
160,-0.011,-0.009,-0.023
161,-0.003,-0.011,-0.01
162,-0.017,-0.013,-0.023
163,-0.011,-0.015,-0.017
164,0.003,-0.016,-0.005
165,0.006,-0.018,-0.003
166,0.022,-0.019,0.01
167,0.013,-0.018,0.001
168,-0.003,-0.018,-0.016
169,-0.006,-0.018,-0.018
170,-0.026,-0.018,-0.034
171,-0.011,-0.017,-0.017
172,-0.031,-0.015,-0.033
173,-0.053,-0.013,-0.051
174,-0.041,-0.012,-0.037
175,-0.032,-0.012,-0.027
176,-0.021,-0.012,-0.014
177,0.002,-0.012,0.01
178,-0.01,-0.011,-0.003
179,-0.025,-0.01,-0.02
180,-0.012,-0.01,-0.009
181,-0.002,-0.009,-0.001
182,0.01,-0.007,0.007
183,0.005,-0.006,-0.002
184,0.002,-0.005,-0.01
185,0.007,-0.004,-0.008
186,0.011,-0.003,-0.005
187,0.001,-0.002,-0.014
188,-0.015,-0.0,-0.028
189,-0.01,0.002,-0.021
190,0.003,0.003,-0.005
191,0.011,0.004,0.004
192,0.021,0.004,0.014
193,0.007,0.003,-0.0
194,-0.003,0.003,-0.013
195,-0.002,0.002,-0.015
196,-0.001,0.001,-0.016
197,0.001,-0.001,-0.014
198,0.016,-0.001,-0.0
199,-0.016,-0.001,-0.03
200,-0.037,-0.001,-0.047
201,-0.027,-0.002,-0.033
202,-0.005,-0.002,-0.007
203,-0.002,-0.003,-0.001
204,0.004,-0.004,0.005
205,0.0,-0.005,0.003
206,0.01,-0.006,0.013
207,0.02,-0.007,0.023
208,0.023,-0.007,0.025
209,0.007,-0.007,0.008
210,-0.01,-0.006,-0.009
211,-0.023,-0.005,-0.024
212,-0.011,-0.005,-0.016
213,-0.005,-0.003,-0.013
214,-0.001,0.0,-0.012
215,-0.006,0.003,-0.019
216,-0.01,0.006,-0.023
217,-0.013,0.007,-0.025
218,0.002,0.007,-0.009
219,0.004,0.009,-0.004
220,0.002,0.011,-0.004
221,0.005,0.012,0.0
222,0.002,0.012,-0.004
223,0.019,0.013,0.011
224,0.025,0.012,0.014
225,0.033,0.013,0.019
226,0.031,0.014,0.016
227,0.029,0.014,0.014
228,0.042,0.014,0.029
229,0.044,0.015,0.033
230,0.028,0.015,0.021
231,0.005,0.016,0.004
232,-0.005,0.017,-0.003
233,0.004,0.017,0.007
234,-0.009,0.016,-0.005
235,0.001,0.016,0.007
236,0.004,0.016,0.011
237,-0.012,0.016,-0.005
238,-0.004,0.014,0.001
239,0.021,0.012,0.023
240,0.023,0.01,0.025
241,0.024,0.008,0.022
242,-0.001,0.007,-0.005
243,-0.005,0.006,-0.012
244,0.019,0.004,0.01
245,0.033,0.002,0.023
246,0.017,0.002,0.009
247,0.007,0.003,-0.001
248,0.008,0.004,0.001
249,0.013,0.005,0.009
250,0.029,0.006,0.026
251,0.016,0.006,0.012
252,-0.008,0.007,-0.013
253,-0.019,0.007,-0.026
254,-0.015,0.006,-0.026
255,-0.022,0.004,-0.034
256,-0.022,0.002,-0.034
257,-0.02,0.001,-0.031
258,-0.008,0.0,-0.019
259,-0.0,-0.001,-0.008
260,0.02,-0.002,0.016
261,0.029,-0.002,0.03
262,0.032,-0.001,0.036
263,0.005,0.0,0.011
264,0.001,0.002,0.007
265,0.014,0.003,0.021
266,0.018,0.003,0.026
267,0.018,0.004,0.025
268,0.002,0.006,0.008
269,-0.016,0.008,-0.01
270,-0.023,0.009,-0.018
271,-0.016,0.01,-0.014
272,0.003,0.011,0.002
273,0.011,0.013,0.007
274,0.014,0.014,0.01
275,0.015,0.015,0.011
276,0.017,0.013,0.014
277,0.021,0.013,0.018
278,0.025,0.013,0.023
279,0.03,0.014,0.029
280,0.014,0.015,0.012
281,0.021,0.015,0.018
282,0.028,0.016,0.022
283,0.028,0.017,0.018
284,0.009,0.018,-0.003
285,0.005,0.019,-0.006
286,0.003,0.02,-0.008
287,0.018,0.019,0.008
288,0.026,0.018,0.02
289,0.025,0.019,0.023
290,0.021,0.019,0.025
291,0.007,0.019,0.016
292,0.013,0.017,0.025
293,0.032,0.015,0.043
294,0.02,0.014,0.033
295,0.003,0.013,0.019
296,0.009,0.014,0.025
297,0.01,0.014,0.024
298,0.031,0.015,0.042
299,0.027,0.016,0.036
300,0.018,0.018,0.026
301,-0.002,0.021,0.003
302,0.004,0.023,0.006
303,0.029,0.025,0.028
304,0.032,0.027,0.031
305,0.034,0.029,0.034
306,0.029,0.031,0.029
307,0.032,0.033,0.032
308,0.039,0.034,0.041
309,0.035,0.035,0.038
310,0.035,0.037,0.037
311,0.035,0.04,0.035
312,0.023,0.042,0.021
313,0.031,0.042,0.026
314,0.058,0.042,0.05
315,0.077,0.043,0.067
316,0.063,0.043,0.054
317,0.048,0.044,0.042
318,0.034,0.043,0.032
319,0.055,0.041,0.058
320,0.046,0.04,0.054
321,0.04,0.04,0.052
322,0.031,0.04,0.046
323,0.024,0.041,0.04
324,0.027,0.042,0.044
325,0.033,0.042,0.051
326,0.049,0.042,0.066
327,0.039,0.044,0.054
328,0.036,0.044,0.049
329,0.036,0.043,0.048
330,0.041,0.042,0.049
331,0.045,0.042,0.05
332,0.048,0.042,0.05
333,0.023,0.042,0.024
334,0.032,0.042,0.033
335,0.049,0.042,0.05
336,0.074,0.041,0.075
337,0.066,0.041,0.068
338,0.037,0.042,0.04
339,0.038,0.043,0.041
340,0.064,0.042,0.066
341,0.062,0.041,0.062
342,0.059,0.04,0.056
343,0.036,0.04,0.032
344,0.014,0.04,0.01
345,0.01,0.039,0.007
346,0.016,0.038,0.014
347,0.016,0.037,0.017
348,0.026,0.038,0.03
349,0.037,0.039,0.045
350,0.037,0.039,0.049
351,0.062,0.04,0.076
352,0.069,0.041,0.084
353,0.059,0.043,0.076
354,0.034,0.045,0.054
355,0.024,0.047,0.044
356,0.037,0.048,0.054
357,0.042,0.05,0.057
358,0.07,0.051,0.084
359,0.073,0.055,0.083
360,0.057,0.057,0.063
361,0.057,0.059,0.061
362,0.054,0.059,0.056
363,0.077,0.059,0.078
364,0.071,0.061,0.072
365,0.051,0.063,0.052
366,0.042,0.062,0.044
367,0.051,0.06,0.053
368,0.076,0.059,0.078
369,0.083,0.057,0.084
370,0.055,0.057,0.055
371,0.041,0.057,0.04
372,0.047,0.056,0.043
373,0.071,0.057,0.066
374,0.064,0.058,0.059
375,0.039,0.06,0.036
376,0.032,0.06,0.032
377,0.046,0.06,0.048
378,0.075,0.06,0.081
379,0.074,0.06,0.086
380,0.061,0.06,0.077
381,0.042,0.06,0.06
382,0.048,0.059,0.067
383,0.066,0.059,0.086
384,0.077,0.058,0.097
385,0.061,0.057,0.08
386,0.058,0.056,0.073
387,0.044,0.055,0.059
388,0.058,0.054,0.07
389,0.066,0.052,0.075
390,0.079,0.051,0.082
391,0.05,0.05,0.049
392,0.038,0.049,0.036
393,0.05,0.048,0.047
394,0.052,0.047,0.049
395,0.049,0.047,0.046
396,0.035,0.047,0.035
397,0.026,0.048,0.027
398,0.023,0.05,0.025
399,0.059,0.052,0.06
400,0.082,0.056,0.081
