lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.424,0.534,0.484
2,0.239,0.384,0.299
3,0.125,0.265,0.172
4,0.077,0.172,0.104
5,0.061,0.103,0.071
6,0.075,0.052,0.067
7,0.079,0.017,0.058
8,0.059,-0.004,0.033
9,0.071,-0.015,0.039
10,0.037,-0.018,0.005
11,0.005,-0.015,-0.026
12,0.008,-0.008,-0.032
13,0.018,0.003,-0.035
14,0.035,0.014,-0.025
15,0.04,0.026,-0.023
16,0.051,0.038,-0.01
17,0.048,0.048,-0.006
18,0.061,0.057,0.017
19,0.063,0.064,0.026
20,0.058,0.068,0.028
21,0.023,0.069,-0.001
22,0.03,0.069,0.008
23,0.028,0.065,0.019
24,-0.009,0.06,0.002
25,0.014,0.053,0.04
26,0.028,0.034,0.075
27,0.022,0.024,0.094
28,0.025,0.017,0.119
29,0.001,0.012,0.116
30,0.007,0.01,0.122
31,-0.011,0.008,0.091
32,0.004,0.006,0.079
33,0.007,0.003,0.057
34,0.007,0.001,0.036
35,0.02,-0.003,0.03
36,0.003,-0.006,0.004
37,0.008,-0.006,-0.003
38,-0.035,-0.007,-0.047
39,-0.025,-0.008,-0.043
40,-0.008,-0.008,-0.033
41,-0.014,-0.008,-0.044
42,0.021,-0.008,-0.019
43,-0.0,-0.007,-0.043
44,-0.017,-0.006,-0.062
45,-0.027,-0.006,-0.072
46,-0.036,-0.006,-0.077
47,-0.01,-0.005,-0.051
48,0.001,-0.005,-0.037
49,0.01,-0.005,-0.024
50,0.035,-0.002,0.004
51,0.022,-0.001,-0.004
52,-0.007,-0.002,-0.022
53,-0.026,-0.002,-0.023
54,-0.029,-0.003,-0.006
55,-0.012,-0.004,0.029
56,-0.004,-0.005,0.056
57,0.007,-0.005,0.088
58,-0.001,-0.006,0.102
59,0.007,-0.007,0.119
60,-0.011,-0.009,0.094
61,-0.013,-0.011,0.071
62,0.025,-0.014,0.08
63,-0.001,-0.016,0.036
64,-0.019,-0.016,0.001
65,-0.026,-0.016,-0.02
66,-0.039,-0.017,-0.047
67,-0.042,-0.016,-0.057
68,-0.013,-0.016,-0.034
69,-0.012,-0.016,-0.034
70,-0.026,-0.016,-0.05
71,-0.018,-0.015,-0.05
72,-0.012,-0.012,-0.052
73,-0.037,-0.008,-0.08
74,-0.016,-0.005,-0.066
75,0.02,-0.001,-0.035
76,0.016,0.001,-0.035
77,-0.0,0.003,-0.043
78,0.005,0.005,-0.032
79,0.009,0.009,-0.027
80,0.021,0.013,-0.011
81,0.018,0.018,-0.01
82,0.033,0.022,0.012
83,0.03,0.025,0.024
84,0.046,0.028,0.056
85,0.032,0.03,0.066
86,0.026,0.033,0.086
87,0.02,0.037,0.106
88,0.027,0.037,0.127
89,0.029,0.037,0.133
90,0.041,0.037,0.125
91,0.033,0.037,0.095
92,0.042,0.037,0.078
93,0.056,0.038,0.068
94,0.047,0.038,0.042
95,0.043,0.038,0.022
96,0.006,0.038,-0.02
97,0.025,0.038,-0.007
98,0.041,0.038,0.004
99,0.043,0.038,0.004
100,0.041,0.038,0.001
101,0.049,0.037,-0.001
102,0.043,0.037,-0.012
103,0.015,0.035,-0.041
104,0.023,0.033,-0.036
105,0.032,0.031,-0.027
106,0.041,0.029,-0.012
107,0.029,0.027,-0.016
108,0.02,0.024,-0.023
109,0.028,0.023,-0.014
110,0.015,0.02,-0.026
111,0.027,0.018,-0.013
112,0.048,0.015,0.016
113,0.016,0.013,0.004
114,0.008,0.011,0.02
115,0.017,0.009,0.054
116,-0.006,0.007,0.062
117,-0.013,0.005,0.077
118,-0.012,0.004,0.089
119,-0.017,0.002,0.076
120,-0.002,0.001,0.069
121,0.008,-0.001,0.055
122,-0.008,-0.002,0.021
123,-0.004,-0.002,0.006
124,-0.007,-0.002,-0.012
125,-0.003,-0.002,-0.024
126,0.01,-0.002,-0.02
127,0.027,-0.003,-0.011
128,0.015,-0.004,-0.02
129,-0.012,-0.004,-0.044
130,0.005,-0.002,-0.037
131,-0.017,-0.001,-0.067
132,-0.015,-0.0,-0.069
133,-0.008,0.0,-0.067
134,0.01,0.001,-0.052
135,-0.004,0.002,-0.062
136,0.015,0.004,-0.036
137,-0.0,0.005,-0.046
138,0.001,0.004,-0.045
139,0.01,0.004,-0.034
140,-0.013,0.002,-0.053
141,-0.009,-0.0,-0.042
142,-0.006,-0.002,-0.023
143,0.008,-0.004,0.011
144,-0.004,-0.005,0.026
145,0.006,-0.006,0.06
146,-0.001,-0.008,0.077
147,-0.013,-0.011,0.081
148,-0.003,-0.013,0.095
149,-0.006,-0.016,0.078
150,0.002,-0.016,0.061
151,-0.01,-0.016,0.029
152,-0.02,-0.017,0.003
153,-0.023,-0.018,-0.019
154,-0.048,-0.02,-0.058
155,-0.023,-0.02,-0.048
156,-0.024,-0.02,-0.051
157,-0.016,-0.019,-0.043
158,-0.044,-0.017,-0.071
159,-0.034,-0.016,-0.069
160,-0.031,-0.015,-0.073
161,-0.019,-0.013,-0.066
162,-0.011,-0.012,-0.061
163,0.001,-0.012,-0.054
164,0.009,-0.012,-0.048
165,-0.001,-0.013,-0.055
166,-0.019,-0.012,-0.067
167,0.001,-0.011,-0.049
168,0.002,-0.009,-0.045
169,0.017,-0.008,-0.032
170,0.024,-0.005,-0.021
171,0.014,-0.004,-0.014
172,-0.013,-0.003,-0.016
173,-0.021,-0.001,-0.003
174,-0.033,-0.001,0.009
175,-0.012,-0.002,0.052
176,0.004,-0.002,0.083
177,-0.004,-0.003,0.088
178,-0.013,-0.002,0.075
179,-0.019,-0.001,0.056
180,-0.015,0.002,0.037
181,-0.003,0.005,0.023
182,0.004,0.008,0.007
183,0.009,0.009,-0.009
184,0.017,0.011,-0.016
185,0.019,0.012,-0.02
186,0.045,0.014,0.007
187,0.047,0.017,0.01
188,0.024,0.02,-0.012
189,0.014,0.022,-0.028
190,0.015,0.024,-0.035
191,0.003,0.025,-0.05
192,0.018,0.027,-0.042
193,0.015,0.028,-0.046
194,0.021,0.029,-0.042
195,0.046,0.028,-0.014
196,0.055,0.026,-0.003
197,0.045,0.024,-0.009
198,0.046,0.022,-0.007
199,0.023,0.019,-0.026
200,0.01,0.018,-0.03
201,-0.004,0.016,-0.027
202,-0.01,0.014,-0.01
203,-0.025,0.011,0.003
204,-0.014,0.009,0.038
205,0.007,0.007,0.082
206,0.031,0.005,0.118
207,0.043,0.004,0.13
208,0.033,0.003,0.111
209,-0.001,0.002,0.058
210,-0.012,0.002,0.022
211,-0.028,0.002,-0.016
212,-0.012,0.001,-0.023
213,-0.006,0.0,-0.035
214,0.007,0.0,-0.031
215,0.011,0.0,-0.028
216,-0.0,0.001,-0.038
217,0.01,0.002,-0.028
218,0.007,0.003,-0.033
219,0.003,0.006,-0.044
220,0.001,0.009,-0.051
221,0.009,0.011,-0.048
222,0.013,0.012,-0.044
223,0.01,0.012,-0.046
224,-0.006,0.01,-0.058
225,0.015,0.01,-0.036
226,0.017,0.009,-0.031
227,0.019,0.009,-0.03
228,0.018,0.008,-0.03
229,0.022,0.01,-0.018
230,0.017,0.012,-0.007
231,0.012,0.014,0.009
232,0.02,0.017,0.038
233,0.011,0.017,0.05
234,-0.006,0.016,0.057
235,0.014,0.016,0.093
236,0.011,0.016,0.101
237,0.007,0.016,0.093
238,0.023,0.016,0.089
239,0.024,0.016,0.066
240,0.008,0.016,0.03
241,0.001,0.015,0.003
242,-0.01,0.012,-0.026
243,-0.004,0.01,-0.034
244,0.017,0.008,-0.022
245,0.038,0.006,-0.001
246,0.024,0.005,-0.011
247,0.039,0.004,0.003
248,0.031,0.003,-0.005
249,-0.001,0.002,-0.043
250,0.006,0.002,-0.042
251,-0.002,0.001,-0.051
252,-0.013,-0.0,-0.061
253,-0.044,-0.003,-0.089
254,-0.03,-0.005,-0.071
255,-0.037,-0.008,-0.071
256,-0.033,-0.01,-0.066
257,0.013,-0.012,-0.026
258,0.006,-0.014,-0.031
259,-0.007,-0.015,-0.034
260,-0.007,-0.016,-0.021
261,-0.015,-0.016,-0.012
262,-0.01,-0.015,0.013
263,-0.018,-0.014,0.031
264,0.004,-0.014,0.075
265,0.011,-0.013,0.102
266,0.018,-0.01,0.115
267,-0.021,-0.008,0.067
268,-0.032,-0.005,0.037
269,-0.027,-0.001,0.017
270,-0.019,0.003,0.004
271,-0.012,0.005,-0.007
272,-0.007,0.008,-0.016
273,-0.007,0.01,-0.024
274,0.004,0.01,-0.018
275,0.024,0.01,-0.002
276,0.039,0.01,0.006
277,0.049,0.008,0.013
278,0.018,0.007,-0.02
279,0.011,0.007,-0.033
280,0.011,0.007,-0.036
281,0.011,0.007,-0.037
282,0.012,0.009,-0.036
283,0.003,0.007,-0.044
284,0.009,0.004,-0.033
285,-0.011,0.001,-0.047
286,-0.006,-0.001,-0.04
287,0.008,-0.003,-0.025
288,-0.019,-0.004,-0.043
289,-0.012,-0.005,-0.023
290,-0.022,-0.007,-0.016
291,0.0,-0.009,0.023
292,-0.018,-0.012,0.027
293,-0.027,-0.013,0.04
294,-0.014,-0.012,0.076
295,-0.021,-0.011,0.083
296,-0.029,-0.01,0.069
297,0.009,-0.008,0.086
298,0.026,-0.007,0.079
299,-0.014,-0.005,0.023
300,-0.009,-0.003,0.009
301,0.002,-0.002,0.002
302,-0.008,-0.001,-0.021
303,-0.006,-0.001,-0.027
304,-0.012,-0.0,-0.035
305,-0.001,-0.0,-0.026
306,0.019,0.001,-0.01
307,0.044,0.001,0.01
308,0.027,0.0,-0.015
309,0.0,-0.0,-0.046
310,-0.005,-0.001,-0.054
311,-0.021,-0.002,-0.07
312,-0.017,-0.003,-0.064
313,0.003,-0.003,-0.043
314,0.006,-0.002,-0.036
315,-0.009,-0.0,-0.045
316,-0.019,0.002,-0.052
317,-0.022,0.003,-0.05
318,-0.025,0.005,-0.046
319,0.01,0.007,0.0
320,0.019,0.009,0.027
321,0.016,0.01,0.048
322,0.013,0.012,0.068
323,0.012,0.013,0.094
324,0.009,0.013,0.111
325,0.012,0.014,0.117
326,0.021,0.013,0.112
327,0.012,0.013,0.086
328,0.026,0.013,0.074
329,0.031,0.012,0.059
330,0.019,0.013,0.029
331,0.036,0.013,0.028
332,0.027,0.011,0.01
333,0.027,0.007,0.005
334,0.008,0.003,-0.014
335,-0.002,-0.001,-0.026
336,-0.024,-0.006,-0.047
337,-0.041,-0.01,-0.07
338,-0.033,-0.012,-0.071
339,-0.033,-0.016,-0.075
340,-0.023,-0.019,-0.068
341,-0.029,-0.023,-0.071
342,-0.031,-0.025,-0.071
343,-0.01,-0.026,-0.049
344,-0.017,-0.025,-0.049
345,-0.014,-0.025,-0.044
346,-0.044,-0.025,-0.066
347,-0.013,-0.024,-0.032
348,-0.016,-0.023,-0.019
349,-0.015,-0.02,-0.002
350,-0.017,-0.017,0.015
351,-0.027,-0.014,0.028
352,-0.028,-0.011,0.051
353,-0.023,-0.008,0.077
354,-0.009,-0.006,0.101
355,0.004,-0.003,0.11
356,0.023,-0.001,0.111
357,0.02,0.002,0.086
358,0.006,0.004,0.049
359,0.03,0.005,0.049
360,0.0,0.006,0.008
361,-0.0,0.007,-0.005
362,-0.001,0.008,-0.016
363,0.023,0.011,0.002
364,0.017,0.013,-0.007
365,0.019,0.015,-0.006
366,0.007,0.018,-0.019
367,-0.006,0.02,-0.036
368,0.013,0.022,-0.027
369,0.021,0.023,-0.024
370,0.023,0.024,-0.024
371,0.002,0.025,-0.04
372,0.023,0.026,-0.017
373,0.023,0.025,-0.008
374,0.03,0.025,0.004
375,0.048,0.024,0.024
376,0.04,0.024,0.021
377,0.04,0.025,0.031
378,0.044,0.025,0.047
379,0.024,0.025,0.044
380,0.031,0.025,0.066
381,0.009,0.025,0.064
382,0.035,0.025,0.105
383,0.031,0.024,0.12
384,0.022,0.024,0.12
385,0.013,0.023,0.103
386,0.012,0.023,0.086
387,-0.003,0.022,0.053
388,0.02,0.022,0.054
389,-0.002,0.021,0.018
390,0.009,0.02,0.012
391,0.029,0.019,0.017
392,0.026,0.018,0.006
393,0.026,0.018,0.003
394,0.01,0.017,-0.015
395,0.026,0.016,-0.002
396,0.043,0.016,0.009
397,0.025,0.016,-0.012
398,0.013,0.016,-0.024
399,0.009,0.016,-0.03
400,0.004,0.017,-0.035
