lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.706,0.704,0.772
2,0.47,0.546,0.56
3,0.336,0.415,0.403
4,0.245,0.307,0.27
5,0.189,0.219,0.169
6,0.148,0.15,0.092
7,0.109,0.097,0.028
8,0.1,0.057,-0.009
9,0.071,0.029,-0.052
10,0.06,0.01,-0.077
11,0.046,-0.0,-0.099
12,0.034,-0.005,-0.118
13,0.029,-0.004,-0.128
14,0.024,0.001,-0.135
15,0.009,0.008,-0.146
16,0.004,0.017,-0.149
17,0.002,0.027,-0.148
18,0.005,0.037,-0.141
19,0.009,0.047,-0.128
20,0.005,0.057,-0.115
21,0.016,0.065,-0.086
22,0.019,0.072,-0.058
23,0.037,0.077,-0.015
24,0.084,0.081,0.058
25,0.11,0.082,0.128
26,0.112,0.077,0.195
27,0.108,0.073,0.258
28,0.096,0.072,0.301
29,0.103,0.07,0.331
30,0.1,0.067,0.326
31,0.093,0.064,0.293
32,0.077,0.059,0.232
33,0.047,0.054,0.146
34,0.023,0.048,0.065
35,0.008,0.042,0.001
36,0.003,0.035,-0.045
37,0.022,0.029,-0.063
38,0.022,0.023,-0.088
39,0.002,0.017,-0.119
40,-0.008,0.012,-0.138
41,-0.018,0.008,-0.154
42,-0.021,0.004,-0.162
43,-0.015,0.002,-0.159
44,-0.003,0.001,-0.15
45,0.022,0.002,-0.131
46,0.026,0.005,-0.126
47,0.015,0.01,-0.126
48,0.01,0.016,-0.119
49,0.012,0.022,-0.102
50,0.024,0.029,-0.077
51,0.029,0.035,-0.052
52,0.038,0.041,-0.018
53,0.057,0.046,0.032
54,0.065,0.051,0.083
55,0.08,0.053,0.151
56,0.079,0.054,0.212
57,0.054,0.053,0.253
58,0.051,0.051,0.287
59,0.055,0.049,0.299
60,0.046,0.047,0.274
61,0.044,0.043,0.231
62,0.038,0.04,0.168
63,0.038,0.035,0.105
64,0.039,0.03,0.049
65,0.037,0.024,0.003
66,0.022,0.019,-0.043
67,0.009,0.014,-0.076
68,-0.008,0.01,-0.107
69,-0.014,0.007,-0.125
70,-0.013,0.004,-0.134
71,-0.006,0.001,-0.138
72,-0.009,-0.002,-0.146
73,-0.019,-0.005,-0.156
74,-0.035,-0.007,-0.167
75,-0.02,-0.009,-0.156
76,-0.006,-0.01,-0.144
77,0.002,-0.01,-0.133
78,0.003,-0.011,-0.12
79,0.009,-0.011,-0.099
80,0.006,-0.011,-0.083
81,-0.002,-0.011,-0.066
82,-0.012,-0.011,-0.044
83,-0.004,-0.011,0.0
84,0.011,-0.01,0.059
85,-0.002,-0.009,0.108
86,-0.013,-0.009,0.16
87,-0.008,-0.009,0.211
88,-0.012,-0.009,0.232
89,-0.018,-0.01,0.222
90,-0.026,-0.011,0.191
91,-0.034,-0.013,0.143
92,-0.029,-0.015,0.095
93,-0.041,-0.017,0.03
94,-0.028,-0.02,-0.008
95,-0.022,-0.023,-0.042
96,-0.019,-0.025,-0.069
97,-0.003,-0.028,-0.079
98,-0.0,-0.029,-0.093
99,-0.02,-0.031,-0.12
100,-0.018,-0.031,-0.127
101,-0.017,-0.031,-0.132
102,-0.027,-0.031,-0.144
103,-0.038,-0.031,-0.154
104,-0.036,-0.031,-0.155
105,-0.042,-0.03,-0.159
106,-0.043,-0.03,-0.154
107,-0.046,-0.028,-0.147
108,-0.037,-0.026,-0.127
109,-0.028,-0.024,-0.105
110,-0.025,-0.022,-0.083
111,-0.02,-0.02,-0.054
112,-0.026,-0.017,-0.023
113,-0.023,-0.016,0.024
114,-0.02,-0.015,0.079
115,-0.017,-0.014,0.136
116,-0.009,-0.012,0.193
117,0.017,-0.009,0.248
118,0.025,-0.007,0.266
119,0.003,-0.004,0.238
120,-0.014,-0.002,0.192
121,-0.011,-0.0,0.142
122,0.0,0.001,0.093
123,0.004,-0.0,0.045
124,-0.0,-0.003,-0.0
125,0.007,-0.006,-0.027
126,-0.002,-0.011,-0.06
127,-0.012,-0.017,-0.089
128,-0.02,-0.022,-0.108
129,-0.021,-0.026,-0.118
130,-0.024,-0.029,-0.128
131,-0.023,-0.029,-0.133
132,-0.026,-0.028,-0.14
133,-0.031,-0.026,-0.145
134,-0.023,-0.023,-0.142
135,-0.022,-0.018,-0.139
136,-0.015,-0.013,-0.128
137,-0.015,-0.008,-0.117
138,-0.027,-0.002,-0.111
139,-0.031,0.005,-0.096
140,-0.034,0.012,-0.075
141,-0.024,0.019,-0.038
142,-0.006,0.026,0.013
143,0.014,0.033,0.074
144,0.039,0.037,0.148
145,0.059,0.041,0.217
146,0.076,0.046,0.273
147,0.099,0.049,0.311
148,0.117,0.051,0.32
149,0.115,0.051,0.296
150,0.102,0.048,0.25
151,0.076,0.044,0.184
152,0.032,0.037,0.101
153,0.016,0.029,0.043
154,-0.004,0.021,-0.01
155,-0.023,0.012,-0.053
156,-0.022,0.002,-0.074
157,-0.021,-0.008,-0.091
158,-0.035,-0.019,-0.114
159,-0.03,-0.028,-0.12
160,-0.038,-0.038,-0.133
161,-0.049,-0.047,-0.147
162,-0.056,-0.055,-0.157
163,-0.068,-0.061,-0.166
164,-0.079,-0.066,-0.171
165,-0.078,-0.069,-0.165
166,-0.082,-0.07,-0.161
167,-0.081,-0.069,-0.148
168,-0.069,-0.065,-0.127
169,-0.076,-0.059,-0.115
170,-0.069,-0.052,-0.086
171,-0.057,-0.045,-0.043
172,-0.035,-0.038,0.015
173,-0.015,-0.031,0.078
174,0.002,-0.025,0.143
175,-0.001,-0.021,0.192
176,-0.001,-0.018,0.23
177,-0.011,-0.016,0.238
178,-0.005,-0.014,0.233
179,0.001,-0.012,0.21
180,-0.001,-0.012,0.162
181,-0.001,-0.012,0.107
182,-0.008,-0.013,0.052
183,-0.017,-0.015,0.002
184,-0.018,-0.017,-0.034
185,-0.03,-0.02,-0.069
186,-0.028,-0.025,-0.087
187,-0.029,-0.03,-0.102
188,-0.025,-0.035,-0.109
189,-0.035,-0.039,-0.124
190,-0.048,-0.043,-0.14
191,-0.06,-0.047,-0.153
192,-0.066,-0.049,-0.159
193,-0.066,-0.05,-0.159
194,-0.057,-0.05,-0.15
195,-0.049,-0.049,-0.138
196,-0.048,-0.046,-0.129
197,-0.046,-0.042,-0.117
198,-0.043,-0.037,-0.098
199,-0.043,-0.032,-0.076
200,-0.032,-0.027,-0.041
201,-0.018,-0.021,0.005
202,-0.016,-0.015,0.049
203,-0.01,-0.008,0.104
204,0.0,-0.002,0.168
205,0.009,0.002,0.218
206,0.01,0.007,0.243
207,0.011,0.011,0.251
208,0.02,0.014,0.24
209,0.031,0.015,0.212
210,0.031,0.016,0.161
211,0.025,0.015,0.104
212,0.019,0.013,0.054
213,0.021,0.01,0.016
214,0.013,0.006,-0.02
215,0.008,0.001,-0.046
216,0.001,-0.003,-0.068
217,-0.007,-0.007,-0.088
218,-0.006,-0.011,-0.099
219,-0.015,-0.014,-0.114
220,-0.023,-0.018,-0.125
221,-0.029,-0.021,-0.131
222,-0.041,-0.023,-0.14
223,-0.042,-0.026,-0.139
224,-0.047,-0.027,-0.138
225,-0.051,-0.028,-0.133
226,-0.043,-0.028,-0.12
227,-0.031,-0.028,-0.101
228,-0.024,-0.026,-0.08
229,-0.02,-0.023,-0.052
230,-0.029,-0.019,-0.029
231,-0.013,-0.014,0.021
232,0.01,-0.009,0.08
233,0.014,-0.003,0.133
234,0.018,0.003,0.185
235,0.026,0.008,0.232
236,0.024,0.012,0.253
237,0.015,0.015,0.246
238,0.006,0.017,0.219
239,0.003,0.018,0.175
240,0.006,0.018,0.121
241,0.005,0.018,0.064
242,0.017,0.017,0.028
243,0.027,0.015,-0.001
244,0.016,0.012,-0.034
245,0.018,0.009,-0.051
246,0.023,0.004,-0.063
247,0.018,-0.002,-0.079
248,0.011,-0.007,-0.097
249,0.004,-0.011,-0.11
250,-0.014,-0.016,-0.125
251,-0.024,-0.02,-0.134
252,-0.045,-0.024,-0.149
253,-0.05,-0.027,-0.151
254,-0.052,-0.03,-0.148
255,-0.055,-0.033,-0.143
256,-0.054,-0.033,-0.134
257,-0.04,-0.033,-0.109
258,-0.038,-0.033,-0.086
259,-0.027,-0.032,-0.049
260,-0.016,-0.03,-0.004
261,-0.012,-0.029,0.044
262,-0.019,-0.028,0.09
263,-0.031,-0.026,0.137
264,-0.038,-0.024,0.178
265,-0.029,-0.022,0.213
266,-0.016,-0.018,0.23
267,-0.015,-0.015,0.219
268,-0.0,-0.012,0.193
269,0.003,-0.01,0.142
270,-0.001,-0.008,0.084
271,-0.001,-0.008,0.036
272,-0.016,-0.009,-0.016
273,-0.011,-0.012,-0.044
274,0.004,-0.014,-0.059
275,-0.008,-0.018,-0.086
276,-0.012,-0.021,-0.105
277,-0.013,-0.025,-0.119
278,-0.019,-0.028,-0.134
279,-0.035,-0.03,-0.151
280,-0.045,-0.032,-0.16
281,-0.047,-0.032,-0.164
282,-0.039,-0.031,-0.156
283,-0.041,-0.03,-0.155
284,-0.039,-0.028,-0.149
285,-0.026,-0.026,-0.133
286,-0.026,-0.024,-0.122
287,-0.031,-0.022,-0.107
288,-0.036,-0.019,-0.085
289,-0.042,-0.016,-0.059
290,-0.034,-0.012,-0.013
291,-0.019,-0.007,0.046
292,-0.002,-0.004,0.114
293,0.014,-0.0,0.175
294,0.017,0.003,0.212
295,0.041,0.005,0.248
296,0.043,0.007,0.251
297,0.018,0.008,0.217
298,0.013,0.009,0.17
299,0.026,0.01,0.123
300,0.028,0.009,0.071
301,0.022,0.008,0.024
302,0.005,0.005,-0.021
303,-0.01,0.001,-0.058
304,-0.016,-0.003,-0.085
305,-0.027,-0.006,-0.11
306,-0.023,-0.009,-0.121
307,-0.014,-0.011,-0.125
308,-0.021,-0.013,-0.138
309,-0.016,-0.014,-0.137
310,-0.014,-0.014,-0.137
311,-0.023,-0.013,-0.146
312,-0.022,-0.012,-0.144
313,-0.024,-0.01,-0.142
314,-0.011,-0.007,-0.126
315,0.003,-0.003,-0.105
316,-0.001,0.001,-0.093
317,-0.003,0.006,-0.074
318,0.005,0.012,-0.04
319,0.02,0.018,0.004
320,0.029,0.024,0.055
321,0.026,0.029,0.106
322,0.029,0.034,0.167
323,0.034,0.037,0.221
324,0.064,0.041,0.27
325,0.08,0.042,0.291
326,0.072,0.043,0.274
327,0.054,0.043,0.225
328,0.038,0.042,0.162
329,0.035,0.042,0.103
330,0.04,0.041,0.057
331,0.033,0.038,0.011
332,0.026,0.035,-0.026
333,0.021,0.03,-0.054
334,0.013,0.026,-0.079
335,0.011,0.021,-0.096
336,0.021,0.016,-0.1
337,0.022,0.013,-0.107
338,0.022,0.01,-0.111
339,0.016,0.008,-0.116
340,0.014,0.007,-0.118
341,-0.003,0.006,-0.13
342,-0.019,0.005,-0.139
343,-0.014,0.007,-0.131
344,-0.004,0.009,-0.115
345,0.013,0.012,-0.092
346,0.022,0.015,-0.068
347,0.022,0.019,-0.044
348,0.017,0.022,-0.016
349,0.017,0.027,0.024
350,0.015,0.03,0.07
351,0.02,0.033,0.13
352,0.025,0.035,0.192
353,0.036,0.037,0.245
354,0.064,0.04,0.284
355,0.091,0.042,0.298
356,0.068,0.041,0.257
357,0.057,0.041,0.202
358,0.056,0.04,0.144
359,0.035,0.039,0.074
360,0.03,0.037,0.025
361,0.028,0.036,-0.013
362,0.027,0.033,-0.044
363,0.028,0.029,-0.065
364,0.025,0.026,-0.082
365,0.018,0.023,-0.098
366,0.015,0.02,-0.107
367,0.003,0.018,-0.119
368,0.009,0.017,-0.118
369,0.009,0.017,-0.118
370,0.017,0.018,-0.116
371,0.02,0.02,-0.114
372,0.018,0.02,-0.112
373,0.007,0.021,-0.114
374,0.009,0.023,-0.101
375,0.012,0.025,-0.082
376,0.02,0.029,-0.054
377,0.026,0.033,-0.025
378,0.034,0.036,0.011
379,0.056,0.04,0.066
380,0.067,0.043,0.125
381,0.043,0.045,0.163
382,0.042,0.047,0.212
383,0.055,0.047,0.246
384,0.056,0.047,0.253
385,0.061,0.045,0.244
386,0.053,0.043,0.205
387,0.032,0.039,0.139
388,0.02,0.035,0.074
389,0.017,0.03,0.023
390,0.012,0.023,-0.019
391,0.009,0.017,-0.05
392,-0.003,0.01,-0.086
393,-0.006,0.003,-0.107
394,-0.003,-0.003,-0.116
395,0.003,-0.009,-0.121
396,0.009,-0.013,-0.123
397,0.002,-0.015,-0.131
398,-0.015,-0.014,-0.142
399,-0.01,-0.01,-0.139
400,-0.016,-0.001,-0.143
