lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.554,0.612,0.581
2,0.33,0.448,0.363
3,0.224,0.317,0.253
4,0.147,0.214,0.165
5,0.118,0.135,0.124
6,0.096,0.076,0.092
7,0.057,0.034,0.047
8,0.04,0.007,0.024
9,0.034,-0.009,0.013
10,0.032,-0.016,0.006
11,0.026,-0.016,-0.004
12,0.024,-0.011,-0.008
13,0.028,-0.003,-0.005
14,0.009,0.008,-0.024
15,0.011,0.02,-0.023
16,0.03,0.031,-0.004
17,0.031,0.042,-0.001
18,0.049,0.052,0.017
19,0.046,0.059,0.015
20,0.032,0.065,0.007
21,0.046,0.068,0.026
22,0.053,0.069,0.041
23,0.053,0.068,0.052
24,0.035,0.064,0.044
25,0.031,0.059,0.051
26,0.047,0.046,0.08
27,0.042,0.038,0.088
28,0.038,0.032,0.095
29,0.027,0.029,0.087
30,0.01,0.026,0.069
31,0.024,0.021,0.076
32,0.012,0.018,0.057
33,0.006,0.015,0.039
34,0.008,0.013,0.029
35,-0.011,0.01,0.001
36,-0.036,0.009,-0.031
37,0.004,0.007,-0.004
38,0.025,0.007,0.005
39,0.026,0.006,-0.002
40,0.026,0.007,-0.006
41,0.015,0.009,-0.017
42,0.01,0.011,-0.021
43,-0.0,0.015,-0.029
44,0.011,0.018,-0.019
45,0.017,0.022,-0.013
46,0.017,0.026,-0.012
47,0.006,0.029,-0.024
48,0.027,0.031,-0.003
49,0.041,0.031,0.013
50,0.05,0.032,0.028
51,0.066,0.034,0.052
52,0.038,0.035,0.032
53,0.023,0.036,0.027
54,0.052,0.037,0.064
55,0.051,0.037,0.074
56,0.025,0.037,0.061
57,0.045,0.036,0.09
58,0.036,0.035,0.089
59,0.042,0.035,0.096
60,0.037,0.033,0.088
61,0.039,0.034,0.082
62,0.031,0.035,0.065
63,0.021,0.036,0.044
64,0.013,0.035,0.026
65,0.005,0.033,0.008
66,-0.006,0.031,-0.012
67,0.015,0.029,0.001
68,0.026,0.028,0.006
69,0.036,0.028,0.011
70,0.061,0.028,0.029
71,0.073,0.028,0.039
72,0.062,0.028,0.029
73,0.044,0.029,0.013
74,0.014,0.03,-0.015
75,0.006,0.03,-0.024
76,0.008,0.03,-0.024
77,0.019,0.028,-0.014
78,0.034,0.026,0.001
79,0.033,0.025,0.005
80,0.032,0.023,0.012
81,0.028,0.021,0.018
82,0.002,0.02,0.002
83,0.005,0.017,0.015
84,0.016,0.015,0.034
85,-0.0,0.012,0.029
86,0.024,0.01,0.064
87,0.025,0.008,0.074
88,0.042,0.006,0.093
89,0.02,0.005,0.073
90,-0.003,0.005,0.047
91,-0.004,0.006,0.038
92,-0.012,0.01,0.019
93,-0.005,0.013,0.015
94,0.003,0.017,0.012
95,0.007,0.021,0.007
96,0.005,0.024,-0.005
97,0.008,0.027,-0.01
98,0.021,0.029,-0.005
99,0.034,0.03,0.001
100,0.04,0.032,0.004
101,0.06,0.033,0.024
102,0.045,0.034,0.012
103,0.04,0.033,0.009
104,0.026,0.032,-0.003
105,0.046,0.03,0.016
106,0.056,0.029,0.023
107,0.062,0.028,0.028
108,0.047,0.028,0.015
109,0.028,0.029,0.002
110,0.041,0.029,0.021
111,0.037,0.03,0.026
112,0.014,0.03,0.015
113,0.001,0.03,0.014
114,0.01,0.028,0.032
115,-0.006,0.027,0.029
116,-0.006,0.028,0.037
117,0.008,0.028,0.056
118,0.016,0.029,0.064
119,0.002,0.029,0.049
120,0.004,0.03,0.045
121,0.032,0.03,0.064
122,0.048,0.03,0.068
123,0.065,0.031,0.072
124,0.073,0.032,0.069
125,0.065,0.033,0.053
126,0.073,0.033,0.054
127,0.064,0.031,0.039
128,0.048,0.029,0.019
129,0.025,0.028,-0.006
130,0.013,0.028,-0.016
131,0.005,0.028,-0.022
132,0.022,0.027,-0.007
133,0.016,0.026,-0.013
134,0.014,0.025,-0.015
135,0.019,0.024,-0.013
136,0.011,0.023,-0.023
137,-0.0,0.023,-0.035
138,0.014,0.024,-0.019
139,-0.002,0.025,-0.027
140,-0.005,0.025,-0.02
141,0.031,0.027,0.023
142,0.036,0.029,0.037
143,0.039,0.032,0.05
144,0.047,0.034,0.07
145,0.041,0.037,0.074
146,0.04,0.04,0.08
147,0.034,0.043,0.079
148,0.057,0.046,0.1
149,0.07,0.047,0.109
150,0.09,0.047,0.122
151,0.069,0.045,0.096
152,0.055,0.043,0.074
153,0.03,0.039,0.042
154,0.029,0.035,0.03
155,0.032,0.032,0.023
156,0.023,0.028,0.007
157,0.018,0.024,-0.004
158,0.022,0.019,-0.005
159,0.003,0.014,-0.026
160,-0.014,0.009,-0.042
161,-0.014,0.003,-0.042
162,-0.004,-0.001,-0.034
163,-0.004,-0.004,-0.036
164,-0.005,-0.007,-0.038
165,-0.016,-0.008,-0.049
166,-0.013,-0.008,-0.047
167,-0.011,-0.009,-0.042
168,0.003,-0.009,-0.024
169,-0.002,-0.009,-0.019
170,-0.011,-0.007,-0.017
171,-0.016,-0.004,-0.012
172,-0.003,-0.001,0.008
173,0.015,0.004,0.035
174,0.012,0.007,0.044
175,0.019,0.01,0.058
176,0.002,0.012,0.048
177,0.01,0.014,0.057
178,0.009,0.016,0.053
179,0.011,0.018,0.051
180,0.028,0.019,0.06
181,0.034,0.02,0.055
182,0.036,0.02,0.045
183,0.031,0.02,0.031
184,0.014,0.019,0.007
185,0.012,0.018,-0.006
186,0.012,0.017,-0.015
187,0.016,0.016,-0.017
188,0.008,0.015,-0.027
189,0.026,0.012,-0.01
190,0.028,0.01,-0.006
191,0.01,0.008,-0.023
192,0.011,0.007,-0.021
193,-0.011,0.007,-0.041
194,-0.021,0.007,-0.052
195,0.005,0.007,-0.029
196,0.01,0.008,-0.023
197,0.013,0.009,-0.018
198,0.013,0.009,-0.012
199,-0.006,0.01,-0.021
200,-0.013,0.01,-0.018
201,0.002,0.009,0.007
202,0.016,0.009,0.03
203,0.025,0.01,0.049
204,0.016,0.011,0.048
205,0.005,0.012,0.045
206,0.007,0.012,0.049
207,0.026,0.011,0.066
208,0.023,0.01,0.059
209,0.031,0.008,0.061
210,0.021,0.007,0.045
211,0.006,0.005,0.022
212,0.028,0.004,0.035
213,0.018,0.002,0.018
214,-0.007,0.0,-0.013
215,-0.029,-0.002,-0.044
216,-0.037,-0.004,-0.06
217,-0.028,-0.007,-0.058
218,-0.019,-0.009,-0.051
219,-0.003,-0.009,-0.035
220,-0.008,-0.008,-0.038
221,0.001,-0.007,-0.031
222,-0.018,-0.007,-0.048
223,-0.009,-0.007,-0.041
224,0.008,-0.007,-0.026
225,-0.002,-0.006,-0.035
226,-0.024,-0.005,-0.053
227,-0.02,-0.005,-0.042
228,-0.005,-0.005,-0.019
229,-0.002,-0.005,-0.006
230,0.017,-0.005,0.021
231,0.005,-0.004,0.019
232,0.011,-0.002,0.033
233,0.01,-0.001,0.04
234,0.009,0.0,0.046
235,0.018,0.001,0.059
236,0.005,0.002,0.05
237,0.001,0.004,0.049
238,0.005,0.004,0.05
239,-0.004,0.003,0.034
240,-0.004,0.002,0.022
241,-0.017,0.003,-0.001
242,-0.031,0.004,-0.024
243,-0.028,0.005,-0.032
244,-0.012,0.005,-0.026
245,0.007,0.006,-0.015
246,0.02,0.007,-0.009
247,0.016,0.007,-0.016
248,0.019,0.008,-0.014
249,0.03,0.009,-0.003
250,0.044,0.009,0.011
251,0.039,0.01,0.007
252,0.014,0.011,-0.015
253,0.011,0.014,-0.019
254,0.01,0.017,-0.021
255,0.008,0.019,-0.022
256,0.004,0.02,-0.02
257,0.013,0.02,-0.005
258,0.008,0.021,-0.003
259,0.008,0.022,0.004
260,0.002,0.022,0.01
261,0.028,0.021,0.043
262,0.024,0.021,0.048
263,0.032,0.019,0.063
264,0.025,0.018,0.063
265,0.019,0.018,0.062
266,0.022,0.017,0.066
267,0.031,0.016,0.072
268,0.02,0.015,0.056
269,0.019,0.016,0.047
270,0.013,0.017,0.03
271,0.025,0.017,0.031
272,0.019,0.017,0.017
273,0.015,0.017,0.004
274,0.019,0.017,-0.001
275,-0.013,0.018,-0.036
276,0.007,0.017,-0.022
277,-0.0,0.016,-0.029
278,0.017,0.016,-0.012
279,0.025,0.015,-0.001
280,0.033,0.014,0.006
281,0.012,0.013,-0.015
282,0.001,0.013,-0.026
283,0.019,0.012,-0.011
284,0.026,0.012,-0.004
285,0.012,0.013,-0.014
286,0.017,0.014,-0.005
287,0.006,0.014,-0.01
288,-0.002,0.014,-0.009
289,0.012,0.013,0.015
290,0.02,0.012,0.033
291,0.019,0.01,0.041
292,0.019,0.008,0.05
293,0.004,0.007,0.044
294,0.008,0.005,0.054
295,0.007,0.003,0.057
296,0.013,0.001,0.062
297,-0.006,-0.0,0.04
298,-0.01,-0.001,0.03
299,-0.017,0.0,0.014
300,0.004,0.001,0.024
301,0.018,0.003,0.028
302,0.013,0.003,0.013
303,0.002,0.004,-0.005
304,-0.009,0.004,-0.024
305,-0.009,0.004,-0.032
306,-0.009,0.004,-0.036
307,-0.008,0.005,-0.037
308,-0.011,0.006,-0.041
309,-0.001,0.006,-0.032
310,-0.002,0.007,-0.031
311,0.02,0.007,-0.01
312,0.036,0.007,0.004
313,0.041,0.008,0.01
314,0.035,0.01,0.006
315,0.026,0.012,0.004
316,0.017,0.013,0.002
317,0.009,0.014,0.002
318,0.019,0.014,0.018
319,0.011,0.014,0.021
320,-0.012,0.014,0.01
321,-0.026,0.014,0.007
322,-0.029,0.012,0.014
323,-0.019,0.01,0.032
324,0.016,0.008,0.07
325,0.03,0.006,0.083
326,0.04,0.005,0.089
327,0.028,0.003,0.071
328,0.007,0.001,0.042
329,-0.002,-0.001,0.022
330,-0.005,-0.001,0.007
331,0.012,-0.001,0.012
332,0.005,-0.001,-0.003
333,0.004,-0.002,-0.012
334,-0.001,-0.002,-0.023
335,0.009,-0.002,-0.019
336,-0.025,-0.002,-0.053
337,-0.036,-0.003,-0.063
338,-0.025,-0.004,-0.052
339,-0.013,-0.004,-0.043
340,-0.006,-0.004,-0.036
341,0.005,-0.005,-0.025
342,-0.006,-0.003,-0.034
343,-0.004,-0.002,-0.031
344,0.015,-0.0,-0.01
345,0.024,0.001,0.004
346,0.036,0.003,0.019
347,0.021,0.007,0.012
348,0.011,0.01,0.012
349,-0.01,0.013,0.0
350,-0.017,0.014,0.003
351,-0.0,0.015,0.031
352,-0.006,0.015,0.037
353,-0.008,0.015,0.044
354,-0.003,0.016,0.054
355,0.028,0.016,0.082
356,0.042,0.016,0.09
357,0.06,0.015,0.096
358,0.043,0.015,0.068
359,0.041,0.013,0.054
360,0.031,0.012,0.037
361,0.014,0.01,0.014
362,0.003,0.009,-0.006
363,-0.01,0.008,-0.027
364,-0.003,0.007,-0.027
365,-0.017,0.006,-0.045
366,-0.031,0.006,-0.06
367,-0.013,0.005,-0.045
368,-0.005,0.006,-0.039
369,-0.002,0.007,-0.036
370,0.014,0.009,-0.019
371,0.018,0.01,-0.013
372,0.035,0.011,0.003
373,0.041,0.011,0.011
374,0.024,0.012,0.002
375,0.005,0.014,-0.007
376,-0.005,0.018,-0.01
377,0.008,0.022,0.011
378,0.023,0.026,0.035
379,0.036,0.029,0.057
380,0.035,0.033,0.066
381,0.026,0.036,0.067
382,0.022,0.039,0.072
383,0.041,0.041,0.096
384,0.042,0.042,0.095
385,0.048,0.043,0.095
386,0.054,0.044,0.095
387,0.055,0.043,0.086
388,0.038,0.042,0.058
389,0.052,0.041,0.061
390,0.039,0.038,0.039
391,0.022,0.036,0.015
392,0.019,0.033,0.005
393,0.018,0.031,-0.002
394,0.03,0.029,0.002
395,0.031,0.027,0.0
396,0.039,0.026,0.006
397,0.034,0.027,0.001
398,0.034,0.03,0.001
399,0.041,0.034,0.009
400,0.028,0.042,-0.001
