lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.666,0.665,0.839
2,0.385,0.497,0.644
3,0.228,0.356,0.458
4,0.181,0.239,0.297
5,0.143,0.143,0.147
6,0.086,0.067,0.01
7,0.04,0.007,-0.097
8,-0.001,-0.038,-0.175
9,-0.034,-0.069,-0.23
10,-0.048,-0.09,-0.263
11,-0.051,-0.1,-0.279
12,-0.057,-0.103,-0.289
13,-0.058,-0.099,-0.294
14,-0.066,-0.089,-0.299
15,-0.065,-0.076,-0.299
16,-0.063,-0.059,-0.297
17,-0.063,-0.04,-0.294
18,-0.064,-0.02,-0.288
19,-0.057,0.001,-0.274
20,-0.046,0.021,-0.249
21,-0.03,0.04,-0.207
22,-0.009,0.058,-0.145
23,0.029,0.074,-0.056
24,0.086,0.088,0.062
25,0.143,0.099,0.205
26,0.175,0.099,0.355
27,0.157,0.101,0.483
28,0.123,0.104,0.574
29,0.105,0.106,0.62
30,0.134,0.104,0.626
31,0.153,0.1,0.572
32,0.152,0.093,0.466
33,0.129,0.086,0.326
34,0.09,0.074,0.175
35,0.045,0.059,0.037
36,0.007,0.041,-0.072
37,-0.014,0.022,-0.153
38,-0.03,0.005,-0.211
39,-0.041,-0.01,-0.249
40,-0.053,-0.025,-0.272
41,-0.061,-0.037,-0.287
42,-0.061,-0.048,-0.292
43,-0.061,-0.056,-0.296
44,-0.07,-0.06,-0.3
45,-0.07,-0.061,-0.3
46,-0.069,-0.058,-0.297
47,-0.066,-0.052,-0.292
48,-0.062,-0.042,-0.282
49,-0.057,-0.03,-0.265
50,-0.049,-0.017,-0.235
51,-0.035,-0.006,-0.186
52,-0.006,0.005,-0.11
53,0.016,0.015,-0.012
54,0.042,0.026,0.11
55,0.024,0.036,0.232
56,0.05,0.045,0.374
57,0.109,0.05,0.51
58,0.171,0.053,0.607
59,0.157,0.053,0.623
60,0.101,0.05,0.565
61,0.046,0.043,0.465
62,0.011,0.035,0.336
63,0.006,0.026,0.204
64,0.02,0.018,0.083
65,0.004,0.009,-0.032
66,-0.019,-0.001,-0.123
67,-0.04,-0.014,-0.19
68,-0.054,-0.027,-0.235
69,-0.064,-0.04,-0.264
70,-0.07,-0.05,-0.282
71,-0.077,-0.058,-0.294
72,-0.08,-0.063,-0.3
73,-0.074,-0.066,-0.3
74,-0.07,-0.066,-0.299
75,-0.064,-0.063,-0.295
76,-0.062,-0.057,-0.291
77,-0.059,-0.048,-0.283
78,-0.056,-0.038,-0.27
79,-0.043,-0.026,-0.242
80,-0.03,-0.013,-0.201
81,-0.017,0.001,-0.141
82,0.001,0.016,-0.061
83,0.032,0.028,0.047
84,0.075,0.036,0.184
85,0.078,0.042,0.319
86,0.055,0.046,0.436
87,0.03,0.05,0.518
88,0.048,0.052,0.568
89,0.103,0.052,0.578
90,0.126,0.049,0.529
91,0.117,0.045,0.427
92,0.076,0.039,0.287
93,0.025,0.031,0.14
94,-0.003,0.019,0.018
95,-0.017,0.005,-0.08
96,-0.03,-0.009,-0.154
97,-0.041,-0.022,-0.208
98,-0.055,-0.034,-0.245
99,-0.063,-0.046,-0.269
100,-0.071,-0.057,-0.284
101,-0.072,-0.066,-0.292
102,-0.075,-0.072,-0.296
103,-0.08,-0.074,-0.3
104,-0.082,-0.073,-0.301
105,-0.081,-0.07,-0.299
106,-0.072,-0.063,-0.291
107,-0.069,-0.054,-0.281
108,-0.069,-0.043,-0.264
109,-0.063,-0.032,-0.235
110,-0.043,-0.021,-0.184
111,-0.024,-0.01,-0.113
112,-0.011,0.003,-0.022
113,-0.017,0.016,0.082
114,0.005,0.028,0.21
115,0.042,0.037,0.344
116,0.09,0.042,0.467
117,0.128,0.045,0.551
118,0.137,0.046,0.576
119,0.111,0.044,0.536
120,0.059,0.041,0.443
121,0.055,0.035,0.335
122,0.062,0.029,0.217
123,0.043,0.022,0.094
124,0.019,0.014,-0.016
125,-0.02,0.004,-0.109
126,-0.049,-0.007,-0.178
127,-0.061,-0.019,-0.224
128,-0.066,-0.03,-0.254
129,-0.069,-0.039,-0.272
130,-0.073,-0.047,-0.285
131,-0.075,-0.053,-0.292
132,-0.073,-0.057,-0.295
133,-0.069,-0.059,-0.294
134,-0.068,-0.058,-0.292
135,-0.067,-0.055,-0.288
136,-0.057,-0.05,-0.277
137,-0.046,-0.043,-0.259
138,-0.038,-0.034,-0.234
139,-0.027,-0.023,-0.196
140,-0.015,-0.011,-0.142
141,0.005,0.002,-0.067
142,0.031,0.013,0.032
143,0.054,0.022,0.153
144,0.039,0.028,0.27
145,0.033,0.033,0.383
146,0.026,0.038,0.468
147,0.045,0.041,0.52
148,0.088,0.041,0.533
149,0.094,0.039,0.482
150,0.071,0.035,0.382
151,0.05,0.029,0.265
152,0.013,0.02,0.138
153,-0.006,0.01,0.028
154,-0.013,0.0,-0.063
155,-0.019,-0.01,-0.136
156,-0.026,-0.018,-0.19
157,-0.041,-0.027,-0.232
158,-0.053,-0.036,-0.258
159,-0.057,-0.043,-0.273
160,-0.055,-0.049,-0.281
161,-0.058,-0.053,-0.287
162,-0.063,-0.055,-0.291
163,-0.068,-0.056,-0.292
164,-0.066,-0.054,-0.29
165,-0.061,-0.05,-0.283
166,-0.058,-0.045,-0.273
167,-0.052,-0.038,-0.255
168,-0.048,-0.031,-0.228
169,-0.042,-0.024,-0.187
170,-0.027,-0.016,-0.122
171,-0.015,-0.007,-0.039
172,-0.002,0.002,0.061
173,0.014,0.01,0.173
174,0.054,0.017,0.296
175,0.079,0.021,0.405
176,0.08,0.023,0.483
177,0.044,0.023,0.504
178,0.009,0.022,0.475
179,0.012,0.019,0.411
180,0.021,0.014,0.321
181,0.028,0.009,0.214
182,0.012,0.003,0.098
183,-0.001,-0.004,-0.006
184,-0.011,-0.013,-0.091
185,-0.022,-0.022,-0.156
186,-0.034,-0.032,-0.206
187,-0.048,-0.04,-0.24
188,-0.061,-0.047,-0.265
189,-0.066,-0.052,-0.278
190,-0.067,-0.056,-0.285
191,-0.069,-0.057,-0.289
192,-0.072,-0.057,-0.292
193,-0.073,-0.056,-0.291
194,-0.069,-0.052,-0.286
195,-0.065,-0.046,-0.277
196,-0.061,-0.039,-0.265
197,-0.054,-0.031,-0.243
198,-0.045,-0.021,-0.21
199,-0.023,-0.011,-0.156
200,0.004,-0.002,-0.081
201,0.029,0.005,0.013
202,0.038,0.01,0.121
203,0.035,0.016,0.236
204,0.029,0.022,0.348
205,0.037,0.026,0.445
206,0.05,0.029,0.511
207,0.073,0.03,0.534
208,0.079,0.029,0.5
209,0.065,0.027,0.414
210,0.029,0.022,0.292
211,-0.01,0.014,0.16
212,-0.022,0.005,0.047
213,-0.018,-0.006,-0.044
214,-0.022,-0.017,-0.121
215,-0.031,-0.026,-0.179
216,-0.043,-0.035,-0.221
217,-0.047,-0.043,-0.248
218,-0.055,-0.051,-0.267
219,-0.061,-0.057,-0.278
220,-0.068,-0.061,-0.286
221,-0.07,-0.063,-0.288
222,-0.071,-0.062,-0.288
223,-0.07,-0.059,-0.286
224,-0.065,-0.053,-0.279
225,-0.063,-0.046,-0.27
226,-0.057,-0.037,-0.254
227,-0.055,-0.028,-0.231
228,-0.043,-0.019,-0.191
229,-0.028,-0.01,-0.131
230,-0.019,0.001,-0.055
231,-0.004,0.01,0.041
232,0.025,0.019,0.157
233,0.056,0.025,0.283
234,0.081,0.029,0.399
235,0.101,0.031,0.49
236,0.076,0.031,0.525
237,0.055,0.029,0.514
238,0.018,0.026,0.451
239,0.023,0.021,0.366
240,0.035,0.015,0.257
241,0.038,0.009,0.14
242,0.013,0.002,0.023
243,-0.012,-0.008,-0.073
244,-0.036,-0.02,-0.148
245,-0.05,-0.033,-0.199
246,-0.064,-0.043,-0.237
247,-0.071,-0.052,-0.259
248,-0.078,-0.058,-0.275
249,-0.081,-0.063,-0.283
250,-0.078,-0.065,-0.285
251,-0.076,-0.065,-0.286
252,-0.076,-0.062,-0.284
253,-0.079,-0.056,-0.282
254,-0.07,-0.049,-0.274
255,-0.059,-0.039,-0.26
256,-0.043,-0.028,-0.237
257,-0.03,-0.015,-0.205
258,-0.009,-0.002,-0.155
259,0.014,0.01,-0.088
260,0.036,0.021,-0.001
261,0.041,0.029,0.102
262,0.035,0.036,0.217
263,0.032,0.042,0.333
264,0.055,0.048,0.438
265,0.082,0.053,0.517
266,0.129,0.055,0.56
267,0.146,0.054,0.539
268,0.106,0.051,0.451
269,0.056,0.044,0.327
270,0.01,0.033,0.195
271,0.002,0.021,0.078
272,-0.004,0.009,-0.023
273,-0.018,-0.004,-0.108
274,-0.038,-0.016,-0.174
275,-0.048,-0.028,-0.217
276,-0.051,-0.039,-0.243
277,-0.055,-0.049,-0.26
278,-0.061,-0.058,-0.27
279,-0.07,-0.063,-0.278
280,-0.074,-0.065,-0.281
281,-0.072,-0.064,-0.281
282,-0.066,-0.06,-0.277
283,-0.066,-0.053,-0.273
284,-0.059,-0.044,-0.263
285,-0.054,-0.033,-0.248
286,-0.049,-0.021,-0.226
287,-0.046,-0.008,-0.192
288,-0.041,0.006,-0.14
289,-0.022,0.021,-0.063
290,0.022,0.036,0.042
291,0.066,0.049,0.161
292,0.105,0.059,0.291
293,0.145,0.066,0.419
294,0.145,0.07,0.512
295,0.106,0.073,0.55
296,0.081,0.073,0.54
297,0.097,0.069,0.496
298,0.089,0.065,0.408
299,0.091,0.06,0.292
300,0.077,0.054,0.162
301,0.068,0.044,0.048
302,0.02,0.031,-0.058
303,-0.008,0.016,-0.135
304,-0.023,0.002,-0.188
305,-0.04,-0.012,-0.227
306,-0.051,-0.025,-0.25
307,-0.059,-0.037,-0.263
308,-0.06,-0.047,-0.27
309,-0.062,-0.053,-0.273
310,-0.064,-0.057,-0.275
311,-0.067,-0.057,-0.275
312,-0.065,-0.053,-0.272
313,-0.061,-0.046,-0.267
314,-0.054,-0.035,-0.255
315,-0.044,-0.02,-0.235
316,-0.029,-0.003,-0.203
317,-0.012,0.015,-0.158
318,0.015,0.031,-0.09
319,0.047,0.047,0.001
320,0.085,0.061,0.117
321,0.07,0.075,0.228
322,0.034,0.089,0.336
323,0.079,0.1,0.459
324,0.155,0.108,0.564
325,0.224,0.114,0.62
326,0.194,0.116,0.583
327,0.158,0.113,0.497
328,0.143,0.106,0.386
329,0.125,0.097,0.256
330,0.109,0.087,0.128
331,0.091,0.074,0.017
332,0.066,0.06,-0.073
333,0.031,0.046,-0.143
334,0.005,0.03,-0.192
335,-0.011,0.015,-0.222
336,-0.023,-0.0,-0.242
337,-0.036,-0.013,-0.255
338,-0.05,-0.023,-0.264
339,-0.058,-0.03,-0.269
340,-0.056,-0.034,-0.269
341,-0.052,-0.034,-0.266
342,-0.055,-0.032,-0.265
343,-0.06,-0.026,-0.259
344,-0.059,-0.018,-0.247
345,-0.048,-0.009,-0.223
346,-0.027,0.001,-0.182
347,-0.006,0.012,-0.124
348,0.014,0.028,-0.047
349,0.044,0.043,0.054
350,0.094,0.056,0.183
351,0.137,0.065,0.324
352,0.121,0.072,0.437
353,0.108,0.079,0.52
354,0.111,0.082,0.566
355,0.137,0.083,0.566
356,0.123,0.081,0.509
357,0.115,0.078,0.411
358,0.106,0.073,0.285
359,0.084,0.065,0.154
360,0.045,0.054,0.032
361,0.01,0.041,-0.065
362,-0.006,0.026,-0.134
363,-0.018,0.011,-0.183
364,-0.035,-0.002,-0.219
365,-0.048,-0.014,-0.241
366,-0.053,-0.025,-0.253
367,-0.049,-0.035,-0.256
368,-0.046,-0.043,-0.258
369,-0.054,-0.048,-0.262
370,-0.056,-0.05,-0.262
371,-0.053,-0.049,-0.258
372,-0.051,-0.046,-0.253
373,-0.046,-0.04,-0.242
374,-0.04,-0.032,-0.224
375,-0.036,-0.022,-0.197
376,-0.026,-0.01,-0.154
377,-0.007,0.001,-0.089
378,0.007,0.012,-0.005
379,0.007,0.023,0.095
380,0.004,0.033,0.209
381,0.022,0.041,0.332
382,0.06,0.048,0.449
383,0.11,0.053,0.534
384,0.122,0.055,0.562
385,0.092,0.055,0.516
386,0.055,0.053,0.423
387,0.02,0.048,0.302
388,0.011,0.041,0.181
389,0.009,0.031,0.068
390,0.018,0.019,-0.024
391,-0.0,0.006,-0.104
392,-0.016,-0.008,-0.162
393,-0.027,-0.022,-0.201
394,-0.039,-0.037,-0.228
395,-0.047,-0.049,-0.244
396,-0.052,-0.059,-0.254
397,-0.058,-0.066,-0.259
398,-0.058,-0.067,-0.261
399,-0.058,-0.061,-0.261
400,-0.055,-0.046,-0.258
