lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.794,0.752,0.819
2,0.578,0.577,0.616
3,0.398,0.434,0.435
4,0.26,0.319,0.285
5,0.163,0.229,0.166
6,0.122,0.16,0.099
7,0.101,0.108,0.053
8,0.086,0.071,0.016
9,0.07,0.047,-0.018
10,0.064,0.032,-0.039
11,0.064,0.026,-0.052
12,0.062,0.025,-0.062
13,0.062,0.028,-0.066
14,0.06,0.035,-0.07
15,0.057,0.043,-0.073
16,0.051,0.052,-0.076
17,0.055,0.062,-0.07
18,0.072,0.07,-0.05
19,0.086,0.078,-0.03
20,0.091,0.084,-0.013
21,0.083,0.088,-0.002
22,0.069,0.09,0.01
23,0.057,0.091,0.027
24,0.042,0.09,0.047
25,0.035,0.087,0.074
26,0.046,0.084,0.116
27,0.061,0.079,0.159
28,0.066,0.074,0.186
29,0.072,0.07,0.202
30,0.085,0.067,0.209
31,0.091,0.065,0.197
32,0.077,0.063,0.161
33,0.057,0.061,0.117
34,0.038,0.059,0.068
35,0.026,0.057,0.027
36,0.029,0.055,0.001
37,0.049,0.052,-0.005
38,0.064,0.05,-0.014
39,0.076,0.048,-0.023
40,0.072,0.046,-0.04
41,0.059,0.045,-0.062
42,0.046,0.044,-0.081
43,0.039,0.043,-0.091
44,0.038,0.041,-0.094
45,0.035,0.039,-0.097
46,0.032,0.037,-0.096
47,0.027,0.034,-0.094
48,0.016,0.032,-0.093
49,0.015,0.03,-0.08
50,0.02,0.029,-0.06
51,0.028,0.028,-0.031
52,0.027,0.028,-0.007
53,0.024,0.028,0.017
54,0.032,0.028,0.053
55,0.031,0.028,0.083
56,0.029,0.027,0.112
57,0.029,0.025,0.14
58,0.032,0.022,0.162
59,0.032,0.019,0.173
60,0.024,0.016,0.162
61,0.016,0.014,0.139
62,0.01,0.012,0.106
63,0.008,0.01,0.074
64,0.012,0.008,0.046
65,0.016,0.006,0.022
66,0.014,0.004,-0.006
67,0.011,0.004,-0.033
68,0.006,0.004,-0.059
69,0.002,0.006,-0.078
70,-0.0,0.008,-0.093
71,0.0,0.01,-0.104
72,-0.001,0.013,-0.112
73,0.003,0.015,-0.115
74,-0.0,0.017,-0.121
75,0.005,0.019,-0.119
76,0.004,0.023,-0.12
77,0.008,0.027,-0.11
78,0.02,0.032,-0.09
79,0.033,0.037,-0.065
80,0.053,0.042,-0.03
81,0.07,0.047,0.009
82,0.092,0.052,0.056
83,0.086,0.057,0.08
84,0.086,0.062,0.115
85,0.088,0.067,0.153
86,0.077,0.07,0.179
87,0.064,0.073,0.196
88,0.064,0.074,0.212
89,0.056,0.073,0.208
90,0.043,0.072,0.184
91,0.036,0.069,0.152
92,0.038,0.066,0.122
93,0.047,0.063,0.097
94,0.062,0.059,0.079
95,0.078,0.054,0.065
96,0.091,0.049,0.053
97,0.087,0.043,0.029
98,0.069,0.038,-0.005
99,0.043,0.033,-0.041
100,0.025,0.029,-0.066
101,0.013,0.025,-0.084
102,0.013,0.022,-0.09
103,0.011,0.021,-0.096
104,0.005,0.02,-0.103
105,-0.001,0.021,-0.108
106,-0.006,0.022,-0.109
107,-0.011,0.023,-0.105
108,-0.003,0.024,-0.086
109,0.015,0.026,-0.055
110,0.035,0.028,-0.019
111,0.049,0.029,0.016
112,0.055,0.029,0.048
113,0.039,0.028,0.065
114,0.028,0.028,0.087
115,0.021,0.027,0.112
116,0.027,0.027,0.142
117,0.034,0.027,0.167
118,0.041,0.027,0.18
119,0.046,0.027,0.182
120,0.052,0.026,0.172
121,0.037,0.024,0.136
122,0.022,0.02,0.096
123,0.017,0.016,0.063
124,0.01,0.01,0.03
125,0.002,0.004,-0.002
126,-0.001,-0.003,-0.028
127,-0.009,-0.009,-0.055
128,-0.024,-0.015,-0.084
129,-0.035,-0.02,-0.107
130,-0.04,-0.024,-0.119
131,-0.046,-0.027,-0.132
132,-0.048,-0.027,-0.138
133,-0.032,-0.025,-0.125
134,-0.016,-0.02,-0.112
135,0.0,-0.015,-0.096
136,0.003,-0.01,-0.088
137,0.0,-0.004,-0.081
138,-0.008,0.002,-0.074
139,-0.007,0.009,-0.054
140,-0.002,0.016,-0.025
141,0.008,0.024,0.01
142,0.016,0.031,0.046
143,0.023,0.038,0.082
144,0.034,0.044,0.121
145,0.046,0.048,0.157
146,0.067,0.051,0.196
147,0.083,0.053,0.222
148,0.098,0.054,0.235
149,0.101,0.054,0.227
150,0.092,0.053,0.2
151,0.076,0.051,0.162
152,0.057,0.048,0.12
153,0.044,0.044,0.083
154,0.026,0.04,0.044
155,0.012,0.034,0.007
156,0.004,0.029,-0.023
157,-0.003,0.023,-0.049
158,-0.007,0.018,-0.069
159,-0.005,0.013,-0.081
160,-0.006,0.007,-0.093
161,-0.012,0.001,-0.104
162,-0.014,-0.005,-0.108
163,-0.012,-0.009,-0.106
164,-0.001,-0.013,-0.095
165,-0.003,-0.015,-0.091
166,-0.003,-0.016,-0.082
167,-0.002,-0.016,-0.069
168,0.003,-0.015,-0.049
169,-0.002,-0.013,-0.032
170,-0.005,-0.011,-0.011
171,-0.009,-0.007,0.01
172,-0.018,-0.004,0.032
173,-0.018,0.0,0.062
174,-0.008,0.004,0.099
175,-0.001,0.007,0.13
176,0.003,0.01,0.152
177,0.013,0.012,0.167
178,0.018,0.014,0.168
179,0.019,0.014,0.155
180,0.02,0.015,0.134
181,0.024,0.015,0.109
182,0.026,0.014,0.082
183,0.015,0.014,0.045
184,0.015,0.013,0.02
185,0.01,0.011,-0.006
186,0.005,0.008,-0.029
187,0.006,0.006,-0.045
188,0.006,0.004,-0.058
189,0.007,0.002,-0.068
190,0.011,-0.0,-0.072
191,0.009,-0.003,-0.078
192,0.006,-0.006,-0.082
193,0.001,-0.008,-0.088
194,-0.009,-0.011,-0.096
195,-0.023,-0.013,-0.103
196,-0.036,-0.014,-0.105
197,-0.041,-0.015,-0.095
198,-0.038,-0.015,-0.075
199,-0.032,-0.014,-0.048
200,-0.023,-0.013,-0.015
201,-0.016,-0.012,0.019
202,-0.009,-0.011,0.054
203,-0.003,-0.01,0.09
204,-0.006,-0.008,0.116
205,-0.007,-0.007,0.138
206,-0.002,-0.005,0.156
207,0.004,-0.005,0.161
208,0.011,-0.006,0.158
209,0.006,-0.008,0.136
210,-0.008,-0.013,0.1
211,-0.01,-0.018,0.069
212,-0.007,-0.024,0.041
213,-0.004,-0.028,0.016
214,-0.009,-0.032,-0.013
215,-0.017,-0.035,-0.042
216,-0.031,-0.036,-0.072
217,-0.039,-0.037,-0.094
218,-0.048,-0.037,-0.113
219,-0.053,-0.037,-0.125
220,-0.056,-0.036,-0.134
221,-0.056,-0.035,-0.139
222,-0.059,-0.033,-0.143
223,-0.055,-0.031,-0.139
224,-0.052,-0.028,-0.133
225,-0.05,-0.024,-0.124
226,-0.045,-0.02,-0.11
227,-0.051,-0.015,-0.1
228,-0.04,-0.01,-0.071
229,-0.017,-0.006,-0.028
230,0.013,-0.002,0.023
231,0.051,0.003,0.082
232,0.087,0.007,0.14
233,0.1,0.011,0.179
234,0.092,0.014,0.197
235,0.061,0.017,0.19
236,0.019,0.019,0.163
237,-0.011,0.02,0.136
238,-0.018,0.021,0.117
239,-0.023,0.02,0.09
240,-0.027,0.018,0.061
241,-0.027,0.015,0.032
242,-0.021,0.011,0.009
243,-0.008,0.006,-0.007
244,0.005,0.0,-0.022
245,0.012,-0.005,-0.037
246,0.011,-0.01,-0.054
247,0.002,-0.014,-0.075
248,-0.007,-0.017,-0.092
249,-0.015,-0.02,-0.107
250,-0.013,-0.021,-0.11
251,-0.013,-0.022,-0.11
252,-0.005,-0.021,-0.103
253,-0.005,-0.018,-0.101
254,-0.015,-0.013,-0.104
255,-0.022,-0.008,-0.1
256,-0.021,-0.002,-0.086
257,-0.022,0.003,-0.071
258,-0.015,0.007,-0.046
259,-0.008,0.01,-0.017
260,-0.006,0.011,0.012
261,-0.003,0.011,0.046
262,0.011,0.011,0.091
263,0.026,0.012,0.133
264,0.033,0.013,0.163
265,0.044,0.014,0.188
266,0.05,0.015,0.198
267,0.038,0.016,0.179
268,0.024,0.017,0.147
269,0.019,0.018,0.115
270,0.016,0.017,0.081
271,0.011,0.015,0.043
272,0.012,0.013,0.013
273,0.01,0.01,-0.015
274,0.006,0.007,-0.041
275,0.002,0.005,-0.064
276,-0.002,0.003,-0.081
277,-0.0,0.003,-0.091
278,-0.003,0.004,-0.1
279,-0.009,0.006,-0.108
280,-0.009,0.008,-0.109
281,-0.002,0.011,-0.103
282,0.005,0.015,-0.095
283,0.012,0.019,-0.084
284,0.016,0.023,-0.072
285,0.026,0.028,-0.054
286,0.029,0.032,-0.037
287,0.028,0.037,-0.019
288,0.026,0.04,0.004
289,0.041,0.043,0.043
290,0.049,0.046,0.078
291,0.058,0.047,0.114
292,0.065,0.047,0.148
293,0.078,0.047,0.183
294,0.087,0.046,0.208
295,0.091,0.044,0.218
296,0.082,0.042,0.207
297,0.061,0.04,0.179
298,0.037,0.038,0.142
299,0.018,0.035,0.103
300,-0.001,0.032,0.057
301,-0.016,0.029,0.014
302,-0.019,0.025,-0.017
303,-0.012,0.021,-0.037
304,-0.002,0.017,-0.053
305,0.005,0.012,-0.067
306,0.005,0.008,-0.081
307,0.004,0.005,-0.091
308,0.008,0.002,-0.093
309,0.015,0.001,-0.089
310,0.022,0.001,-0.085
311,0.022,0.002,-0.084
312,0.024,0.003,-0.08
313,0.024,0.006,-0.076
314,0.018,0.009,-0.074
315,0.017,0.013,-0.065
316,0.018,0.018,-0.048
317,0.023,0.022,-0.023
318,0.017,0.027,-0.004
319,0.012,0.032,0.019
320,0.01,0.036,0.048
321,0.014,0.04,0.081
322,0.022,0.042,0.114
323,0.035,0.044,0.144
324,0.039,0.045,0.158
325,0.049,0.046,0.167
326,0.063,0.047,0.168
327,0.076,0.048,0.16
328,0.078,0.049,0.139
329,0.065,0.048,0.1
330,0.054,0.047,0.061
331,0.045,0.044,0.023
332,0.037,0.04,-0.009
333,0.028,0.036,-0.039
334,0.028,0.032,-0.056
335,0.039,0.028,-0.06
336,0.04,0.024,-0.069
337,0.034,0.021,-0.082
338,0.031,0.018,-0.089
339,0.023,0.016,-0.096
340,0.014,0.015,-0.104
341,0.005,0.015,-0.108
342,-0.005,0.015,-0.112
343,-0.009,0.016,-0.108
344,-0.011,0.019,-0.099
345,-0.006,0.021,-0.08
346,0.002,0.025,-0.054
347,0.006,0.029,-0.028
348,0.014,0.033,0.007
349,0.025,0.038,0.047
350,0.039,0.043,0.091
351,0.054,0.048,0.135
352,0.074,0.053,0.179
353,0.09,0.057,0.211
354,0.105,0.06,0.231
355,0.109,0.062,0.23
356,0.101,0.063,0.207
357,0.081,0.065,0.167
358,0.07,0.066,0.131
359,0.059,0.065,0.09
360,0.051,0.063,0.053
361,0.045,0.059,0.018
362,0.043,0.054,-0.01
363,0.033,0.047,-0.04
364,0.024,0.04,-0.063
365,0.02,0.033,-0.077
366,0.019,0.027,-0.085
367,0.024,0.022,-0.086
368,0.032,0.02,-0.082
369,0.033,0.018,-0.082
370,0.03,0.018,-0.084
371,0.026,0.02,-0.086
372,0.016,0.022,-0.09
373,0.009,0.026,-0.087
374,0.005,0.031,-0.08
375,0.011,0.036,-0.06
376,0.019,0.044,-0.034
377,0.03,0.052,-0.003
378,0.036,0.059,0.027
379,0.043,0.066,0.061
380,0.05,0.073,0.099
381,0.064,0.078,0.14
382,0.096,0.083,0.191
383,0.124,0.086,0.231
384,0.133,0.087,0.242
385,0.132,0.087,0.233
386,0.125,0.086,0.21
387,0.103,0.083,0.169
388,0.078,0.078,0.122
389,0.052,0.071,0.072
390,0.032,0.063,0.028
391,0.023,0.054,-0.004
392,0.022,0.044,-0.028
393,0.024,0.034,-0.045
394,0.023,0.024,-0.059
395,0.02,0.015,-0.071
396,0.016,0.008,-0.081
397,0.012,0.002,-0.091
398,0.009,0.0,-0.097
399,0.007,0.003,-0.101
400,0.003,0.01,-0.105
