gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2573,3802,15.3736152648926,32.7142486572266,-117.239692687988,3670176,2571,3059,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-01 10:33:58.295929,-71.0406309871548,65.7063342942921,53.81914197443289,1.7235950522162391e-07,20.0,65.66,3.0,65.42,7.3629,10.9851,12.2331,0.876,11.0852,13.4665,0
102551,npp,386,2490,11.8612995147705,32.7192420959473,-117.243278503418,3670176,387,2016,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-14 09:50:12.534614,-77.61170237933781,25.33519326129974,22.26861024825926,0.0004475600992549157,13.0,25.32,1.1367971201176101,24.63,8.0243,9.1069,10.6603,1.0566,12.0453,12.5327,0
102671,npp,2732,1914,10.3063650131226,32.7171592712402,-117.241943359375,3670176,2732,1486,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-15 09:31:22.180819,97.57320883531202,6.9405821827350636,6.143075237388967,7.691259287591355e-08,10.0,-6.96,1.0,-7.71,7.402,8.9238,10.5038,1.0783,11.005,11.1132,0
102792,npp,1996,1336,11.4315929412842,32.7153167724609,-117.239799499512,3670176,1995,1009,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-16 09:12:30.049871,97.14724675122342,36.39010946022762,31.69402935077649,3.8615136122453723e-13,7.0,-36.4,1.357151599901897,-36.96,8.5075,9.9112,11.4031,0.9709,10.7427,11.0985,0
102912,npp,1234,749,13.459924697876,32.7150573730469,-117.241035461426,3670176,1236,532,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-17 08:53:36.141713,95.15069955858654,55.50310983014637,46.87213177339251,6.1421446563493715e-18,4.0,-55.5,2.0682789409984763,-55.86,10.1771,11.9754,13.3863,0.8035,10.3401,10.8152,0
102920,npp,79,3803,12.2701244354248,32.7148666381836,-117.240585327148,3670176,76,3059,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-17 10:33:51.848130,-70.80469114557255,65.71573087237915,53.829956940106456,1.0812429552704707e-08,20.0,65.68,3.0,65.42,7.3629,10.9851,12.2331,0.876,10.0507,10.748,0
103032,npp,444,172,12.6287879943848,32.7184219360352,-117.242866516113,3670176,442,83,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-18 08:34:36.898306,92.00883564583674,67.51546732978902,54.907672779480244,7.346213768592815e-22,1.0,-67.49,3.1865100272627664,-67.72,11.727,13.1817,14.7134,0.73,9.4489,9.2188,0
103040,npp,2504,3251,7.44343090057373,32.7209358215332,-117.24324798584,3670176,2505,2593,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-18 10:15:10.397594,-73.8385288986366,53.62600667397249,45.484327515586166,1.0740927531300527e-13,17.0,53.59,1.9513309067639726,53.22,7.8208,9.8842,11.2361,0.9735,8.3716,7.2463,0
103160,npp,1829,2680,6.70965194702148,32.7192535400391,-117.244987487793,3670176,1830,2157,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-19 09:56:25.387216,-76.53391844647136,34.164850478066846,29.82308653072629,2.338140586166548e-18,14.0,34.14,1.2937979144666532,33.55,7.6137,8.9714,10.1951,1.0726,7.8743,7.1965,0
103279,npp,1127,2108,7.64075231552124,32.7182579040527,-117.242469787598,3670176,1127,1672,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-20 09:37:36.816342,-73.93222580620282,4.346008033017706,3.8479207363161185,2.2332868878883125e-22,11.0,4.29,1.0,3.54,8.1533,9.6224,11.1745,1.0,7.6408,7.6408,0
103397,npp,399,1529,6.59211444854736,32.7167892456055,-117.240928649902,3670176,398,1147,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-21 09:18:44.689459,96.92519149742009,27.75586372494417,24.356794447894767,6.081819651171693e-26,8.0,-27.76,1.184412938166907,-28.37,7.9239,8.8187,9.7004,1.0911,7.7425,7.1929,0
103515,npp,2701,942,3.74942803382874,32.7149276733398,-117.244163513184,3670176,2700,698,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-22 08:59:50.784299,95.15456999817832,50.203924432244214,42.875535302627355,1.2316974491799588e-24,5.0,-50.2,1.7549928774784245,-50.53,9.3577,10.9422,12.0185,0.8794,5.5239,3.2972,0
103524,npp,1514,3984,3.12717580795288,32.7180862426758,-117.243980407715,3670176,1513,3160,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-22 10:40:02.932668,-70.0510466381399,68.7412218164863,55.62839024033335,1.98355097161184e-21,21.0,68.71,3.3985290935932855,68.48,9.6831,11.6213,13.2191,0.828,7.123,2.5893,0
103634,npp,1920,363,1.79098749160767,32.7142677307129,-117.241645812988,3670176,1925,202,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-23 08:40:53.326595,92.84918921110255,64.0822089516783,52.79687120154377,7.003133729868221e-23,2.0,-64.06,2.7445598364131496,-64.33,9.6909,12.2135,14.1053,0.7879,5.8249,1.411,0
103643,npp,861,3435,1.21062970161438,32.7154121398926,-117.245025634766,3670176,859,2782,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-23 10:21:21.488450,-72.72372280543267,58.24899913310671,48.85924488232668,3.0973952579565557e-22,18.0,58.22,2.253202848596432,57.91,8.6117,10.4507,11.8769,0.9207,5.5216,1.1147,0
103761,npp,194,2872,10.8051881790161,32.718017578125,-117.239479064941,3670176,196,2315,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-24 10:02:38.267029,-75.96865736517799,41.76110924307775,36.14576038221655,5.267818518222546e-22,15.0,41.73,1.4867838833500562,41.17,8.0546,8.8523,10.1681,1.087,10.9359,11.7452,0
104112,npp,1105,1139,11.1755275726318,32.7177314758301,-117.238265991211,3670176,1107,838,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-27 09:06:07.251116,96.98932919179745,43.85521477794296,37.8467961925635,3.553092407221173e-14,6.0,-43.87,1.5732132722552272,-44.34,9.4124,10.4976,11.8068,0.9166,10.0533,10.2438,0
104229,npp,316,555,14.6088228225708,32.7170906066895,-117.244956970215,3670176,315,347,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-28 08:47:09.794434,93.65056032784929,60.1532243011613,50.18331606133242,1.8884010671159494e-09,3.0,-60.14,2.3545700244418297,-60.34,9.3578,12.356,13.8847,0.7788,10.5792,11.3768,0
104236,npp,2298,3619,14.4425001144409,32.7145462036133,-117.245246887207,3670176,2297,2935,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-28 10:27:32.618194,-71.9405896357719,62.22695940985112,51.59250429200003,5.153965302475546e-17,19.0,62.21,2.6065528283652384,61.93,9.811,11.7189,13.2012,0.8211,10.6673,11.8588,0
104355,npp,1624,3060,8.4923095703125,32.7146530151367,-117.245994567871,3670176,1624,2459,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-29 10:08:49.398868,-74.68876624349765,48.138068726146024,41.26702402374793,4.687616320000876e-13,16.0,48.12,1.7549928774784245,47.7,5.8096,9.163,10.7115,1.0501,9.2402,8.9181,0
104472,npp,937,2488,6.04975843429565,32.7205238342285,-117.244369506836,3670176,937,2015,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-04-30 09:50:02.619841,-76.69903783679787,25.23952614968533,22.186680846952136,2.900071654472816e-08,13.0,25.22,1.1367971201176101,24.63,8.0243,9.1069,10.6603,1.0566,6.9331,6.3922,0
107659,npp,852,553,6.10919380187988,32.7186393737793,-117.239875793457,3670176,854,345,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-05-14 08:46:58.341721,94.14158605437875,60.20131571478985,50.21717182147549,5.60858325034994e-07,3.0,-60.19,2.3545700244418297,-60.34,9.3578,12.356,13.8847,0.7788,6.9694,4.7576,0
107843,npp,2158,3056,12.2322702407837,32.7160682678223,-117.24528503418,3670176,2156,2457,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-05-15 10:08:36.177646,-74.47769806395772,48.02185092135891,41.17569431928232,0.0002862990268101355,16.0,47.99,1.646109783506203,47.7,5.8096,9.163,10.7115,1.0501,11.487,12.8455,0
108015,npp,1470,2484,10.9168634414673,32.7159957885742,-117.244674682617,3670176,1469,2011,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-05-16 09:49:49.409237,-76.25792838225057,25.056234525084534,22.027818404342316,2.8181751896365955e-07,13.0,25.02,1.1367971201176101,24.63,8.0243,9.1069,10.6603,1.0566,11.2146,11.5348,0
108193,npp,755,1909,7.7951488494873,32.7184638977051,-117.239707946777,3670176,755,1481,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-05-17 09:31:00.865482,98.9889336319352,7.241723878073549,6.409453723297169,3.991883137014245e-12,10.0,-7.25,1.0,-7.71,7.402,8.9238,10.5038,1.0783,8.4938,8.4054,0
108542,npp,2304,742,10.864951133728,32.7138977050781,-117.239387512207,3670176,2308,525,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-05-19 08:53:11.322994,94.4442251816685,55.68481031531999,47.00605212419307,2.0041046283154436e-20,4.0,-55.68,2.0682789409984763,-55.86,10.1771,11.9754,13.3863,0.8035,9.0855,8.7301,0
108715,npp,1511,166,8.73295116424561,32.7137565612793,-117.242576599121,3670176,1512,80,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-05-20 08:34:13.879181,92.15650787405447,67.6195481706816,54.96951687654821,1.3607341102668633e-23,1.0,-67.6,3.1865100272627664,-67.72,11.727,13.1817,14.7134,0.73,8.2263,6.3749,0
108729,npp,500,3245,7.34104299545288,32.7148971557617,-117.245651245117,3670176,501,2587,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-05-20 10:14:47.378988,-74.06660441728184,53.46204400819703,45.36219204558767,6.408112323775287e-19,17.0,53.43,1.9513309067639726,53.22,7.8208,9.8842,11.2361,0.9735,8.3191,7.1466,0
108899,npp,2892,2673,6.27248859405518,32.715991973877,-117.242919921875,3670176,2891,2152,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-05-21 09:56:00.608922,-75.80694892879937,33.873051496093005,29.577188496603195,2.541481303893606e-22,14.0,33.84,1.2937979144666532,33.55,7.6137,8.9714,10.1951,1.0726,7.5364,6.7277,0
109072,npp,2185,2101,6.07976102828979,32.7185668945312,-117.241088867188,3670176,2185,1665,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-05-22 09:37:12.066078,-78.2792504593919,3.9214435478501497,3.472167094323271,1.4367291092898916e-22,11.0,3.89,1.0,3.54,8.1533,9.6224,11.1745,1.0,6.0798,6.0798,0
109244,npp,1453,1522,6.00321102142334,32.7155151367188,-117.238792419434,3670176,1452,1141,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-05-23 09:18:19.942238,96.8468603970312,28.09689536492933,24.649630635045327,2.6019611249996173e-22,8.0,-28.09,1.184412938166907,-28.37,7.9239,8.8187,9.7004,1.0911,7.2453,6.5503,0
109422,npp,695,936,5.62226486206055,32.7127723693848,-117.239242553711,3670176,695,694,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-05-24 08:59:26.044754,95.83477183575887,50.37715719665968,43.007817262391754,6.599468932850901e-21,5.0,-50.38,1.7549928774784245,-50.53,9.3577,10.9422,12.0185,0.8794,6.5911,4.9441,0
109595,npp,2981,356,2.78931355476379,32.7200469970703,-117.244911193848,3670176,2983,197,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-05-25 08:40:28.596022,93.13503227849708,64.22043242690133,52.882700350951055,2.806154214945113e-18,2.0,-64.2,2.7445598364131496,-64.33,9.6909,12.2135,14.1053,0.7879,6.1886,2.1976,0
109780,npp,1253,2864,12.5582237243652,32.7129020690918,-117.238563537598,3670176,1253,2309,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-05-26 10:02:11.754951,-75.50225068961294,41.458448311003735,35.89644511909287,6.813415769148541e-21,15.0,41.44,1.4867838833500562,41.17,8.0546,8.8523,10.1681,1.087,12.115,13.6507,0
109954,npp,538,2290,10.8409261703491,32.7174873352051,-117.245338439941,3670176,538,1844,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-05-27 09:43:23.210171,-77.50859968706536,14.757175206876836,13.036583614660366,4.575984157391689e-18,12.0,14.73,1.0442604737599883,14.45,8.1005,9.0214,10.7035,1.0666,11.3648,11.5631,0
110127,npp,2885,1713,8.39132690429688,32.7198448181152,-117.242218017578,3670176,2886,1300,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-05-28 09:24:32.884846,98.35353379542379,18.31534451070951,16.157586937154846,5.3408683790653204e-14,9.0,-18.31,1.0442604737599883,-18.59,8.0197,9.5026,10.6001,1.0126,8.5583,8.4971,0
110299,npp,2135,1130,10.7618951797485,32.7148056030273,-117.23942565918,3670176,2135,831,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-05-29 09:05:39.003821,96.6980769785896,44.162301056249404,38.093268838419824,5.370437030475403e-09,6.0,-44.17,1.5732132722552272,-44.34,9.4124,10.4976,11.8068,0.9166,9.7904,9.8647,0
110472,npp,1357,548,10.3110151290894,32.7191467285156,-117.239097595215,3670176,1355,341,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-05-30 08:46:41.562381,93.68148099856978,60.3213238381092,50.29557650623327,0.0004635172180541063,3.0,-60.3,2.4157378735459294,-60.34,9.3578,12.356,13.8847,0.7788,8.7759,8.0299,0
114210,npp,2613,1123,4.29024791717529,32.7152557373047,-117.241622924805,3670176,2614,826,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-06-14 09:05:20.621073,96.45752818781246,44.40971313195634,38.2896575931388,5.317785706893895e-06,6.0,-44.41,1.5732132722552272,-44.34,9.4124,10.4976,11.8068,0.9166,5.6768,3.9326,0
114324,npp,1834,541,3.47298097610474,32.7134437561035,-117.244064331055,3670176,1833,336,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-06-15 08:46:23.191657,93.88723587534123,60.462523666579486,50.38736370985275,4.195950405468753e-11,3.0,-60.45,2.4157378735459294,-60.34,9.3578,12.356,13.8847,0.7788,5.9453,2.7046,0
114674,npp,1711,1895,4.113329648971559,32.7168197631836,-117.241256713867,3670176,1711,1468,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-06-18 09:30:23.974262,93.42855821407736,8.111032912280997,7.17690143950644,3.0587900383423136e-18,10.0,-8.06,1.0,-7.71,7.402,8.9238,10.5038,1.0783,4.812,4.4354,0
114788,npp,966,1316,4.37724637985229,32.7197189331055,-117.243553161621,3670176,967,992,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-06-19 09:11:31.882200,96.95497607964477,37.198182191906504,32.36612619023456,2.0434845339827615e-23,7.0,-37.2,1.357151599901897,-36.96,8.5075,9.9112,11.4031,0.9709,5.5448,4.2497,0
114902,npp,196,730,6.78017139434814,32.7142715454102,-117.243263244629,3670176,197,512,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-06-20 08:52:36.232985,94.95442253225524,55.99972962339113,47.22880747481967,4.4557555597701904e-24,4.0,-55.98,2.0682789409984763,-55.86,10.1771,11.9754,13.3863,0.8035,7.1105,5.4479,0
115015,npp,2470,154,4.90913534164429,32.7163772583008,-117.244789123535,3670176,2471,73,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-06-21 08:33:37.019289,92.35520714737906,67.82736253048091,55.08141548457366,1.4488710192489864e-23,1.0,-67.8,3.3166247903554,-67.72,11.727,13.1817,14.7134,0.73,7.1281,3.5836,0
115265,npp,2393,1508,8.74777603149414,32.7131118774414,-117.239395141602,3670176,2393,1131,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-06-24 09:17:42.531406,97.6374375607366,28.744176499220618,25.202515286978578,2.4400394040394646e-22,8.0,-28.74,1.184412938166907,-28.37,7.9239,8.8187,9.7004,1.0911,9.5625,9.545,0
115378,npp,1630,921,11.5951375961304,32.715576171875,-117.244644165039,3670176,1628,685,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-06-25 08:58:46.874497,95.00480740932375,50.83911178902171,43.35807452495881,3.73585171142837e-19,5.0,-50.82,1.847645286154319,-50.53,9.3577,10.9422,12.0185,0.8794,9.9758,10.1966,0
115500,npp,841,344,12.6624345779419,32.7145843505859,-117.239852905273,3670176,841,188,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-06-26 08:39:49.441819,92.9792999830088,64.46748441332825,53.03145399166998,1.0714719251187837e-14,2.0,-64.43,2.8345692104261015,-64.33,9.6909,12.2135,14.1053,0.7879,9.7808,9.9761,0
115764,npp,1506,2277,6.95578861236572,32.7177505493164,-117.241477966309,3670176,1506,1832,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-06-28 09:42:47.640938,-79.96870478870677,14.020954762120986,12.387860377120447,3.5148990791534777e-13,12.0,14.0,1.015504800579495,14.45,8.1005,9.0214,10.7035,1.0666,7.5883,7.4192,0
115893,npp,793,1700,9.56257343292236,32.7158164978027,-117.244514465332,3670176,793,1288,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-06-29 09:23:57.319931,98.37698354441477,18.998245262465925,16.75306837167067,4.4757229334225286e-07,9.0,-19.03,1.0442604737599883,-18.59,8.0197,9.5026,10.6001,1.0126,9.6799,9.6832,0
121308,npp,2171,2281,9.09763717651367,32.7163734436035,-117.239547729492,3670176,2171,1835,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-14 09:42:49.548719,-76.47145427205231,14.236054072271678,12.57703723164102,0.0002147779497301546,12.0,14.22,1.015504800579495,14.45,8.1005,9.0214,10.7035,1.0666,9.6974,9.7037,0
121478,npp,1457,1705,7.5771484375,32.7167053222656,-117.240013122559,3670176,1457,1292,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-15 09:24:00.999670,98.81066329081416,18.773518161730934,16.556871871029244,5.7864821851240016e-08,9.0,-18.75,1.0442604737599883,-18.59,8.0197,9.5026,10.6001,1.0126,7.7786,7.6727,0
121653,npp,716,1121,5.56209278106689,32.7195243835449,-117.242607116699,3670176,716,825,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-16 09:05:07.114060,96.25999018040483,44.48260797773671,38.3477095028216,1.0547298215933234e-13,6.0,-44.47,1.5732132722552272,-44.34,9.4124,10.4976,11.8068,0.9166,6.4852,5.0984,0
121819,npp,3022,541,8.20794868469238,32.7133598327637,-117.240280151367,3670176,3020,335,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-17 08:46:11.449184,93.64010457577187,60.48646205073465,50.40381416787832,6.1575644656873535e-19,3.0,-60.45,2.4157378735459294,-60.34,9.3578,12.356,13.8847,0.7788,7.9053,6.3921,0
121831,npp,1919,3601,5.16832160949707,32.7177467346191,-117.237403869629,3670176,1916,2921,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-17 10:26:34.274073,-71.95008940665076,61.88185308297041,51.353839884644515,2.410257105597525e-12,19.0,61.84,2.5331140255951103,61.93,9.811,11.7189,13.2012,0.8211,7.0364,4.2437,0
122178,npp,588,2472,12.3980941772461,32.7151985168457,-117.237884521484,3670176,588,2001,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-19 09:49:06.078826,-76.89671168265079,24.45448523967131,21.50404702863248,2.9672052182272577e-24,13.0,24.43,1.1367971201176101,24.63,8.0243,9.1069,10.6603,1.0566,12.5175,13.0999,0
122346,npp,2954,1897,8.051371574401859,32.715274810791,-117.240173339844,3670176,2954,1470,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-20 09:30:17.537302,97.23785867774271,7.964660752716381,7.047582555159567,5.852170727021662e-26,10.0,-7.95,1.0,-7.71,7.402,8.9238,10.5038,1.0783,8.75,8.6817,0
122525,npp,2206,1318,9.90191841125488,32.7144241333008,-117.243156433105,3670176,2205,994,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-21 09:11:25.437113,96.64270091903776,37.13061649614623,32.30975485139494,1.0489786256915605e-26,7.0,-37.12,1.357151599901897,-36.96,8.5075,9.9112,11.4031,0.9709,9.6156,9.6134,0
122710,npp,1448,733,7.36829996109009,32.7140846252441,-117.239028930664,3670176,1448,515,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-22 08:52:31.558090,94.68352152454588,55.93516583932758,47.18242296234864,5.435040136484269e-26,4.0,-55.91,2.0682789409984763,-55.86,10.1771,11.9754,13.3863,0.8035,7.3949,5.9205,0
122723,npp,297,3785,3.87971162796021,32.7182006835938,-117.242950439453,3670176,297,3049,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-22 10:32:49.045298,-71.33871194490973,65.40186759479585,53.62779484227704,1.149160512915392e-27,20.0,65.37,3.0,65.42,7.3629,10.9851,12.2331,0.876,7.2539,3.3984,0
122884,npp,663,158,6.17148494720459,32.7160224914551,-117.242485046387,3670176,664,75,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-23 08:33:34.116531,92.31512478422692,67.77263279858356,55.050968961895336,1.0664281823139662e-23,1.0,-67.73,3.3166247903554,-67.72,11.727,13.1817,14.7134,0.73,7.5087,4.5051,0
122895,npp,2727,3234,5.14894151687622,32.7160530090332,-117.242141723633,3670176,2727,2574,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-23 10:14:07.616962,-73.85950376484686,53.157219025293465,45.12695829558888,6.959934396426903e-28,17.0,53.14,1.9513309067639726,53.22,7.8208,9.8842,11.2361,0.9735,7.1957,5.0126,0
123073,npp,2056,2663,9.32444000244141,32.7156524658203,-117.242729187012,3670176,2056,2145,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-24 09:55:22.628888,-76.12310053034705,33.4233509398803,29.193262771587566,2.550318200962768e-26,14.0,33.41,1.2365102219381485,33.55,7.6137,8.9714,10.1951,1.0726,9.9079,10.0011,0
123251,npp,1358,2091,11.501727104187,32.7174224853516,-117.245513916016,3670176,1358,1656,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-25 09:36:34.081369,-72.59344888711772,3.3539163495398543,2.9695074240375896,5.495598545001586e-23,11.0,3.31,1.0,3.54,8.1533,9.6224,11.1745,1.0,11.5017,11.5017,0
123428,npp,634,1513,6.67718076705933,32.7192916870117,-117.244026184082,3670176,634,1135,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-26 09:17:43.755356,97.37596593291443,28.530191471224338,25.019257895417013,4.6736984685973625e-18,8.0,-28.51,1.184412938166907,-28.37,7.9239,8.8187,9.7004,1.0911,7.8143,7.2857,0
123600,npp,2957,928,6.73453521728516,32.7134628295898,-117.240928649902,3670176,2955,689,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-27 08:58:49.871832,95.09332850248975,50.64410787797703,43.20920771419544,6.17966562839155e-12,5.0,-50.62,1.847645286154319,-50.53,9.3577,10.9422,12.0185,0.8794,7.3451,5.9222,0
123612,npp,1757,3968,3.22135877609253,32.7200393676758,-117.240882873535,3670176,1755,3152,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-27 10:39:02.021009,-70.28187771526969,68.48743651474072,55.473721095071156,1.2314144455869737e-20,21.0,68.45,3.3166247903554,68.48,9.6831,11.6213,13.2191,0.828,7.0897,2.6673,0
123775,npp,2165,350,11.659327507019,32.7137451171875,-117.242660522461,3670176,2166,192,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-28 08:39:54.209559,93.21285693295371,64.34456541361021,52.95556095337011,3.0624470578376176e-05,2.0,-64.32,2.7445598364131496,-64.33,9.6909,12.2135,14.1053,0.7879,9.4205,9.1858,0
123788,npp,1125,3420,8.92999649047852,32.7170715332031,-117.241882324219,3670176,1126,2767,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-28 10:20:22.371956,-73.16712687829202,57.88710080325179,48.59461073005268,2.0675155494585096e-14,18.0,57.86,2.2013981571160284,57.91,8.6117,10.4507,11.8769,0.9207,8.9316,8.2223,0
123966,npp,447,2855,6.97502470016479,32.7145805358887,-117.243896484375,3670176,446,2302,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-07-29 10:01:37.384193,-75.0168049901147,41.132396351405696,35.626219242609444,2.3353066983474892e-07,15.0,41.12,1.4276677814245327,41.17,8.0546,8.8523,10.1681,1.087,8.3075,7.5818,0
131768,npp,509,929,10.12028503417969,32.7135467529297,-117.242195129395,3670176,507,689,196611,3866787,8296,usa_sandiego_16_70,32.71666667,-117.24166667,16,70,usa_sandiego,2012-08-12 08:58:49.150357,95.40601474236826,50.600687683966726,43.17911807908378,0.00020142769425555578,5.0,-50.59,1.7549928774784245,-50.53,9.3577,10.9422,12.0185,0.8794,9.1541,8.8996,0
