lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.703,0.705,0.829
2,0.477,0.54,0.642
3,0.308,0.402,0.453
4,0.224,0.288,0.292
5,0.181,0.196,0.157
6,0.142,0.123,0.044
7,0.092,0.066,-0.052
8,0.057,0.024,-0.119
9,0.032,-0.006,-0.164
10,0.019,-0.025,-0.19
11,0.005,-0.036,-0.205
12,-0.006,-0.039,-0.214
13,-0.009,-0.036,-0.217
14,-0.008,-0.029,-0.219
15,-0.011,-0.018,-0.22
16,-0.015,-0.006,-0.221
17,-0.023,0.009,-0.224
18,-0.019,0.024,-0.22
19,-0.016,0.038,-0.213
20,-0.006,0.053,-0.196
21,0.002,0.066,-0.167
22,0.023,0.077,-0.115
23,0.055,0.087,-0.037
24,0.091,0.095,0.061
25,0.141,0.1,0.188
26,0.19,0.099,0.331
27,0.182,0.097,0.444
28,0.147,0.095,0.521
29,0.097,0.094,0.545
30,0.087,0.092,0.536
31,0.105,0.088,0.488
32,0.112,0.083,0.396
33,0.083,0.077,0.269
34,0.046,0.069,0.137
35,0.017,0.059,0.023
36,0.007,0.045,-0.064
37,0.002,0.032,-0.127
38,-0.003,0.019,-0.17
39,-0.01,0.008,-0.198
40,-0.014,-0.002,-0.213
41,-0.021,-0.012,-0.221
42,-0.023,-0.02,-0.223
43,-0.025,-0.025,-0.225
44,-0.021,-0.029,-0.223
45,-0.021,-0.03,-0.223
46,-0.022,-0.028,-0.223
47,-0.025,-0.022,-0.223
48,-0.019,-0.015,-0.216
49,-0.016,-0.006,-0.204
50,-0.011,0.004,-0.183
51,0.003,0.013,-0.145
52,0.014,0.019,-0.091
53,0.008,0.024,-0.023
54,0.005,0.029,0.067
55,0.011,0.035,0.18
56,0.025,0.039,0.302
57,0.068,0.042,0.424
58,0.115,0.042,0.517
59,0.129,0.041,0.547
60,0.09,0.039,0.494
61,0.042,0.036,0.397
62,0.013,0.03,0.285
63,0.004,0.024,0.167
64,0.021,0.018,0.065
65,0.023,0.012,-0.024
66,0.007,0.005,-0.1
67,-0.013,-0.002,-0.157
68,-0.024,-0.011,-0.194
69,-0.036,-0.019,-0.217
70,-0.044,-0.027,-0.229
71,-0.05,-0.032,-0.234
72,-0.049,-0.036,-0.235
73,-0.048,-0.038,-0.236
74,-0.047,-0.038,-0.235
75,-0.043,-0.037,-0.234
76,-0.04,-0.034,-0.231
77,-0.034,-0.03,-0.226
78,-0.032,-0.024,-0.219
79,-0.029,-0.017,-0.204
80,-0.022,-0.009,-0.175
81,-0.014,0.0,-0.13
82,-0.003,0.01,-0.066
83,0.014,0.018,0.021
84,0.051,0.024,0.14
85,0.06,0.027,0.262
86,0.056,0.03,0.373
87,0.025,0.032,0.443
88,0.034,0.034,0.487
89,0.047,0.035,0.484
90,0.071,0.035,0.441
91,0.086,0.032,0.358
92,0.07,0.029,0.246
93,0.026,0.023,0.116
94,-0.003,0.016,0.008
95,-0.018,0.007,-0.077
96,-0.016,-0.002,-0.134
97,-0.024,-0.009,-0.178
98,-0.03,-0.015,-0.206
99,-0.034,-0.021,-0.22
100,-0.037,-0.025,-0.227
101,-0.04,-0.029,-0.23
102,-0.043,-0.033,-0.232
103,-0.043,-0.034,-0.233
104,-0.038,-0.034,-0.232
105,-0.034,-0.033,-0.23
106,-0.032,-0.03,-0.228
107,-0.029,-0.025,-0.223
108,-0.03,-0.02,-0.214
109,-0.03,-0.013,-0.196
110,-0.021,-0.008,-0.161
111,-0.013,-0.003,-0.108
112,-0.001,0.002,-0.033
113,0.003,0.007,0.058
114,0.011,0.012,0.167
115,0.029,0.016,0.284
116,0.064,0.019,0.397
117,0.088,0.019,0.474
118,0.074,0.019,0.484
119,0.036,0.017,0.434
120,-0.003,0.013,0.347
121,-0.02,0.009,0.252
122,-0.011,0.005,0.151
123,0.002,0.001,0.054
124,0.001,-0.003,-0.033
125,-0.01,-0.009,-0.105
126,-0.024,-0.015,-0.158
127,-0.037,-0.021,-0.196
128,-0.038,-0.026,-0.215
129,-0.042,-0.03,-0.226
130,-0.043,-0.032,-0.23
131,-0.046,-0.034,-0.232
132,-0.042,-0.035,-0.231
133,-0.035,-0.034,-0.229
134,-0.025,-0.032,-0.226
135,-0.019,-0.029,-0.223
136,-0.019,-0.024,-0.221
137,-0.026,-0.019,-0.219
138,-0.028,-0.012,-0.207
139,-0.021,-0.006,-0.181
140,-0.019,0.002,-0.143
141,-0.002,0.009,-0.079
142,0.03,0.016,0.013
143,0.06,0.02,0.126
144,0.045,0.023,0.227
145,0.028,0.027,0.324
146,0.012,0.03,0.396
147,0.029,0.034,0.443
148,0.073,0.037,0.46
149,0.079,0.039,0.419
150,0.057,0.039,0.332
151,0.028,0.037,0.225
152,0.012,0.033,0.117
153,0.006,0.028,0.02
154,0.013,0.022,-0.056
155,0.014,0.016,-0.116
156,0.01,0.011,-0.158
157,0.007,0.007,-0.184
158,0.005,0.002,-0.199
159,0.001,-0.002,-0.207
160,0.002,-0.005,-0.209
161,0.003,-0.009,-0.209
162,-0.003,-0.011,-0.213
163,-0.009,-0.012,-0.217
164,-0.019,-0.012,-0.224
165,-0.027,-0.012,-0.227
166,-0.026,-0.01,-0.223
167,-0.025,-0.007,-0.213
168,-0.024,-0.004,-0.196
169,-0.024,-0.002,-0.167
170,-0.02,0.0,-0.119
171,-0.016,0.004,-0.051
172,-0.01,0.008,0.037
173,0.012,0.012,0.145
174,0.053,0.014,0.263
175,0.065,0.015,0.36
176,0.069,0.016,0.431
177,0.044,0.016,0.446
178,0.024,0.016,0.417
179,0.001,0.014,0.351
180,0.002,0.011,0.27
181,0.006,0.008,0.173
182,0.005,0.004,0.072
183,-0.003,0.001,-0.019
184,-0.011,-0.003,-0.093
185,-0.012,-0.009,-0.144
186,-0.019,-0.015,-0.181
187,-0.024,-0.021,-0.204
188,-0.021,-0.026,-0.213
189,-0.029,-0.031,-0.221
190,-0.038,-0.035,-0.226
191,-0.047,-0.039,-0.232
192,-0.047,-0.041,-0.234
193,-0.049,-0.043,-0.235
194,-0.051,-0.043,-0.236
195,-0.052,-0.042,-0.236
196,-0.051,-0.04,-0.231
197,-0.051,-0.036,-0.22
198,-0.046,-0.031,-0.197
199,-0.042,-0.026,-0.161
200,-0.028,-0.022,-0.102
201,-0.005,-0.019,-0.018
202,0.012,-0.017,0.082
203,0.009,-0.014,0.182
204,0.001,-0.011,0.277
205,-0.019,-0.007,0.348
206,-0.016,-0.005,0.401
207,0.004,-0.003,0.423
208,0.03,-0.003,0.407
209,0.017,-0.004,0.334
210,-0.008,-0.007,0.232
211,-0.023,-0.011,0.126
212,-0.018,-0.016,0.032
213,-0.01,-0.02,-0.048
214,-0.012,-0.023,-0.114
215,-0.018,-0.025,-0.161
216,-0.032,-0.027,-0.195
217,-0.035,-0.029,-0.212
218,-0.032,-0.031,-0.218
219,-0.036,-0.033,-0.223
220,-0.038,-0.033,-0.226
221,-0.038,-0.032,-0.226
222,-0.037,-0.03,-0.227
223,-0.041,-0.027,-0.229
224,-0.044,-0.023,-0.23
225,-0.047,-0.017,-0.23
226,-0.046,-0.012,-0.223
227,-0.037,-0.007,-0.204
228,-0.025,-0.003,-0.172
229,-0.003,0.001,-0.119
230,0.021,0.005,-0.046
231,0.044,0.009,0.043
232,0.064,0.014,0.146
233,0.069,0.017,0.251
234,0.064,0.018,0.343
235,0.046,0.018,0.408
236,0.017,0.017,0.434
237,-0.021,0.015,0.415
238,-0.026,0.011,0.368
239,-0.002,0.007,0.298
240,0.026,0.002,0.208
241,0.026,-0.002,0.103
242,-0.002,-0.007,-0.002
243,-0.029,-0.013,-0.087
244,-0.035,-0.021,-0.142
245,-0.041,-0.028,-0.18
246,-0.042,-0.035,-0.202
247,-0.045,-0.04,-0.216
248,-0.046,-0.043,-0.221
249,-0.044,-0.045,-0.222
250,-0.039,-0.045,-0.222
251,-0.044,-0.042,-0.225
252,-0.046,-0.038,-0.227
253,-0.048,-0.031,-0.226
254,-0.041,-0.023,-0.223
255,-0.034,-0.014,-0.216
256,-0.025,-0.005,-0.202
257,-0.015,0.003,-0.178
258,0.001,0.01,-0.137
259,0.021,0.016,-0.079
260,0.042,0.021,0.001
261,0.046,0.025,0.09
262,0.037,0.029,0.188
263,0.026,0.034,0.284
264,0.031,0.039,0.371
265,0.051,0.042,0.439
266,0.09,0.042,0.484
267,0.106,0.04,0.475
268,0.084,0.037,0.397
269,0.046,0.032,0.283
270,0.01,0.025,0.159
271,-0.005,0.018,0.051
272,-0.011,0.01,-0.037
273,-0.012,0.002,-0.103
274,-0.019,-0.005,-0.151
275,-0.03,-0.012,-0.184
276,-0.033,-0.019,-0.202
277,-0.033,-0.026,-0.21
278,-0.034,-0.031,-0.214
279,-0.029,-0.034,-0.213
280,-0.031,-0.035,-0.216
281,-0.029,-0.034,-0.216
282,-0.034,-0.031,-0.219
283,-0.034,-0.026,-0.219
284,-0.035,-0.02,-0.218
285,-0.037,-0.014,-0.213
286,-0.031,-0.007,-0.197
287,-0.025,0.0,-0.17
288,-0.007,0.008,-0.121
289,0.005,0.017,-0.057
290,0.025,0.025,0.031
291,0.046,0.034,0.135
292,0.074,0.039,0.254
293,0.083,0.043,0.359
294,0.084,0.044,0.439
295,0.057,0.045,0.471
296,0.043,0.044,0.462
297,0.063,0.043,0.426
298,0.049,0.041,0.335
299,0.056,0.039,0.23
300,0.052,0.035,0.119
301,0.034,0.029,0.018
302,0.011,0.021,-0.063
303,-0.01,0.011,-0.126
304,-0.013,0.002,-0.162
305,-0.019,-0.006,-0.186
306,-0.022,-0.013,-0.197
307,-0.021,-0.019,-0.203
308,-0.02,-0.023,-0.206
309,-0.024,-0.025,-0.209
310,-0.025,-0.025,-0.211
311,-0.025,-0.021,-0.212
312,-0.022,-0.015,-0.21
313,-0.022,-0.007,-0.21
314,-0.019,0.003,-0.207
315,-0.012,0.014,-0.194
316,-0.002,0.026,-0.171
317,0.008,0.037,-0.133
318,0.031,0.048,-0.074
319,0.049,0.058,0.004
320,0.06,0.066,0.099
321,0.06,0.075,0.202
322,0.066,0.084,0.31
323,0.107,0.09,0.422
324,0.17,0.094,0.522
325,0.197,0.097,0.563
326,0.174,0.098,0.527
327,0.142,0.098,0.438
328,0.111,0.094,0.325
329,0.073,0.088,0.196
330,0.078,0.081,0.094
331,0.068,0.074,0.003
332,0.05,0.067,-0.069
333,0.021,0.058,-0.127
334,0.002,0.046,-0.163
335,-0.004,0.034,-0.182
336,-0.0,0.022,-0.189
337,0.001,0.011,-0.193
338,0.006,0.003,-0.192
339,0.005,-0.004,-0.193
340,0.005,-0.007,-0.194
341,-0.004,-0.009,-0.199
342,-0.009,-0.009,-0.201
343,-0.011,-0.006,-0.199
344,-0.011,-0.002,-0.192
345,-0.01,0.003,-0.179
346,0.001,0.01,-0.15
347,0.004,0.018,-0.107
348,0.005,0.028,-0.048
349,0.006,0.037,0.027
350,0.032,0.044,0.131
351,0.07,0.049,0.253
352,0.096,0.053,0.366
353,0.067,0.056,0.438
354,0.053,0.057,0.471
355,0.053,0.059,0.469
356,0.094,0.058,0.44
357,0.122,0.057,0.367
358,0.127,0.056,0.265
359,0.088,0.055,0.139
360,0.043,0.051,0.027
361,0.011,0.044,-0.057
362,0.001,0.036,-0.113
363,-0.005,0.027,-0.149
364,-0.007,0.019,-0.169
365,-0.006,0.011,-0.178
366,-0.009,0.004,-0.184
367,-0.008,-0.003,-0.186
368,-0.005,-0.007,-0.188
369,-0.001,-0.011,-0.187
370,-0.005,-0.013,-0.19
371,-0.01,-0.013,-0.192
372,-0.016,-0.012,-0.193
373,-0.019,-0.01,-0.191
374,-0.011,-0.006,-0.179
375,-0.011,-0.001,-0.16
376,-0.004,0.007,-0.127
377,0.002,0.014,-0.078
378,0.004,0.022,-0.012
379,0.005,0.029,0.074
380,-0.004,0.036,0.169
381,-0.01,0.042,0.27
382,0.027,0.047,0.381
383,0.094,0.051,0.484
384,0.142,0.054,0.525
385,0.137,0.055,0.49
386,0.089,0.055,0.392
387,0.033,0.053,0.268
388,0.024,0.049,0.156
389,0.029,0.044,0.06
390,0.025,0.037,-0.023
391,0.005,0.029,-0.091
392,0.003,0.02,-0.133
393,0.001,0.01,-0.158
394,-0.001,0.0,-0.173
395,-0.006,-0.009,-0.183
396,-0.011,-0.018,-0.188
397,-0.016,-0.024,-0.192
398,-0.02,-0.029,-0.196
399,-0.029,-0.029,-0.201
400,-0.029,-0.025,-0.201
