lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.448,0.552,0.492
2,0.252,0.405,0.301
3,0.155,0.288,0.199
4,0.137,0.197,0.166
5,0.118,0.129,0.131
6,0.109,0.079,0.109
7,0.062,0.044,0.056
8,0.03,0.022,0.018
9,0.047,0.011,0.027
10,0.073,0.007,0.042
11,0.086,0.01,0.048
12,0.069,0.017,0.027
13,0.049,0.027,0.008
14,0.042,0.038,-0.0
15,0.042,0.05,0.001
16,0.105,0.061,0.059
17,0.1,0.071,0.056
18,0.081,0.08,0.04
19,0.058,0.086,0.027
20,0.053,0.091,0.029
21,0.058,0.093,0.042
22,0.048,0.093,0.039
23,0.05,0.091,0.05
24,0.041,0.087,0.054
25,0.036,0.081,0.065
26,0.04,0.064,0.082
27,0.029,0.057,0.088
28,0.054,0.054,0.125
29,0.056,0.053,0.134
30,0.06,0.051,0.139
31,0.039,0.049,0.114
32,0.042,0.046,0.105
33,0.058,0.044,0.104
34,0.063,0.044,0.09
35,0.062,0.043,0.074
36,0.047,0.041,0.048
37,0.054,0.039,0.044
38,0.044,0.038,0.03
39,0.04,0.037,0.02
40,0.036,0.036,0.008
41,0.009,0.036,-0.023
42,0.02,0.035,-0.018
43,0.018,0.033,-0.018
44,0.024,0.031,-0.015
45,0.013,0.029,-0.027
46,0.048,0.027,0.005
47,0.046,0.026,0.005
48,0.039,0.025,0.003
49,0.028,0.025,-0.001
50,0.014,0.025,-0.007
51,0.006,0.025,-0.008
52,0.014,0.024,0.006
53,0.032,0.025,0.033
54,0.022,0.026,0.039
55,0.025,0.028,0.057
56,0.038,0.029,0.083
57,0.026,0.031,0.086
58,0.045,0.033,0.113
59,0.042,0.034,0.116
60,0.032,0.035,0.105
61,0.027,0.036,0.089
62,0.036,0.036,0.081
63,0.052,0.036,0.08
64,0.036,0.036,0.052
65,0.033,0.037,0.038
66,0.021,0.038,0.016
67,0.034,0.038,0.019
68,0.059,0.038,0.036
69,0.037,0.037,0.01
70,0.035,0.036,0.001
71,0.025,0.035,-0.013
72,0.028,0.034,-0.011
73,0.029,0.032,-0.012
74,0.061,0.03,0.015
75,0.049,0.029,0.002
76,0.033,0.028,-0.013
77,0.011,0.029,-0.031
78,-0.0,0.03,-0.034
79,0.022,0.029,-0.009
80,0.037,0.03,0.012
81,0.043,0.031,0.024
82,0.021,0.032,0.012
83,0.04,0.033,0.042
84,0.023,0.032,0.042
85,0.033,0.031,0.066
86,0.02,0.03,0.069
87,0.004,0.03,0.067
88,0.011,0.031,0.081
89,0.03,0.03,0.099
90,0.043,0.029,0.102
91,0.072,0.029,0.116
92,0.059,0.03,0.089
93,0.054,0.029,0.068
94,0.031,0.027,0.032
95,0.026,0.026,0.016
96,0.016,0.025,0.001
97,0.024,0.023,0.004
98,0.004,0.022,-0.019
99,0.001,0.02,-0.029
100,0.004,0.017,-0.032
101,0.003,0.014,-0.036
102,0.017,0.011,-0.025
103,0.008,0.009,-0.036
104,0.002,0.01,-0.042
105,-0.01,0.009,-0.055
106,0.02,0.008,-0.024
107,0.034,0.008,-0.008
108,0.033,0.007,-0.002
109,0.011,0.007,-0.017
110,0.001,0.007,-0.022
111,-0.015,0.008,-0.03
112,-0.006,0.009,-0.011
113,0.009,0.011,0.018
114,0.002,0.013,0.027
115,-0.002,0.014,0.036
116,0.024,0.016,0.072
117,0.024,0.015,0.082
118,0.016,0.013,0.08
119,-0.0,0.01,0.062
120,0.018,0.008,0.069
121,0.03,0.006,0.067
122,0.01,0.004,0.035
123,0.013,0.001,0.022
124,0.013,-0.002,0.007
125,0.005,-0.005,-0.01
126,-0.007,-0.007,-0.026
127,-0.016,-0.009,-0.039
128,-0.033,-0.012,-0.062
129,-0.006,-0.013,-0.044
130,-0.015,-0.015,-0.058
131,-0.027,-0.017,-0.07
132,-0.024,-0.02,-0.071
133,-0.038,-0.022,-0.088
134,-0.046,-0.024,-0.095
135,-0.042,-0.025,-0.089
136,-0.022,-0.025,-0.067
137,-0.03,-0.025,-0.068
138,-0.017,-0.025,-0.049
139,-0.026,-0.025,-0.052
140,-0.019,-0.023,-0.043
141,0.015,-0.021,-0.005
142,0.001,-0.02,-0.006
143,-0.027,-0.019,-0.016
144,-0.028,-0.018,-0.004
145,-0.032,-0.015,0.007
146,-0.007,-0.014,0.043
147,-0.007,-0.016,0.053
148,-0.011,-0.016,0.051
149,-0.008,-0.016,0.047
150,-0.03,-0.015,0.017
151,-0.027,-0.015,0.005
152,-0.014,-0.016,0.002
153,-0.003,-0.017,-0.002
154,0.009,-0.016,-0.005
155,0.003,-0.017,-0.018
156,-0.035,-0.016,-0.056
157,-0.045,-0.016,-0.069
158,-0.03,-0.016,-0.063
159,-0.015,-0.016,-0.056
160,-0.011,-0.014,-0.056
161,-0.009,-0.012,-0.057
162,-0.014,-0.01,-0.064
163,-0.016,-0.008,-0.066
164,-0.023,-0.006,-0.069
165,-0.007,-0.003,-0.053
166,0.003,-0.0,-0.04
167,0.002,0.002,-0.035
168,0.002,0.003,-0.031
169,0.028,0.005,-0.003
170,0.042,0.008,0.015
171,0.028,0.012,0.011
172,-0.008,0.016,-0.009
173,0.003,0.018,0.016
174,0.008,0.02,0.033
175,0.032,0.021,0.068
176,0.041,0.023,0.086
177,0.01,0.025,0.066
178,0.007,0.026,0.063
179,0.015,0.026,0.061
180,0.023,0.025,0.056
181,0.038,0.024,0.057
182,0.043,0.024,0.047
183,0.028,0.025,0.018
184,0.011,0.026,-0.009
185,0.025,0.024,-0.002
186,0.028,0.023,-0.004
187,0.028,0.022,-0.01
188,0.031,0.02,-0.015
189,0.021,0.019,-0.028
190,0.003,0.018,-0.047
191,0.014,0.016,-0.04
192,0.028,0.014,-0.028
193,-0.003,0.012,-0.056
194,-0.012,0.01,-0.061
195,-0.001,0.008,-0.048
196,0.01,0.006,-0.032
197,0.03,0.004,-0.007
198,0.015,0.003,-0.015
199,0.018,0.004,-0.007
200,-0.001,0.004,-0.017
201,0.01,0.003,0.006
202,-0.013,0.002,-0.0
203,-0.01,0.001,0.016
204,-0.006,0.0,0.034
205,-0.016,-0.0,0.035
206,-0.022,-0.001,0.037
207,-0.007,-0.001,0.054
208,0.012,-0.002,0.065
209,0.011,-0.002,0.054
210,-0.004,-0.003,0.026
211,-0.003,-0.004,0.013
212,0.004,-0.005,0.005
213,0.007,-0.007,-0.005
214,0.011,-0.008,-0.011
215,0.011,-0.009,-0.016
216,-0.002,-0.008,-0.034
217,0.001,-0.008,-0.038
218,-0.009,-0.007,-0.053
219,-0.033,-0.005,-0.077
220,-0.032,-0.002,-0.077
221,-0.011,-0.0,-0.058
222,-0.021,0.0,-0.065
223,-0.02,0.0,-0.064
224,0.002,0.001,-0.041
225,0.021,0.002,-0.022
226,0.009,0.003,-0.027
227,0.011,0.004,-0.019
228,0.004,0.006,-0.021
229,0.005,0.008,-0.015
230,0.004,0.009,-0.007
231,0.012,0.011,0.014
232,0.036,0.013,0.051
233,0.033,0.015,0.063
234,0.043,0.018,0.087
235,0.039,0.021,0.094
236,0.026,0.025,0.089
237,0.017,0.028,0.081
238,0.002,0.029,0.059
239,0.005,0.029,0.049
240,0.0,0.029,0.03
241,0.014,0.029,0.028
242,0.014,0.028,0.015
243,0.027,0.026,0.016
244,0.043,0.025,0.023
245,0.063,0.024,0.035
246,0.05,0.024,0.015
247,0.014,0.024,-0.025
248,0.021,0.025,-0.024
249,0.025,0.025,-0.022
250,0.035,0.026,-0.015
251,0.036,0.027,-0.014
252,0.025,0.029,-0.021
253,0.034,0.03,-0.011
254,0.036,0.031,-0.007
255,0.036,0.032,-0.002
256,0.016,0.033,-0.014
257,-0.006,0.035,-0.031
258,-0.01,0.036,-0.031
259,0.012,0.036,-0.004
260,0.033,0.035,0.026
261,0.076,0.035,0.08
262,0.08,0.035,0.099
263,0.036,0.035,0.074
264,0.04,0.036,0.092
265,0.05,0.037,0.11
266,0.055,0.039,0.117
267,0.06,0.04,0.118
268,0.024,0.04,0.074
269,0.04,0.041,0.075
270,0.026,0.041,0.049
271,0.029,0.039,0.036
272,0.039,0.038,0.034
273,0.033,0.038,0.019
274,0.012,0.038,-0.006
275,0.016,0.039,-0.008
276,0.036,0.038,0.004
277,0.069,0.037,0.028
278,0.046,0.035,0.004
279,0.034,0.033,-0.009
280,0.031,0.031,-0.012
281,0.029,0.029,-0.012
282,0.043,0.028,0.002
283,0.037,0.027,-0.002
284,0.026,0.026,-0.009
285,0.01,0.026,-0.018
286,0.009,0.027,-0.012
287,0.026,0.026,0.008
288,0.022,0.024,0.008
289,0.023,0.024,0.018
290,0.033,0.024,0.041
291,0.039,0.022,0.059
292,0.029,0.021,0.064
293,0.021,0.018,0.071
294,0.004,0.016,0.067
295,0.008,0.014,0.076
296,-0.002,0.012,0.068
297,-0.001,0.011,0.063
298,0.007,0.01,0.058
299,0.006,0.008,0.044
300,0.016,0.007,0.041
301,0.02,0.006,0.028
302,0.014,0.004,0.011
303,-0.002,0.002,-0.012
304,-0.006,0.0,-0.022
305,0.003,-0.002,-0.02
306,0.015,-0.003,-0.015
307,0.012,-0.005,-0.02
308,-0.002,-0.007,-0.034
309,-0.019,-0.007,-0.049
310,-0.03,-0.007,-0.058
311,-0.018,-0.006,-0.048
312,-0.016,-0.005,-0.045
313,-0.007,-0.005,-0.036
314,-0.002,-0.006,-0.029
315,0.009,-0.005,-0.014
316,-0.016,-0.005,-0.033
317,0.003,-0.006,-0.013
318,-0.016,-0.007,-0.023
319,-0.015,-0.006,-0.013
320,-0.01,-0.006,0.004
321,-0.009,-0.005,0.02
322,0.005,-0.004,0.047
323,0.016,-0.003,0.074
324,0.014,-0.001,0.083
325,0.027,0.002,0.1
326,0.006,0.004,0.078
327,-0.013,0.006,0.051
328,0.01,0.007,0.059
329,0.019,0.009,0.055
330,-0.006,0.011,0.015
331,0.0,0.012,0.008
332,-0.03,0.013,-0.029
333,-0.019,0.013,-0.026
334,0.02,0.013,0.002
335,0.029,0.014,0.003
336,0.042,0.015,0.009
337,0.037,0.017,0.004
338,0.025,0.017,-0.007
339,0.022,0.017,-0.01
340,0.036,0.018,0.003
341,0.026,0.019,-0.005
342,0.016,0.022,-0.014
343,0.014,0.024,-0.013
344,0.04,0.027,0.016
345,0.028,0.03,0.011
346,0.032,0.033,0.019
347,0.016,0.037,0.01
348,0.009,0.04,0.011
349,0.008,0.042,0.021
350,0.05,0.043,0.07
351,0.039,0.044,0.074
352,0.053,0.045,0.101
353,0.05,0.047,0.112
354,0.049,0.048,0.118
355,0.053,0.047,0.123
356,0.06,0.048,0.123
357,0.059,0.049,0.11
358,0.068,0.05,0.105
359,0.062,0.052,0.086
360,0.058,0.051,0.068
361,0.074,0.05,0.072
362,0.073,0.048,0.065
363,0.048,0.046,0.035
364,0.012,0.044,-0.006
365,0.016,0.043,-0.011
366,0.026,0.041,-0.007
367,0.028,0.038,-0.008
368,0.027,0.037,-0.008
369,0.031,0.035,-0.003
370,0.027,0.033,-0.006
371,0.033,0.032,-0.001
372,0.055,0.03,0.021
373,0.04,0.029,0.01
374,0.019,0.029,-0.004
375,0.019,0.029,0.002
376,0.014,0.029,0.0
377,0.025,0.03,0.017
378,0.038,0.03,0.04
379,0.015,0.03,0.032
380,0.013,0.029,0.044
381,0.027,0.029,0.068
382,0.051,0.028,0.104
383,0.045,0.026,0.109
384,0.038,0.025,0.107
385,0.028,0.022,0.095
386,0.017,0.02,0.077
387,0.015,0.017,0.064
388,0.007,0.013,0.047
389,-0.004,0.01,0.021
390,0.013,0.006,0.023
391,0.005,0.003,0.006
392,-0.011,-0.001,-0.016
393,-0.003,-0.004,-0.014
394,-0.011,-0.006,-0.029
395,-0.02,-0.008,-0.044
396,-0.003,-0.008,-0.031
397,0.004,-0.007,-0.025
398,0.008,-0.003,-0.021
399,0.004,0.002,-0.025
400,0.002,0.011,-0.028
