gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,625,774,3.5351676940918,32.9001884460449,-117.009460449219,3670144,628,558,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-01 08:53:39.030693,95.34018629674128,54.86398247414965,46.39806654560332,0.005004210410610164,4.0,-54.87,2.0682789409984763,-55.27,0.9376,1.3115,2.1362,0.6656,1.9481,2.3531,2.274300689994972,0
100930,npp,2537,3819,1.68415880203247,32.8990745544434,-117.007507324219,3670176,2537,3069,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-01 10:33:54.737412,-70.88370396716961,65.9973172956151,53.99849682490376,1.5391927727843777e-07,20.0,65.96,3.0,65.72,1.3689,1.9138,2.9729,0.4561,0.7964,0.7682,0.7682,0
101181,npp,1205,2701,1.41926491260529,32.9010887145996,-117.00611114502,3670144,1206,2171,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-03 09:56:28.276654,-76.50220504743034,35.05198606833263,30.569616072961278,0.013163542701226025,14.0,35.03,1.2937979144666532,34.43,0.7743,1.0149,1.5918,0.8601,1.1855,1.2208,1.0135189312665502,0
101304,npp,506,2130,2.01389038562775,32.8990325927734,-117.008865356445,3670144,506,1693,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-04 09:37:39.707838,-74.1164780465729,5.622959521582741,4.977583638715209,0.03825955232240565,11.0,5.57,1.0,4.81,0.6275,0.873,1.6867,1.0,2.0139,2.0139,1.411442054244033,0
101552,npp,2101,968,4.64023447036743,32.9017448425293,-117.008674621582,3670144,2102,715,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-06 08:59:55.455596,95.83355565761295,49.41211127346831,42.25839860983496,0.14354816844028986,5.0,-49.42,1.7549928774784245,-49.84,0.8003,1.1017,1.7561,0.7924,2.8892,3.6767,1.416304113848375,0
101561,npp,892,4001,6.78565120697021,32.9029998779297,-117.006889343262,3670144,890,3168,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-06 10:40:05.824378,-69.84604840804671,68.99591054709842,55.76833554316126,0.08919434811931891,21.0,68.97,3.5496478698597698,68.72,1.5204,1.985,3.0483,0.4398,2.2254,2.9841,1.5795920933683127,0
101683,npp,259,3454,5.8399772644043,32.8989219665527,-117.00789642334,3670144,261,2799,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-07 10:21:26.156401,-73.13159368842116,58.689995856368654,49.16702111498561,0.10548048092155107,18.0,58.66,2.253202848596432,58.31,1.0766,1.4763,2.6587,0.5913,2.8096,3.4533,1.7923408408899688,0
101805,npp,2667,2892,3.04771208763123,32.9009017944336,-117.006614685059,3670144,2667,2332,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-08 10:02:41.151893,-75.29846199596182,42.4799169239693,36.73067224409158,0.07667607015793104,15.0,42.45,1.4867838833500562,41.95,0.7482,1.0261,1.5662,0.8508,2.2327,2.5929,1.3855124350144257,0
102056,npp,1243,1744,1.82551920413971,32.8999862670898,-117.01155090332,3670144,1243,1328,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-10 09:25:04.016038,98.70220960127763,16.575952058147642,14.633542978591306,0.029467341427700612,9.0,-16.61,1.0442604737599883,-17.38,0.6219,0.7937,1.4594,1.0999,1.8611,2.0079,1.543889500508981,0
102180,npp,500,1164,2.05885779857635,32.8993148803711,-117.004943847656,3670144,501,858,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-11 09:06:11.880915,96.5149855979444,42.97301883898327,37.13086972656274,0.0127133116493759,6.0,-42.97,1.4867838833500562,-43.48,0.7676,1.0641,1.8597,0.8204,1.5421,1.6891,1.4889085404791058,0
102300,npp,2802,582,1.081491470336914,32.902889251709,-117.00853729248,3670144,2805,371,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-12 08:47:16.183528,94.36172733647174,59.5374914574495,49.75611776206339,0.002511592667453691,3.0,-59.54,2.3545700244418297,-59.85,0.9538,1.3937,2.5566,0.6263,0.7403,0.6774,0.637850949706388,0
102309,npp,1690,3637,3.1176745891571,32.9001502990723,-117.010467529297,3670144,1689,2948,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-12 10:27:37.227311,-71.90780860058827,62.59725074095395,51.83610201122798,0.011691696067212735,19.0,62.57,2.6065528283652384,62.29,1.1609,1.612,2.7791,0.5415,1.4506,1.6884,1.5042955145188375,0
102430,npp,1036,3082,1.97645056247711,32.8964576721191,-117.006484985352,3670144,1035,2473,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-13 10:08:53.990190,-74.0644421184473,48.78132473734865,41.77036654745483,0.004039918809374449,16.0,48.77,1.7549928774784245,48.32,0.9729,1.2933,2.5746,0.675,1.2622,1.334,1.2703850061180333,0
102551,npp,353,2511,0.770690679550171,32.9011688232422,-117.008857727051,3670176,354,2033,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-14 09:50:08.976055,-77.1318142497748,26.35718966416067,23.151711101122068,0.00046165084658833896,13.0,26.36,1.1367971201176101,25.66,0.683,0.9136,2.0983,0.9555,0.7472,0.7364,0.7364,0
102671,npp,2700,1936,0.731199979782104,32.8993530273438,-117.010528564453,3670176,2700,1507,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-15 09:31:18.622265,94.87529418479474,5.704604066371859,5.050014819881722,9.205005319314196e-08,10.0,-5.68,1.0,-6.5,0.6089,0.8694,1.6572,1.004,0.7347,0.7342,0.7342,0
102792,npp,1964,1359,0.690055370330811,32.9029121398926,-117.005668640137,3670176,1964,1025,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-16 09:12:26.491317,96.90362258963464,35.416610767892706,30.877097348440195,4.819124371876801e-13,7.0,-35.42,1.2937979144666532,-36.02,0.7298,0.9982,2.3769,0.8745,0.6348,0.6035,0.6035,0
102912,npp,1203,773,0.942147791385651,32.9017677307129,-117.011375427246,3670176,1205,557,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-17 08:53:32.583203,95.01474770339775,54.88776473016396,46.41939211158594,7.770921374344627e-18,4.0,-54.89,2.0682789409984763,-55.27,0.9376,1.3115,2.1362,0.6656,0.6944,0.6271,0.6271,0
102920,npp,43,3820,1.61990320682526,32.8995590209961,-117.008338928223,3670176,42,3070,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-17 10:33:48.289619,-70.93537652504706,66.01380654992649,54.013556460518984,1.3483186324341918e-08,20.0,65.98,3.0,65.72,1.3689,1.9138,2.9729,0.4561,0.775,0.7389,0.7389,0
103032,npp,414,197,0.897854208946228,32.9037551879883,-117.010673522949,3670176,411,97,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-18 08:34:33.339751,92.17044595321758,67.08086734556368,54.650455348030555,9.285388675230489e-22,1.0,-67.07,3.1865100272627664,-67.29,1.2222,1.8168,3.0959,0.4805,0.5846,0.4314,0.4314,0
103040,npp,2470,3270,0.903793692588806,32.8992767333984,-117.008514404297,3670176,2471,2615,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-18 10:15:06.839032,-73.60320647905316,54.127495032286255,45.8593216451017,1.3819294568221053e-13,17.0,54.11,1.9513309067639726,53.7,1.0756,1.4031,2.2455,0.6222,0.6171,0.5623,0.5623,0
103160,npp,1796,2701,0.933963477611542,32.8982772827148,-117.008888244629,3670176,1796,2171,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-19 09:56:21.828699,-76.15330176372704,35.04456906068438,30.565158208147942,3.0308986456838076e-18,14.0,35.03,1.2937979144666532,34.43,0.7743,1.0149,1.5918,0.8601,0.8104,0.8033,0.8033,0
103279,npp,1095,2130,0.53975448012352,32.8976707458496,-117.008331298828,3670176,1095,1693,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-20 09:37:33.257825,-77.99393865005565,5.608511482232777,4.965063959852879,2.8539510620379193e-22,11.0,5.57,1.0,4.81,0.6275,0.873,1.6867,1.0,0.5398,0.5398,0.5398,0
103397,npp,367,1552,0.470072984695435,32.9018211364746,-117.005226135254,3670176,367,1164,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-21 09:18:41.130942,97.54010233408103,26.605873582801614,23.36628399718052,7.586885404641281e-26,8.0,-26.64,1.1367971201176101,-27.28,0.6038,0.9282,1.9748,0.9405,0.47,0.4421,0.4421,0
103761,npp,160,2891,0.708056032657623,32.900691986084,-117.009727478027,3670176,163,2332,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-24 10:02:32.929194,-74.49095205227704,42.434515077803304,36.69602232239939,6.180694414383948e-22,15.0,42.42,1.4867838833500562,41.95,0.7482,1.0261,1.5662,0.8508,0.659,0.6024,0.6024,0
104112,npp,1074,1162,0.830977439880371,32.9024238586426,-117.01001739502,3670176,1076,857,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-27 09:06:03.692563,96.78109404494887,43.03542004551014,37.1825286844332,3.4577550823308544e-14,6.0,-43.04,1.4867838833500562,-43.48,0.7676,1.0641,1.8597,0.8204,0.7162,0.6817,0.6817,0
104229,npp,286,580,1.18002486228943,32.8986968994141,-117.006248474121,3670176,284,368,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-28 08:47:06.235874,93.84672869169769,59.580132918107445,49.7873550486748,1.705833629327258e-09,3.0,-59.58,2.3545700244418297,-59.85,0.9538,1.3937,2.5566,0.6263,0.7822,0.7391,0.7391,0
104236,npp,2262,3637,1.58739590644836,32.9014701843262,-117.008224487305,3670176,2263,2948,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-28 10:27:29.059678,-72.1080266264931,62.587549439987214,51.83152092303465,5.1018065070387086e-17,19.0,62.57,2.6065528283652384,62.29,1.1609,1.612,2.7791,0.5415,0.8635,0.8597,0.8597,0
104355,npp,1589,3081,0.801773369312286,32.901668548584,-117.007339477539,3670176,1590,2473,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-29 10:08:45.840305,-74.49474451285226,48.74629233557148,41.744442139816954,4.3028549132416396e-13,16.0,48.74,1.7549928774784245,48.32,0.9729,1.2933,2.5746,0.675,0.5929,0.5412,0.5412,0
104472,npp,904,2509,0.426784873008728,32.902042388916,-117.009521484375,3670176,904,2031,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-04-30 09:49:59.061325,-77.31912291679569,26.285187358119067,23.090398160677815,3.0895897373008836e-08,13.0,26.26,1.1367971201176101,25.66,0.683,0.9136,2.0983,0.9555,0.4447,0.4078,0.4078,0
105487,npp,193,1935,0.8066565990448,32.8977661132812,-117.009399414062,3670144,193,1506,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-05-01 09:31:10.504521,101.64938044391934,5.715691986190759,5.059948095925248,0.0007449315068184971,10.0,-5.74,1.0,-6.5,0.6089,0.8694,1.6572,1.004,0.8102,0.8099,0.8099,0
105850,npp,603,3819,2.54196357727051,32.9001350402832,-117.005592346191,3670144,602,3069,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-05-03 10:33:38.435745,-70.90830138590542,65.9879454685026,53.999718604163206,0.002654281333159587,20.0,65.96,3.0,65.72,1.3689,1.9138,2.9729,0.4561,1.0824,1.1595,1.117704088067772,0
106021,npp,972,195,3.57503485679626,32.9008865356445,-117.005279541016,3670144,970,96,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-05-04 08:34:23.505950,92.18658475360951,67.11307574502112,54.671559675367966,0.0602693481676956,1.0,-67.1,3.1865100272627664,-67.29,1.2222,1.8168,3.0959,0.4805,1.4247,1.7178,0.7687625574500712,0
106569,npp,902,1549,3.29543590545654,32.9013671875,-117.012214660645,3670144,902,1163,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-05-07 09:18:31.367952,98.34936489902803,26.756258478843787,23.495877179917674,0.08173254474178053,8.0,-26.78,1.1367971201176101,-27.28,0.6038,0.9282,1.9748,0.9405,2.9553,3.0993,1.8122901418709367,0
108015,npp,1437,2505,0.77829498052597,32.8975105285645,-117.011085510254,3670176,1436,2028,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-05-16 09:49:45.850676,-75.82335914281131,26.081806733572503,22.914566126549555,3.6327668310630236e-07,13.0,26.06,1.1367971201176101,25.66,0.683,0.9136,2.0983,0.9555,0.7539,0.7437,0.7437,0
108715,npp,1481,191,0.81423681974411,32.8985633850098,-117.009407043457,3670176,1481,94,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-05-20 08:34:10.320629,92.31819390762928,67.18465119907444,54.712874066805476,1.6980115693040927e-23,1.0,-67.17,3.1865100272627664,-67.29,1.2222,1.8168,3.0959,0.4805,0.5583,0.3912,0.3912,0
108899,npp,2858,2694,0.486162155866623,32.9017524719238,-117.007339477539,3670176,2858,2166,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-05-21 09:55:57.050360,-76.29802705435799,34.76109959655476,30.327014688844116,2.9383850312825237e-22,14.0,34.73,1.2937979144666532,34.43,0.7743,1.0149,1.5918,0.8601,0.4643,0.4182,0.4182,0
109072,npp,2153,2123,0.392042458057404,32.8981246948242,-117.007186889648,3670176,2153,1686,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-05-22 09:37:08.507567,-75.84639781857194,5.199392513404794,4.603138672329332,1.749715116831392e-22,11.0,5.16,1.0,4.81,0.6275,0.873,1.6867,1.0,0.392,0.392,0.392,0
109780,npp,1219,2884,1.024444699287415,32.8975372314453,-117.00749206543,3670176,1220,2325,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-05-26 10:02:08.196434,-75.84302187470385,42.183134744145526,36.48924971947024,7.034623347482916e-21,15.0,42.16,1.4867838833500562,41.95,0.7482,1.0261,1.5662,0.8508,0.8718,0.8716,0.8716,0
109954,npp,505,2312,0.385711461305618,32.9007949829102,-117.007080078125,3670176,505,1863,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-05-27 09:43:19.651659,-76.8446322402976,15.955528145074537,14.08934669340104,4.354983850463133e-18,12.0,15.94,1.0442604737599883,15.635,0.624,0.8419,1.6989,1.0369,0.4361,0.4,0.4,0
110127,npp,2854,1735,0.581189870834351,32.8972587585449,-117.011528015137,3670176,2854,1320,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-05-28 09:24:29.326335,99.15844795243767,17.081293135237356,15.076663071184877,4.73182149444216e-14,9.0,-17.1,1.0442604737599883,-17.38,0.6219,0.7937,1.4594,1.0999,0.6695,0.6392,0.6392,0
110299,npp,2104,1154,0.6229590773582461,32.8983116149902,-117.007171630859,3670176,2104,850,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-05-29 09:05:35.445267,96.48000924344664,43.33070643305928,37.42065662744796,4.468496550824235e-09,6.0,-43.34,1.4867838833500562,-43.48,0.7676,1.0641,1.8597,0.8204,0.5763,0.5111,0.5111,0
111991,npp,1939,2500,0.6167208254337311,32.9027328491211,-117.007102966309,3670144,1940,2024,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-06-01 09:49:30.860599,-77.11352006168958,25.82287987478504,22.689672946209164,0.0020854924851872706,13.0,25.81,1.1367971201176101,25.66,0.683,0.9136,2.0983,0.9555,0.6118,0.5893,0.5564605797180319,0
113013,npp,2645,2117,1.68671727180481,32.8967742919922,-117.006614685059,3670144,2645,1680,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-06-07 09:36:51.784577,-75.69920787689574,4.841936984903689,4.286537447256817,0.049884758563349285,11.0,4.81,1.0,4.81,0.6275,0.873,1.6867,1.0,1.6867,1.6867,0.9011845575987618,0
113184,npp,1911,1539,1.49049174785614,32.8997688293457,-117.009269714355,3670144,1911,1154,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-06-08 09:17:59.690632,97.85801287562968,27.279504362439155,23.944811991091047,0.032910839056778565,8.0,-27.28,1.1367971201176101,-27.28,0.6038,0.9282,1.9748,0.9405,1.3676,1.4018,0.8835661136186191,0
113356,npp,1151,953,1.31111145019531,32.8976516723633,-117.010948181152,3670144,1155,706,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-06-09 08:59:04.041035,95.43049822409493,49.87039807897892,42.61286969301867,0.018471512831842708,5.0,-49.87,1.7549928774784245,-49.84,0.8003,1.1017,1.7561,0.7924,0.9923,1.0389,0.7480364378260129,0
115265,npp,2361,1531,0.396941870450974,32.8996467590332,-117.008285522461,3670176,2361,1148,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-06-24 09:17:38.972845,97.27529233390584,27.671575981844946,24.281114716334653,2.425571959436175e-22,8.0,-27.66,1.184412938166907,-27.28,0.6038,0.9282,1.9748,0.9405,0.4244,0.3733,0.3733,0
115378,npp,1599,945,0.657600998878479,32.8998413085938,-117.011680603027,3670176,1603,701,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-06-25 08:58:43.315986,95.28212906757534,50.11126092747434,42.79678176418299,3.4248764257216674e-19,5.0,-50.11,1.7549928774784245,-49.84,0.8003,1.1017,1.7561,0.7924,0.6199,0.5211,0.5211,0
115500,npp,811,368,0.41447839140892,32.89794921875,-117.00577545166,3670176,810,204,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-06-26 08:39:45.883301,92.85209241456883,63.991917784696476,52.728522173134934,9.111360929061159e-15,2.0,-63.97,2.7445598364131496,-63.83,1.0283,1.5056,2.6703,0.5798,0.4754,0.2403,0.2403,0
115893,npp,761,1722,0.5444916784763341,32.9000282287598,-117.01197052002,3670176,761,1308,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-06-29 09:23:53.761369,97.72365046785168,17.803773732151583,15.707939957698345,3.4613703765851036e-07,9.0,-17.82,1.0442604737599883,-17.38,0.6219,0.7937,1.4594,1.0999,0.6343,0.5989,0.5989,0
119052,npp,2314,562,6.63349342346191,32.9013404846191,-117.004287719727,3670144,2314,353,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-07-01 08:46:04.008379,93.64959094266702,60.01515995633931,50.078038942296594,0.022212344029488195,3.0,-59.98,2.3545700244418297,-59.85,0.9538,1.3937,2.5566,0.6263,3.0983,4.1548,3.805031057549686,0
119920,npp,747,753,2.5016987323761,32.9020500183105,-117.012229919434,3670144,746,536,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-07-06 08:52:25.149613,94.74905076885639,55.416240114114,46.80064491037045,0.06498447704922353,4.0,-55.4,2.0682789409984763,-55.27,0.9376,1.3115,2.1362,0.6656,1.4484,1.6652,0.6419152992489765,0
120275,npp,1356,2680,1.16706967353821,32.8990592956543,-117.008590698242,3670144,1355,2157,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-07-08 09:55:16.230053,-76.03999843267728,34.14298562916515,29.800957764742932,0.04036169623307184,14.0,34.14,1.2937979144666532,34.43,0.7743,1.0149,1.5918,0.8601,0.9906,1.0038,0.36824043059116796,0
120446,npp,660,2110,0.868386328220367,32.903694152832,-117.011642456055,3670144,660,1674,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-07-09 09:36:29.464699,-78.62702083516969,4.393943449513748,3.8898662620386153,0.02574070405864964,11.0,4.41,1.0,4.81,0.6275,0.873,1.6867,1.0,0.8684,0.8684,0.46307137621459576,0
120781,npp,2263,949,0.986914396286011,32.9012222290039,-117.011497497559,3670144,2264,703,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-07-11 08:58:45.255961,95.74937638764607,50.00557144410292,42.714267343588,0.005741207517625804,5.0,-49.99,1.7549928774784245,-49.84,0.8003,1.1017,1.7561,0.7924,0.8075,0.782,0.6915954898248513,0
121308,npp,2138,2302,0.638456404209137,32.9014320373535,-117.008728027344,3670176,2138,1854,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-07-14 09:42:45.990157,-75.88413487395957,15.388687864586654,13.590106880070644,0.00022718398726935334,12.0,15.39,1.0442604737599883,15.635,0.624,0.8419,1.6989,1.0369,0.6782,0.662,0.662,0
122002,npp,1233,3063,0.811274766921997,32.9023857116699,-117.00626373291,3670176,1235,2461,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-07-18 10:07:49.285793,-75.05280761128762,48.223677710734464,41.32831474210564,8.156447108640553e-19,16.0,48.2,1.7549928774784245,48.32,0.9729,1.2933,2.5746,0.675,0.5983,0.5476,0.5476,0
122178,npp,555,2493,0.678684175014496,32.8973426818848,-117.00617980957,3670176,555,2018,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-07-19 09:49:02.520272,-76.43228819224274,25.475089611049743,22.387469867762803,3.733593610888068e-24,13.0,25.47,1.1367971201176101,25.66,0.683,0.9136,2.0983,0.9555,0.6663,0.6485,0.6485,0
122346,npp,2922,1919,0.511947721242905,32.8973083496094,-117.007484436035,3670176,2922,1491,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-07-20 09:30:13.978784,94.90834314140416,6.721767296697458,5.949034232993002,6.957191101777288e-26,10.0,-6.67,1.0,-6.5,0.6089,0.8694,1.6572,1.004,0.5155,0.514,0.514,0
122525,npp,2174,1342,0.684360325336456,32.9018516540527,-117.008018493652,3670176,2173,1014,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-07-21 09:11:21.878552,96.39161627343678,36.166425814228226,31.503051653688363,1.1687685419949551e-26,7.0,-36.15,1.2937979144666532,-36.02,0.7298,0.9982,2.3769,0.8745,0.6304,0.5985,0.5985,0
122710,npp,1417,757,0.93009877204895,32.9009742736816,-117.005805969238,3670176,1417,540,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-07-22 08:52:27.999573,94.54689269956653,55.31747217160525,46.73032570630339,5.610160929094237e-26,4.0,-55.3,2.0682789409984763,-55.27,0.9376,1.3115,2.1362,0.6656,0.6886,0.6191,0.6191,0
122723,npp,261,3803,0.799034774303436,32.9014358520508,-117.004379272461,3670176,263,3059,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-07-22 10:32:45.486788,-71.17676778932903,65.71159739838585,53.82001279128197,1.2964607884557808e-27,20.0,65.68,3.0,65.72,1.3689,1.9138,2.9729,0.4561,0.5014,0.3645,0.3645,0
122884,npp,633,183,0.700554430484772,32.9008903503418,-117.008010864258,3670176,633,89,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-07-23 08:33:30.557977,92.2063188308662,67.34657356999229,54.80078548828247,1.014212965415251e-23,1.0,-67.31,3.1865100272627664,-67.29,1.2222,1.8168,3.0959,0.4805,0.5227,0.3366,0.3366,0
122895,npp,2692,3253,0.711308538913727,32.9018173217773,-117.007392883301,3670176,2694,2595,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-07-23 10:14:04.058445,-74.09120180858102,53.67041734242825,45.51240030583497,7.303389522546107e-28,17.0,53.65,1.9513309067639726,53.7,1.0756,1.4031,2.2455,0.6222,0.5184,0.4425,0.4425,0
123073,npp,2022,2684,0.6058894395828249,32.9017181396484,-117.007766723633,3670176,2023,2159,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-07-24 09:55:19.070327,-76.61665411157288,34.316808540052065,29.948674554809934,2.471734215611143e-26,14.0,34.31,1.2937979144666532,34.43,0.7743,1.0149,1.5918,0.8601,0.5568,0.5211,0.5211,0
123251,npp,1325,2113,0.407072782516479,32.9037628173828,-117.010360717773,3670176,1326,1677,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-07-25 09:36:30.522858,-72.19868988850226,4.629101838528458,4.098100019994799,4.912636817300107e-23,11.0,4.58,1.0,4.81,0.6275,0.873,1.6867,1.0,0.4071,0.4071,0.4071,0
123966,npp,413,2876,0.769478142261505,32.8984870910645,-117.006256103516,3670176,412,2319,196611,3866787,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-07-29 10:01:33.825631,-74.7725815962874,41.87771266751905,36.23684944394563,1.7763555239268207e-07,15.0,41.88,1.4867838833500562,41.95,0.7482,1.0261,1.5662,0.8508,0.7004,0.6546,0.6546,0
124142,npp,2796,2305,0.772246181964874,32.9029388427734,-117.00707244873,3670144,2796,1857,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-07-30 09:42:47.059293,-77.24241784385178,15.565724422597683,13.746282484156682,0.004992776474136595,12.0,15.55,1.0442604737599883,15.635,0.624,0.8419,1.6989,1.0369,0.8063,0.8008,0.7221807356427028,0
129925,npp,574,567,6.19338989257812,32.9027252197266,-117.004669189453,3670144,580,358,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-08-02 08:46:08.954443,93.56705766868336,59.891618667572345,49.99786688549705,0.1579124798874318,3.0,-59.87,2.3545700244418297,-59.85,0.9538,1.3937,2.5566,0.6263,2.9114,3.8792,1.3926150174961909,0
130504,npp,484,1921,2.0170515775680498,32.9035568237305,-117.011184692383,3670144,484,1493,196611,3866755,3072,usa_sandiego_72_26,32.9,-117.00833333,72,26,usa_sandiego,2012-08-05 09:30:15.029819,101.89446233132053,6.529311340906897,5.779147850440288,0.0733704177792396,10.0,-6.55,1.0,-6.5,0.6089,0.8694,1.6572,1.004,2.0206,2.0252,0.8698652275998602,0
