lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.755,0.743,0.796
2,0.572,0.6,0.623
3,0.405,0.481,0.453
4,0.308,0.383,0.333
5,0.245,0.304,0.24
6,0.22,0.241,0.182
7,0.207,0.192,0.14
8,0.184,0.155,0.094
9,0.176,0.127,0.068
10,0.165,0.108,0.046
11,0.147,0.095,0.024
12,0.131,0.087,0.007
13,0.114,0.083,-0.01
14,0.089,0.082,-0.031
15,0.075,0.083,-0.043
16,0.068,0.085,-0.047
17,0.066,0.088,-0.047
18,0.071,0.09,-0.039
19,0.072,0.092,-0.032
20,0.074,0.094,-0.02
21,0.081,0.094,0.002
22,0.09,0.093,0.031
23,0.065,0.091,0.04
24,0.053,0.087,0.064
25,0.04,0.083,0.089
26,0.053,0.074,0.136
27,0.073,0.066,0.187
28,0.089,0.059,0.227
29,0.088,0.053,0.243
30,0.078,0.049,0.228
31,0.071,0.044,0.2
32,0.042,0.039,0.146
33,0.024,0.032,0.097
34,0.007,0.026,0.049
35,-0.006,0.02,0.004
36,-0.009,0.014,-0.028
37,-0.002,0.009,-0.051
38,0.008,0.003,-0.064
39,0.01,-0.002,-0.075
40,0.004,-0.006,-0.087
41,0.001,-0.009,-0.093
42,-0.007,-0.01,-0.101
43,-0.015,-0.01,-0.108
44,-0.025,-0.009,-0.118
45,-0.022,-0.007,-0.118
46,-0.016,-0.004,-0.113
47,-0.013,0.0,-0.108
48,-0.009,0.004,-0.097
49,-0.001,0.009,-0.081
50,0.002,0.016,-0.064
51,0.011,0.023,-0.035
52,0.023,0.031,0.002
53,0.051,0.038,0.056
54,0.062,0.044,0.1
55,0.077,0.048,0.15
56,0.079,0.051,0.187
57,0.066,0.053,0.206
58,0.049,0.054,0.212
59,0.05,0.054,0.213
60,0.052,0.054,0.197
61,0.06,0.052,0.174
62,0.067,0.051,0.148
63,0.058,0.048,0.108
64,0.05,0.044,0.068
65,0.043,0.039,0.033
66,0.03,0.032,-0.005
67,0.017,0.026,-0.038
68,0.011,0.018,-0.06
69,0.006,0.011,-0.074
70,-0.0,0.004,-0.085
71,-0.006,-0.002,-0.092
72,-0.016,-0.008,-0.1
73,-0.025,-0.014,-0.106
74,-0.03,-0.018,-0.109
75,-0.029,-0.022,-0.108
76,-0.022,-0.024,-0.102
77,-0.022,-0.024,-0.098
78,-0.022,-0.023,-0.09
79,-0.024,-0.021,-0.08
80,-0.016,-0.018,-0.059
81,-0.015,-0.016,-0.037
82,-0.015,-0.013,-0.008
83,-0.008,-0.01,0.03
84,-0.009,-0.006,0.064
85,-0.01,-0.002,0.099
86,-0.006,0.002,0.133
87,0.001,0.006,0.16
88,0.007,0.008,0.171
89,0.014,0.009,0.165
90,0.011,0.01,0.139
91,0.014,0.01,0.111
92,0.018,0.009,0.083
93,0.019,0.007,0.053
94,0.015,0.003,0.021
95,0.018,-0.001,-0.002
96,0.014,-0.007,-0.027
97,0.003,-0.013,-0.053
98,-0.006,-0.02,-0.072
99,-0.017,-0.026,-0.089
100,-0.033,-0.031,-0.109
101,-0.049,-0.036,-0.125
102,-0.05,-0.039,-0.128
103,-0.055,-0.043,-0.134
104,-0.056,-0.045,-0.138
105,-0.057,-0.045,-0.136
106,-0.056,-0.045,-0.131
107,-0.063,-0.043,-0.129
108,-0.06,-0.041,-0.115
109,-0.055,-0.038,-0.097
110,-0.049,-0.034,-0.072
111,-0.041,-0.029,-0.04
112,-0.036,-0.023,-0.001
113,-0.032,-0.017,0.035
114,-0.02,-0.011,0.078
115,-0.006,-0.007,0.117
116,0.009,-0.002,0.151
117,0.028,0.001,0.178
118,0.037,0.004,0.188
119,0.045,0.005,0.186
120,0.04,0.005,0.159
121,0.033,0.002,0.125
122,0.016,-0.001,0.08
123,0.004,-0.005,0.04
124,-0.015,-0.01,-0.005
125,-0.005,-0.016,-0.025
126,-0.02,-0.022,-0.059
127,-0.026,-0.027,-0.082
128,-0.048,-0.03,-0.11
129,-0.058,-0.033,-0.124
130,-0.056,-0.035,-0.126
131,-0.052,-0.036,-0.125
132,-0.054,-0.037,-0.128
133,-0.065,-0.037,-0.137
134,-0.076,-0.036,-0.146
135,-0.067,-0.035,-0.137
136,-0.055,-0.032,-0.122
137,-0.038,-0.029,-0.103
138,-0.023,-0.025,-0.08
139,-0.012,-0.02,-0.056
140,-0.006,-0.014,-0.029
141,0.007,-0.009,0.009
142,0.022,-0.004,0.051
143,0.039,0.001,0.095
144,0.043,0.003,0.13
145,0.04,0.005,0.153
146,0.025,0.005,0.158
147,0.029,0.004,0.167
148,0.028,0.003,0.162
149,0.008,0.001,0.13
150,-0.025,-0.001,0.08
151,-0.044,-0.005,0.038
152,-0.046,-0.009,0.005
153,-0.041,-0.014,-0.021
154,-0.028,-0.019,-0.037
155,-0.024,-0.024,-0.056
156,-0.028,-0.029,-0.076
157,-0.034,-0.033,-0.093
158,-0.037,-0.036,-0.102
159,-0.039,-0.038,-0.107
160,-0.042,-0.039,-0.111
161,-0.04,-0.038,-0.109
162,-0.047,-0.036,-0.116
163,-0.043,-0.033,-0.114
164,-0.033,-0.031,-0.102
165,-0.021,-0.028,-0.087
166,-0.015,-0.025,-0.076
167,-0.008,-0.021,-0.062
168,-0.006,-0.017,-0.05
169,-0.007,-0.014,-0.035
170,-0.005,-0.009,-0.012
171,-0.007,-0.006,0.014
172,-0.012,-0.002,0.038
173,-0.009,0.001,0.07
174,0.003,0.003,0.108
175,0.008,0.004,0.135
176,0.017,0.005,0.155
177,0.017,0.005,0.159
178,0.019,0.004,0.153
179,-0.002,0.003,0.118
180,-0.017,0.001,0.082
181,-0.02,-0.002,0.053
182,-0.016,-0.005,0.027
183,-0.015,-0.007,0.0
184,-0.009,-0.01,-0.021
185,-0.005,-0.013,-0.039
186,0.004,-0.015,-0.048
187,0.012,-0.018,-0.052
188,0.006,-0.02,-0.063
189,-0.0,-0.021,-0.071
190,-0.011,-0.021,-0.083
191,-0.026,-0.02,-0.098
192,-0.046,-0.019,-0.116
193,-0.057,-0.017,-0.123
194,-0.052,-0.016,-0.117
195,-0.039,-0.013,-0.102
196,-0.031,-0.011,-0.089
197,-0.02,-0.007,-0.072
198,-0.004,-0.003,-0.048
199,0.01,0.001,-0.02
200,0.025,0.005,0.015
201,0.033,0.01,0.046
202,0.035,0.014,0.076
203,0.031,0.018,0.103
204,0.027,0.022,0.128
205,0.022,0.025,0.148
206,0.023,0.029,0.164
207,0.031,0.032,0.173
208,0.046,0.035,0.173
209,0.047,0.037,0.154
210,0.051,0.039,0.132
211,0.04,0.04,0.095
212,0.031,0.04,0.06
213,0.027,0.038,0.03
214,0.024,0.035,0.005
215,0.025,0.032,-0.014
216,0.028,0.028,-0.026
217,0.033,0.023,-0.033
218,0.033,0.02,-0.04
219,0.03,0.019,-0.047
220,0.029,0.019,-0.052
221,0.023,0.02,-0.057
222,0.018,0.022,-0.061
223,0.019,0.025,-0.058
224,0.015,0.028,-0.06
225,0.01,0.031,-0.061
226,0.01,0.034,-0.055
227,0.013,0.036,-0.042
228,0.026,0.039,-0.017
229,0.048,0.042,0.019
230,0.046,0.045,0.041
231,0.049,0.048,0.07
232,0.05,0.051,0.098
233,0.049,0.054,0.126
234,0.053,0.055,0.155
235,0.068,0.056,0.188
236,0.084,0.055,0.213
237,0.088,0.054,0.216
238,0.082,0.052,0.2
239,0.07,0.048,0.172
240,0.056,0.043,0.134
241,0.047,0.039,0.096
242,0.023,0.034,0.043
243,0.013,0.028,0.001
244,0.005,0.022,-0.032
245,-0.002,0.016,-0.06
246,-0.0,0.009,-0.073
247,0.003,0.004,-0.08
248,0.006,-0.001,-0.084
249,-0.007,-0.005,-0.098
250,-0.012,-0.009,-0.102
251,-0.016,-0.011,-0.102
252,-0.026,-0.013,-0.104
253,-0.028,-0.013,-0.103
254,-0.023,-0.012,-0.097
255,-0.026,-0.01,-0.096
256,-0.023,-0.008,-0.087
257,-0.015,-0.005,-0.071
258,-0.007,-0.002,-0.049
259,0.005,0.002,-0.018
260,0.014,0.006,0.016
261,0.027,0.01,0.058
262,0.034,0.012,0.098
263,0.037,0.013,0.13
264,0.022,0.012,0.144
265,0.017,0.011,0.158
266,0.014,0.009,0.164
267,0.017,0.005,0.161
268,0.005,0.001,0.135
269,0.006,-0.003,0.11
270,-0.004,-0.007,0.072
271,-0.018,-0.011,0.026
272,-0.009,-0.016,0.0
273,-0.01,-0.021,-0.032
274,-0.023,-0.025,-0.068
275,-0.038,-0.029,-0.098
276,-0.047,-0.033,-0.118
277,-0.056,-0.036,-0.134
278,-0.061,-0.038,-0.144
279,-0.059,-0.04,-0.145
280,-0.049,-0.042,-0.137
281,-0.05,-0.042,-0.136
282,-0.052,-0.042,-0.133
283,-0.049,-0.041,-0.126
284,-0.042,-0.038,-0.117
285,-0.031,-0.034,-0.104
286,-0.018,-0.029,-0.087
287,-0.012,-0.024,-0.07
288,-0.012,-0.02,-0.053
289,-0.007,-0.016,-0.026
290,0.005,-0.012,0.011
291,0.008,-0.008,0.041
292,-0.001,-0.005,0.065
293,-0.008,-0.004,0.087
294,0.0,-0.003,0.118
295,-0.009,-0.003,0.126
296,-0.013,-0.003,0.13
297,-0.007,-0.003,0.124
298,-0.023,-0.005,0.089
299,-0.018,-0.009,0.063
300,-0.012,-0.012,0.034
301,-0.005,-0.016,0.006
302,-0.002,-0.021,-0.021
303,-0.0,-0.026,-0.046
304,-0.009,-0.031,-0.074
305,-0.018,-0.036,-0.097
306,-0.041,-0.041,-0.124
307,-0.059,-0.045,-0.143
308,-0.077,-0.047,-0.16
309,-0.077,-0.049,-0.161
310,-0.07,-0.051,-0.155
311,-0.062,-0.052,-0.147
312,-0.048,-0.053,-0.135
313,-0.049,-0.053,-0.135
314,-0.05,-0.052,-0.133
315,-0.05,-0.051,-0.129
316,-0.043,-0.049,-0.115
317,-0.042,-0.047,-0.098
318,-0.042,-0.045,-0.075
319,-0.05,-0.042,-0.056
320,-0.052,-0.038,-0.027
321,-0.044,-0.034,0.009
322,-0.021,-0.029,0.058
323,-0.024,-0.025,0.084
324,-0.019,-0.02,0.111
325,-0.007,-0.015,0.131
326,0.002,-0.011,0.137
327,0.006,-0.008,0.121
328,0.0,-0.006,0.091
329,-0.006,-0.005,0.055
330,-0.019,-0.005,0.01
331,-0.016,-0.006,-0.021
332,-0.01,-0.008,-0.045
333,-0.002,-0.011,-0.061
334,0.006,-0.013,-0.072
335,0.009,-0.014,-0.079
336,-0.001,-0.014,-0.091
337,-0.012,-0.013,-0.103
338,-0.013,-0.012,-0.105
339,-0.009,-0.011,-0.104
340,-0.009,-0.009,-0.106
341,-0.017,-0.006,-0.111
342,-0.018,-0.003,-0.11
343,-0.017,-0.0,-0.107
344,-0.023,0.003,-0.107
345,-0.019,0.007,-0.096
346,-0.013,0.012,-0.079
347,0.004,0.019,-0.045
348,0.015,0.024,-0.009
349,0.028,0.029,0.032
350,0.039,0.034,0.074
351,0.048,0.039,0.114
352,0.049,0.042,0.148
353,0.061,0.045,0.185
354,0.074,0.047,0.212
355,0.087,0.048,0.224
356,0.096,0.049,0.217
357,0.072,0.049,0.169
358,0.048,0.048,0.116
359,0.027,0.045,0.063
360,0.025,0.04,0.029
361,0.02,0.034,-0.003
362,0.02,0.028,-0.028
363,0.013,0.021,-0.055
364,0.012,0.015,-0.069
365,0.014,0.008,-0.077
366,0.014,0.003,-0.083
367,-0.002,-0.003,-0.099
368,-0.014,-0.007,-0.11
369,-0.024,-0.011,-0.12
370,-0.033,-0.014,-0.128
371,-0.024,-0.016,-0.121
372,-0.015,-0.016,-0.114
373,-0.018,-0.014,-0.113
374,-0.018,-0.011,-0.105
375,-0.024,-0.008,-0.098
376,-0.016,-0.003,-0.073
377,-0.01,0.002,-0.042
378,0.005,0.008,-0.0
379,0.008,0.013,0.033
380,0.016,0.019,0.073
381,0.03,0.024,0.116
382,0.05,0.029,0.161
383,0.05,0.033,0.183
384,0.057,0.036,0.195
385,0.045,0.038,0.177
386,0.043,0.04,0.149
387,0.028,0.04,0.105
388,0.029,0.039,0.071
389,0.02,0.038,0.031
390,0.023,0.035,0.004
391,0.036,0.031,-0.011
392,0.038,0.027,-0.031
393,0.032,0.022,-0.053
394,0.016,0.017,-0.074
395,0.006,0.011,-0.087
396,-0.004,0.006,-0.097
397,-0.0,0.002,-0.095
398,0.005,-0.0,-0.091
399,0.002,-0.001,-0.094
400,0.001,0.001,-0.092
