lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.558,0.617,0.576
2,0.355,0.471,0.378
3,0.229,0.352,0.25
4,0.188,0.258,0.2
5,0.165,0.185,0.168
6,0.153,0.129,0.148
7,0.102,0.088,0.093
8,0.085,0.059,0.074
9,0.075,0.041,0.063
10,0.094,0.03,0.081
11,0.113,0.025,0.099
12,0.076,0.025,0.063
13,0.062,0.027,0.05
14,0.041,0.032,0.031
15,0.035,0.038,0.025
16,0.025,0.043,0.013
17,0.018,0.048,0.004
18,0.014,0.052,-0.001
19,0.029,0.055,0.015
20,0.024,0.056,0.011
21,0.036,0.055,0.024
22,0.036,0.052,0.028
23,0.016,0.048,0.014
24,0.021,0.042,0.026
25,0.042,0.035,0.055
26,0.031,0.02,0.049
27,0.037,0.012,0.059
28,0.008,0.008,0.034
29,-0.019,0.006,0.009
30,-0.029,0.004,0.0
31,-0.022,0.0,0.006
32,0.007,-0.003,0.03
33,-0.01,-0.006,0.007
34,-0.023,-0.008,-0.011
35,-0.032,-0.01,-0.027
36,-0.009,-0.014,-0.013
37,-0.009,-0.018,-0.017
38,0.014,-0.02,0.004
39,-0.012,-0.022,-0.022
40,-0.023,-0.022,-0.033
41,-0.005,-0.021,-0.019
42,-0.003,-0.019,-0.016
43,-0.012,-0.016,-0.025
44,-0.022,-0.012,-0.034
45,-0.023,-0.008,-0.034
46,-0.026,-0.004,-0.038
47,0.004,-0.001,-0.01
48,-0.009,0.004,-0.023
49,-0.012,0.009,-0.026
50,-0.015,0.014,-0.028
51,-0.015,0.018,-0.024
52,0.003,0.022,-0.003
53,0.035,0.024,0.033
54,0.05,0.027,0.053
55,0.064,0.03,0.075
56,0.049,0.032,0.07
57,0.058,0.033,0.086
58,0.062,0.033,0.093
59,0.07,0.034,0.101
60,0.056,0.034,0.084
61,0.021,0.034,0.046
62,0.01,0.033,0.03
63,0.019,0.032,0.03
64,0.02,0.03,0.021
65,0.015,0.028,0.008
66,0.013,0.027,0.001
67,0.018,0.024,0.006
68,0.024,0.022,0.013
69,0.036,0.02,0.025
70,0.03,0.019,0.018
71,0.005,0.02,-0.005
72,-0.009,0.02,-0.017
73,0.011,0.019,0.003
74,0.004,0.019,-0.004
75,0.014,0.021,0.003
76,0.021,0.025,0.006
77,0.034,0.029,0.017
78,0.036,0.033,0.02
79,0.056,0.037,0.041
80,0.052,0.039,0.039
81,0.049,0.042,0.039
82,0.032,0.045,0.029
83,0.052,0.046,0.056
84,0.058,0.047,0.07
85,0.06,0.045,0.079
86,0.047,0.043,0.074
87,0.044,0.042,0.074
88,0.054,0.042,0.086
89,0.062,0.042,0.093
90,0.045,0.043,0.073
91,0.051,0.044,0.072
92,0.028,0.046,0.042
93,0.024,0.048,0.03
94,0.025,0.048,0.024
95,0.045,0.048,0.037
96,0.057,0.047,0.043
97,0.049,0.048,0.033
98,0.024,0.051,0.008
99,0.013,0.052,-0.004
100,0.032,0.055,0.014
101,0.067,0.057,0.047
102,0.069,0.06,0.048
103,0.064,0.062,0.041
104,0.07,0.064,0.046
105,0.065,0.063,0.041
106,0.082,0.062,0.059
107,0.103,0.061,0.079
108,0.099,0.062,0.077
109,0.088,0.06,0.068
110,0.069,0.058,0.055
111,0.044,0.055,0.037
112,0.035,0.053,0.033
113,0.017,0.05,0.022
114,0.028,0.047,0.039
115,0.028,0.041,0.044
116,0.035,0.035,0.055
117,0.047,0.03,0.069
118,0.038,0.025,0.061
119,0.02,0.02,0.041
120,-0.005,0.015,0.014
121,-0.008,0.01,0.004
122,-0.004,0.004,0.0
123,0.001,-0.001,-0.003
124,-0.013,-0.004,-0.021
125,-0.0,-0.006,-0.012
126,-0.003,-0.007,-0.014
127,0.003,-0.008,-0.009
128,0.024,-0.008,0.01
129,0.018,-0.007,0.001
130,-0.011,-0.006,-0.029
131,-0.033,-0.005,-0.048
132,-0.016,-0.004,-0.033
133,0.001,-0.003,-0.016
134,-0.008,-0.003,-0.025
135,-0.029,-0.003,-0.046
136,-0.015,-0.002,-0.033
137,0.002,-0.001,-0.015
138,0.016,-0.001,0.001
139,0.011,-0.0,-0.0
140,0.001,-0.0,-0.005
141,-0.007,-0.001,-0.008
142,0.004,-0.002,0.007
143,0.017,-0.003,0.023
144,0.021,-0.003,0.032
145,0.01,-0.003,0.026
146,-0.001,-0.002,0.018
147,-0.001,-0.0,0.02
148,0.005,0.002,0.025
149,0.002,0.006,0.022
150,-0.003,0.011,0.012
151,-0.015,0.014,-0.005
152,-0.014,0.017,-0.01
153,0.022,0.019,0.02
154,0.026,0.02,0.019
155,0.015,0.021,0.003
156,0.004,0.023,-0.01
157,0.003,0.027,-0.012
158,0.016,0.03,0.0
159,0.031,0.032,0.014
160,0.045,0.034,0.029
161,0.074,0.038,0.057
162,0.074,0.04,0.056
163,0.067,0.041,0.049
164,0.076,0.041,0.058
165,0.062,0.041,0.044
166,0.051,0.04,0.034
167,0.027,0.041,0.014
168,0.01,0.04,0.001
169,0.026,0.04,0.02
170,0.026,0.038,0.024
171,0.014,0.036,0.016
172,-0.0,0.034,0.008
173,0.017,0.032,0.029
174,0.033,0.029,0.049
175,0.06,0.026,0.08
176,0.051,0.024,0.075
177,0.031,0.022,0.055
178,0.011,0.022,0.034
179,0.005,0.02,0.023
180,0.012,0.018,0.021
181,0.005,0.016,0.008
182,0.02,0.016,0.017
183,0.016,0.018,0.008
184,0.024,0.021,0.01
185,0.035,0.023,0.018
186,0.045,0.027,0.027
187,0.038,0.03,0.019
188,0.037,0.032,0.017
189,0.02,0.034,0.002
190,0.02,0.033,0.002
191,0.013,0.032,-0.007
192,0.017,0.031,-0.002
193,0.022,0.03,0.0
194,0.034,0.03,0.012
195,0.033,0.029,0.012
196,0.032,0.027,0.014
197,0.04,0.027,0.025
198,0.047,0.027,0.035
199,0.038,0.027,0.03
200,0.023,0.026,0.02
201,0.032,0.023,0.032
202,0.037,0.021,0.04
203,0.05,0.019,0.056
204,0.035,0.019,0.047
205,0.006,0.019,0.024
206,-0.016,0.019,0.005
207,-0.007,0.021,0.014
208,-0.005,0.022,0.016
209,0.001,0.024,0.017
210,-0.005,0.025,0.007
211,0.008,0.025,0.015
212,0.029,0.025,0.03
213,0.049,0.025,0.046
214,0.048,0.025,0.041
215,0.033,0.026,0.025
216,0.034,0.027,0.026
217,0.035,0.027,0.025
218,0.045,0.027,0.031
219,0.035,0.027,0.021
220,0.039,0.027,0.025
221,0.031,0.027,0.017
222,0.039,0.026,0.026
223,0.036,0.025,0.023
224,0.037,0.023,0.024
225,0.021,0.022,0.009
226,-0.003,0.022,-0.012
227,-0.002,0.02,-0.009
228,-0.004,0.018,-0.01
229,0.016,0.016,0.01
230,0.002,0.013,0.001
231,-0.007,0.012,-0.003
232,0.006,0.012,0.013
233,0.018,0.011,0.029
234,0.02,0.01,0.034
235,0.013,0.01,0.031
236,-0.003,0.01,0.018
237,0.005,0.01,0.027
238,0.004,0.009,0.022
239,0.01,0.007,0.024
240,0.033,0.006,0.039
241,0.03,0.006,0.031
242,0.021,0.007,0.019
243,0.005,0.007,0.001
244,0.006,0.006,-0.002
245,0.018,0.006,0.007
246,0.009,0.004,-0.004
247,-0.003,0.002,-0.016
248,-0.004,-0.001,-0.016
249,-0.022,-0.005,-0.031
250,-0.01,-0.008,-0.019
251,-0.004,-0.011,-0.015
252,-0.025,-0.013,-0.035
253,-0.04,-0.014,-0.05
254,-0.029,-0.014,-0.039
255,-0.02,-0.015,-0.03
256,-0.003,-0.014,-0.013
257,-0.0,-0.013,-0.01
258,-0.003,-0.012,-0.011
259,-0.003,-0.012,-0.009
260,0.006,-0.012,0.003
261,0.0,-0.011,0.002
262,-0.014,-0.01,-0.006
263,-0.032,-0.008,-0.019
264,-0.043,-0.006,-0.023
265,-0.025,-0.004,-0.003
266,-0.006,-0.004,0.017
267,0.013,-0.002,0.036
268,0.017,-0.0,0.038
269,0.016,0.002,0.034
270,0.03,0.004,0.043
271,0.038,0.005,0.047
272,0.023,0.007,0.026
273,0.01,0.008,0.009
274,-0.008,0.01,-0.012
275,-0.01,0.013,-0.017
276,-0.006,0.015,-0.016
277,-0.007,0.017,-0.02
278,-0.002,0.019,-0.015
279,0.015,0.022,0.002
280,0.014,0.025,0.002
281,0.034,0.027,0.023
282,0.037,0.029,0.026
283,0.034,0.03,0.022
284,0.043,0.03,0.03
285,0.034,0.029,0.023
286,0.039,0.029,0.028
287,0.04,0.027,0.028
288,0.036,0.026,0.024
289,0.041,0.025,0.031
290,0.027,0.025,0.024
291,0.009,0.025,0.013
292,0.032,0.024,0.041
293,0.034,0.023,0.049
294,0.025,0.02,0.044
295,0.017,0.019,0.037
296,0.004,0.016,0.027
297,0.005,0.013,0.027
298,0.003,0.01,0.022
299,-0.018,0.008,-0.003
300,0.005,0.007,0.015
301,0.01,0.006,0.015
302,-0.001,0.005,-0.001
303,-0.003,0.006,-0.006
304,0.011,0.008,0.007
305,0.006,0.009,-0.002
306,0.015,0.011,0.004
307,0.018,0.011,0.005
308,0.021,0.012,0.008
309,0.011,0.014,0.001
310,-0.0,0.015,-0.008
311,0.022,0.017,0.011
312,0.021,0.019,0.009
313,0.027,0.02,0.015
314,0.024,0.021,0.015
315,0.034,0.021,0.027
316,0.028,0.021,0.022
317,0.035,0.021,0.028
318,0.033,0.02,0.027
319,0.009,0.018,0.006
320,0.02,0.016,0.021
321,0.003,0.015,0.009
322,-0.0,0.013,0.012
323,-0.0,0.012,0.018
324,0.007,0.01,0.03
325,0.011,0.009,0.038
326,0.006,0.008,0.036
327,-0.006,0.007,0.021
328,0.007,0.005,0.027
329,0.008,0.003,0.02
330,0.023,0.001,0.026
331,0.012,0.001,0.011
332,-0.019,-0.0,-0.021
333,-0.016,-0.002,-0.021
334,-0.018,-0.004,-0.025
335,-0.011,-0.005,-0.018
336,0.002,-0.005,-0.006
337,0.002,-0.006,-0.004
338,-0.004,-0.008,-0.007
339,0.001,-0.01,-0.003
340,0.007,-0.011,0.001
341,0.011,-0.013,0.001
342,-0.018,-0.015,-0.029
343,-0.028,-0.017,-0.04
344,-0.032,-0.021,-0.042
345,-0.028,-0.022,-0.034
346,-0.016,-0.024,-0.023
347,-0.028,-0.024,-0.033
348,-0.026,-0.023,-0.029
349,-0.036,-0.023,-0.035
350,-0.029,-0.022,-0.023
351,-0.011,-0.022,0.002
352,-0.005,-0.02,0.014
353,-0.027,-0.017,-0.001
354,-0.037,-0.015,-0.008
355,-0.043,-0.014,-0.012
356,-0.016,-0.013,0.012
357,-0.01,-0.013,0.013
358,-0.004,-0.011,0.012
359,-0.01,-0.009,-0.001
360,-0.0,-0.007,0.001
361,0.008,-0.005,0.004
362,0.027,-0.003,0.022
363,0.014,0.0,0.01
364,0.009,0.003,0.006
365,0.006,0.005,0.003
366,0.013,0.005,0.01
367,0.023,0.005,0.02
368,0.012,0.006,0.011
369,-0.013,0.007,-0.012
370,-0.017,0.009,-0.019
371,-0.013,0.011,-0.017
372,0.003,0.012,-0.005
373,0.025,0.014,0.017
374,-0.004,0.015,-0.009
375,0.004,0.017,-0.001
376,-0.002,0.019,-0.007
377,0.022,0.021,0.019
378,0.038,0.022,0.038
379,0.045,0.023,0.051
380,0.035,0.024,0.044
381,0.022,0.024,0.037
382,0.018,0.024,0.037
383,0.025,0.024,0.048
384,0.028,0.024,0.05
385,0.025,0.023,0.047
386,0.003,0.021,0.024
387,0.015,0.019,0.028
388,0.038,0.017,0.043
389,0.043,0.014,0.043
390,0.035,0.011,0.031
391,-0.001,0.008,-0.006
392,-0.015,0.004,-0.019
393,-0.005,0.0,-0.008
394,-0.016,-0.004,-0.017
395,-0.007,-0.008,-0.009
396,-0.021,-0.012,-0.024
397,-0.027,-0.016,-0.031
398,-0.017,-0.02,-0.021
399,-0.021,-0.023,-0.026
400,-0.015,-0.026,-0.022
