lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.713,0.698,0.824
2,0.473,0.526,0.632
3,0.316,0.384,0.458
4,0.206,0.268,0.295
5,0.137,0.175,0.157
6,0.083,0.102,0.039
7,0.048,0.047,-0.049
8,0.023,0.006,-0.111
9,0.004,-0.023,-0.155
10,-0.005,-0.041,-0.183
11,-0.013,-0.051,-0.201
12,-0.016,-0.055,-0.211
13,-0.016,-0.053,-0.216
14,-0.019,-0.047,-0.221
15,-0.016,-0.039,-0.221
16,-0.012,-0.029,-0.216
17,-0.02,-0.019,-0.216
18,-0.026,-0.008,-0.212
19,-0.019,0.003,-0.197
20,-0.011,0.012,-0.175
21,-0.001,0.02,-0.142
22,0.002,0.027,-0.098
23,0.007,0.032,-0.039
24,0.012,0.035,0.039
25,0.012,0.037,0.134
26,0.025,0.035,0.245
27,0.026,0.033,0.346
28,0.003,0.033,0.413
29,-0.008,0.032,0.45
30,0.002,0.031,0.456
31,0.046,0.03,0.435
32,0.064,0.029,0.363
33,0.064,0.026,0.259
34,0.046,0.019,0.146
35,0.024,0.01,0.042
36,0.016,-0.001,-0.039
37,0.0,-0.011,-0.105
38,-0.008,-0.018,-0.15
39,-0.013,-0.023,-0.179
40,-0.017,-0.026,-0.197
41,-0.018,-0.026,-0.207
42,-0.02,-0.026,-0.215
43,-0.026,-0.023,-0.223
44,-0.03,-0.018,-0.228
45,-0.036,-0.011,-0.231
46,-0.04,-0.003,-0.23
47,-0.04,0.006,-0.225
48,-0.036,0.016,-0.212
49,-0.031,0.026,-0.194
50,-0.025,0.037,-0.168
51,-0.009,0.047,-0.126
52,0.025,0.056,-0.059
53,0.056,0.065,0.024
54,0.08,0.073,0.121
55,0.107,0.081,0.232
56,0.155,0.089,0.352
57,0.213,0.093,0.461
58,0.253,0.094,0.535
59,0.224,0.093,0.541
60,0.146,0.09,0.478
61,0.072,0.084,0.38
62,0.028,0.076,0.271
63,0.022,0.068,0.17
64,0.02,0.059,0.074
65,0.015,0.05,-0.011
66,0.001,0.039,-0.083
67,-0.013,0.027,-0.135
68,-0.022,0.013,-0.171
69,-0.03,-0.001,-0.196
70,-0.036,-0.014,-0.212
71,-0.045,-0.026,-0.226
72,-0.047,-0.036,-0.232
73,-0.044,-0.043,-0.236
74,-0.041,-0.048,-0.236
75,-0.036,-0.051,-0.231
76,-0.035,-0.05,-0.227
77,-0.031,-0.046,-0.216
78,-0.026,-0.039,-0.201
79,-0.02,-0.03,-0.178
80,-0.015,-0.02,-0.147
81,-0.008,-0.009,-0.102
82,-0.003,0.002,-0.043
83,0.003,0.01,0.036
84,0.011,0.014,0.131
85,0.025,0.015,0.236
86,0.013,0.017,0.322
87,-0.02,0.019,0.372
88,-0.006,0.021,0.412
89,0.031,0.022,0.428
90,0.061,0.023,0.405
91,0.068,0.024,0.331
92,0.05,0.022,0.226
93,0.031,0.018,0.12
94,0.016,0.012,0.026
95,0.009,0.003,-0.049
96,0.0,-0.005,-0.108
97,-0.011,-0.012,-0.152
98,-0.016,-0.018,-0.179
99,-0.025,-0.023,-0.2
100,-0.032,-0.027,-0.214
101,-0.037,-0.03,-0.224
102,-0.042,-0.031,-0.231
103,-0.042,-0.03,-0.234
104,-0.041,-0.028,-0.234
105,-0.039,-0.024,-0.23
106,-0.025,-0.019,-0.217
107,-0.028,-0.013,-0.207
108,-0.029,-0.007,-0.192
109,-0.03,0.001,-0.169
110,-0.019,0.008,-0.13
111,-0.011,0.015,-0.078
112,0.002,0.022,-0.006
113,0.0,0.03,0.074
114,0.013,0.038,0.169
115,0.061,0.045,0.278
116,0.115,0.049,0.382
117,0.152,0.051,0.454
118,0.143,0.052,0.47
119,0.101,0.051,0.423
120,0.065,0.048,0.346
121,0.042,0.044,0.257
122,0.038,0.04,0.165
123,0.029,0.036,0.074
124,0.016,0.031,-0.009
125,0.001,0.024,-0.077
126,-0.018,0.016,-0.13
127,-0.026,0.006,-0.166
128,-0.032,-0.003,-0.191
129,-0.034,-0.011,-0.207
130,-0.035,-0.018,-0.217
131,-0.036,-0.024,-0.225
132,-0.036,-0.029,-0.229
133,-0.031,-0.033,-0.229
134,-0.029,-0.035,-0.227
135,-0.031,-0.035,-0.225
136,-0.026,-0.034,-0.215
137,-0.023,-0.031,-0.201
138,-0.017,-0.026,-0.179
139,-0.011,-0.018,-0.149
140,-0.008,-0.009,-0.109
141,-0.003,-0.0,-0.054
142,0.007,0.007,0.019
143,0.019,0.012,0.109
144,0.017,0.016,0.199
145,-0.0,0.019,0.274
146,-0.02,0.022,0.331
147,0.002,0.024,0.379
148,0.05,0.026,0.403
149,0.08,0.027,0.379
150,0.074,0.026,0.308
151,0.051,0.025,0.214
152,0.021,0.021,0.113
153,0.005,0.016,0.026
154,0.002,0.01,-0.043
155,0.001,0.005,-0.096
156,0.005,0.0,-0.133
157,0.002,-0.004,-0.162
158,-0.004,-0.008,-0.184
159,-0.013,-0.012,-0.202
160,-0.021,-0.015,-0.215
161,-0.029,-0.017,-0.224
162,-0.029,-0.018,-0.228
163,-0.028,-0.018,-0.228
164,-0.027,-0.017,-0.224
165,-0.029,-0.015,-0.219
166,-0.03,-0.013,-0.21
167,-0.028,-0.01,-0.193
168,-0.021,-0.006,-0.166
169,-0.014,-0.003,-0.132
170,-0.006,0.001,-0.085
171,-0.005,0.006,-0.026
172,-0.004,0.012,0.044
173,0.008,0.018,0.129
174,0.048,0.023,0.228
175,0.077,0.025,0.315
176,0.085,0.025,0.374
177,0.059,0.024,0.388
178,0.03,0.023,0.36
179,0.012,0.02,0.305
180,0.025,0.017,0.243
181,0.024,0.014,0.162
182,0.011,0.011,0.075
183,-0.003,0.007,-0.006
184,-0.013,0.002,-0.07
185,-0.019,-0.004,-0.12
186,-0.025,-0.012,-0.158
187,-0.029,-0.02,-0.185
188,-0.033,-0.027,-0.204
189,-0.034,-0.033,-0.216
190,-0.041,-0.038,-0.227
191,-0.047,-0.042,-0.235
192,-0.05,-0.046,-0.238
193,-0.053,-0.047,-0.238
194,-0.055,-0.047,-0.235
195,-0.052,-0.046,-0.226
196,-0.048,-0.044,-0.213
197,-0.04,-0.04,-0.192
198,-0.033,-0.034,-0.164
199,-0.022,-0.027,-0.123
200,-0.015,-0.021,-0.073
201,-0.001,-0.016,-0.004
202,-0.008,-0.012,0.067
203,-0.018,-0.009,0.149
204,-0.032,-0.005,0.223
205,-0.043,-0.001,0.289
206,-0.019,0.001,0.351
207,0.017,0.003,0.379
208,0.055,0.004,0.368
209,0.056,0.004,0.309
210,0.035,0.003,0.224
211,0.009,0.0,0.129
212,-0.01,-0.004,0.04
213,-0.012,-0.008,-0.033
214,-0.007,-0.012,-0.089
215,-0.01,-0.016,-0.132
216,-0.017,-0.019,-0.164
217,-0.031,-0.023,-0.191
218,-0.034,-0.026,-0.207
219,-0.04,-0.029,-0.22
220,-0.038,-0.03,-0.225
221,-0.043,-0.03,-0.232
222,-0.046,-0.03,-0.233
223,-0.045,-0.028,-0.23
224,-0.041,-0.026,-0.222
225,-0.036,-0.023,-0.21
226,-0.028,-0.02,-0.193
227,-0.025,-0.017,-0.172
228,-0.021,-0.014,-0.142
229,-0.016,-0.009,-0.101
230,-0.01,-0.004,-0.046
231,-0.005,0.003,0.022
232,0.015,0.009,0.111
233,0.038,0.014,0.211
234,0.056,0.016,0.301
235,0.066,0.017,0.37
236,0.032,0.016,0.392
237,0.013,0.014,0.379
238,0.007,0.012,0.335
239,0.009,0.009,0.27
240,0.015,0.006,0.193
241,0.016,0.004,0.108
242,0.005,0.0,0.023
243,-0.012,-0.005,-0.052
244,-0.023,-0.011,-0.109
245,-0.022,-0.017,-0.146
246,-0.031,-0.023,-0.176
247,-0.037,-0.028,-0.196
248,-0.041,-0.032,-0.209
249,-0.044,-0.034,-0.218
250,-0.045,-0.036,-0.223
251,-0.046,-0.037,-0.225
252,-0.05,-0.036,-0.226
253,-0.045,-0.034,-0.22
254,-0.04,-0.031,-0.211
255,-0.032,-0.026,-0.197
256,-0.019,-0.021,-0.177
257,-0.012,-0.014,-0.152
258,-0.0,-0.007,-0.114
259,0.015,-0.0,-0.063
260,0.026,0.005,0.002
261,0.022,0.01,0.077
262,0.002,0.014,0.156
263,-0.016,0.018,0.234
264,-0.012,0.022,0.309
265,0.02,0.024,0.375
266,0.066,0.026,0.414
267,0.076,0.026,0.399
268,0.056,0.025,0.334
269,0.034,0.022,0.249
270,0.011,0.017,0.155
271,0.01,0.012,0.073
272,0.014,0.008,0.001
273,0.005,0.003,-0.065
274,-0.004,-0.002,-0.114
275,-0.014,-0.008,-0.15
276,-0.019,-0.015,-0.175
277,-0.024,-0.02,-0.192
278,-0.028,-0.025,-0.204
279,-0.034,-0.027,-0.213
280,-0.035,-0.028,-0.216
281,-0.038,-0.027,-0.218
282,-0.036,-0.025,-0.214
283,-0.033,-0.021,-0.208
284,-0.028,-0.016,-0.198
285,-0.024,-0.01,-0.185
286,-0.014,-0.004,-0.163
287,-0.006,0.002,-0.134
288,-0.003,0.01,-0.093
289,0.005,0.019,-0.034
290,0.016,0.029,0.042
291,0.036,0.037,0.133
292,0.062,0.044,0.236
293,0.076,0.048,0.33
294,0.065,0.051,0.392
295,0.045,0.053,0.417
296,0.044,0.053,0.412
297,0.095,0.053,0.398
298,0.095,0.052,0.33
299,0.107,0.05,0.25
300,0.086,0.048,0.149
301,0.051,0.044,0.052
302,0.029,0.037,-0.024
303,0.014,0.029,-0.082
304,0.001,0.022,-0.125
305,-0.007,0.015,-0.154
306,-0.018,0.009,-0.176
307,-0.02,0.004,-0.189
308,-0.023,-0.0,-0.198
309,-0.021,-0.004,-0.202
310,-0.017,-0.006,-0.202
311,-0.02,-0.007,-0.203
312,-0.019,-0.007,-0.199
313,-0.014,-0.006,-0.191
314,-0.006,-0.004,-0.178
315,0.003,-0.001,-0.16
316,0.012,0.004,-0.134
317,0.022,0.009,-0.098
318,0.032,0.013,-0.047
319,0.03,0.018,0.015
320,0.024,0.023,0.09
321,0.018,0.029,0.173
322,0.005,0.035,0.256
323,0.033,0.039,0.343
324,0.066,0.042,0.411
325,0.092,0.043,0.44
326,0.091,0.042,0.415
327,0.048,0.04,0.34
328,0.024,0.037,0.256
329,0.006,0.032,0.161
330,0.01,0.027,0.076
331,0.013,0.02,-0.0
332,0.01,0.014,-0.061
333,0.008,0.007,-0.105
334,0.004,-0.001,-0.136
335,0.001,-0.009,-0.157
336,-0.001,-0.016,-0.171
337,-0.005,-0.021,-0.183
338,-0.014,-0.023,-0.194
339,-0.015,-0.022,-0.198
340,-0.016,-0.02,-0.199
341,-0.023,-0.016,-0.2
342,-0.029,-0.01,-0.199
343,-0.035,-0.003,-0.195
344,-0.03,0.004,-0.181
345,-0.022,0.011,-0.159
346,-0.011,0.02,-0.126
347,-0.004,0.029,-0.082
348,0.006,0.039,-0.021
349,0.024,0.049,0.058
350,0.051,0.057,0.151
351,0.075,0.063,0.253
352,0.096,0.066,0.35
353,0.113,0.068,0.428
354,0.113,0.069,0.459
355,0.123,0.069,0.457
356,0.124,0.068,0.416
357,0.142,0.066,0.35
358,0.118,0.063,0.248
359,0.083,0.059,0.138
360,0.035,0.053,0.032
361,0.005,0.045,-0.048
362,-0.008,0.036,-0.101
363,-0.012,0.026,-0.137
364,-0.017,0.018,-0.16
365,-0.022,0.01,-0.176
366,-0.023,0.002,-0.185
367,-0.019,-0.004,-0.188
368,-0.016,-0.009,-0.19
369,-0.018,-0.011,-0.193
370,-0.021,-0.011,-0.193
371,-0.023,-0.009,-0.19
372,-0.017,-0.006,-0.182
373,-0.006,-0.0,-0.167
374,0.005,0.007,-0.146
375,0.02,0.015,-0.116
376,0.035,0.025,-0.076
377,0.047,0.036,-0.025
378,0.056,0.046,0.039
379,0.051,0.056,0.11
380,0.045,0.064,0.189
381,0.032,0.07,0.268
382,0.065,0.075,0.359
383,0.099,0.078,0.424
384,0.109,0.078,0.442
385,0.109,0.076,0.418
386,0.083,0.071,0.348
387,0.035,0.064,0.247
388,0.038,0.055,0.161
389,0.044,0.044,0.079
390,0.025,0.031,-0.005
391,-0.002,0.017,-0.076
392,-0.014,0.003,-0.121
393,-0.019,-0.011,-0.149
394,-0.02,-0.023,-0.166
395,-0.022,-0.033,-0.178
396,-0.022,-0.039,-0.185
397,-0.021,-0.04,-0.189
398,-0.02,-0.035,-0.191
399,-0.019,-0.02,-0.191
400,-0.02,0.006,-0.19
