lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.485,0.579,0.508
2,0.307,0.432,0.328
3,0.181,0.312,0.198
4,0.137,0.216,0.146
5,0.125,0.141,0.127
6,0.104,0.084,0.101
7,0.07,0.042,0.063
8,0.041,0.012,0.031
9,0.051,-0.007,0.039
10,0.043,-0.018,0.029
11,0.039,-0.022,0.02
12,0.028,-0.021,0.006
13,0.011,-0.016,-0.012
14,0.012,-0.009,-0.012
15,0.018,-0.0,-0.009
16,0.012,0.009,-0.015
17,-0.001,0.018,-0.027
18,0.002,0.027,-0.022
19,-0.004,0.035,-0.024
20,0.0,0.041,-0.018
21,-0.01,0.045,-0.027
22,0.019,0.048,0.003
23,0.017,0.049,0.008
24,0.027,0.049,0.025
25,0.032,0.047,0.037
26,0.036,0.034,0.049
27,0.033,0.03,0.055
28,0.054,0.027,0.087
29,0.05,0.026,0.091
30,0.014,0.026,0.057
31,0.005,0.025,0.041
32,0.033,0.023,0.055
33,0.051,0.022,0.061
34,0.039,0.021,0.041
35,0.027,0.02,0.023
36,-0.001,0.019,-0.008
37,-0.002,0.018,-0.012
38,-0.002,0.017,-0.014
39,-0.018,0.014,-0.03
40,-0.014,0.011,-0.031
41,0.022,0.008,-0.0
42,0.018,0.004,-0.004
43,0.016,0.002,-0.005
44,0.013,0.0,-0.009
45,-0.019,-0.0,-0.041
46,-0.024,-0.002,-0.048
47,-0.02,-0.003,-0.046
48,0.01,-0.004,-0.015
49,0.008,-0.004,-0.012
50,0.016,-0.005,0.001
51,0.011,-0.005,0.001
52,0.024,-0.004,0.018
53,-0.002,-0.005,-0.001
54,-0.009,-0.006,-0.002
55,-0.009,-0.007,0.001
56,-0.017,-0.007,0.001
57,-0.021,-0.007,0.006
58,-0.017,-0.007,0.019
59,-0.039,-0.008,0.001
60,-0.023,-0.01,0.009
61,-0.012,-0.011,0.01
62,0.01,-0.011,0.019
63,0.025,-0.011,0.026
64,-0.001,-0.011,-0.005
65,-0.014,-0.009,-0.022
66,-0.017,-0.008,-0.029
67,-0.029,-0.007,-0.042
68,-0.029,-0.006,-0.043
69,-0.001,-0.006,-0.018
70,0.022,-0.006,-0.001
71,0.005,-0.006,-0.019
72,-0.015,-0.005,-0.037
73,-0.015,-0.004,-0.039
74,-0.015,-0.005,-0.039
75,-0.003,-0.006,-0.028
76,0.001,-0.007,-0.023
77,0.012,-0.008,-0.01
78,0.0,-0.009,-0.015
79,-0.008,-0.009,-0.015
80,0.001,-0.009,-0.001
81,-0.001,-0.009,0.001
82,-0.013,-0.01,-0.007
83,-0.012,-0.011,-0.005
84,-0.015,-0.012,-0.004
85,-0.013,-0.01,0.002
86,-0.023,-0.009,-0.0
87,-0.017,-0.007,0.014
88,-0.022,-0.006,0.016
89,-0.027,-0.007,0.012
90,-0.015,-0.006,0.016
91,-0.015,-0.004,0.005
92,0.001,-0.002,0.011
93,0.007,0.001,0.01
94,0.023,0.004,0.019
95,0.026,0.006,0.018
96,0.028,0.008,0.016
97,0.017,0.009,0.006
98,0.02,0.01,0.008
99,0.009,0.012,-0.006
100,-0.003,0.013,-0.02
101,-0.009,0.015,-0.025
102,-0.006,0.016,-0.023
103,0.011,0.016,-0.008
104,0.027,0.015,0.006
105,0.042,0.013,0.023
106,0.024,0.011,0.009
107,0.018,0.009,0.007
108,-0.002,0.006,-0.008
109,-0.002,0.003,-0.003
110,-0.002,-0.001,0.001
111,-0.014,-0.005,-0.005
112,-0.003,-0.009,0.011
113,-0.01,-0.012,0.008
114,-0.027,-0.015,-0.005
115,-0.027,-0.018,-0.001
116,-0.008,-0.021,0.021
117,-0.015,-0.023,0.021
118,-0.024,-0.025,0.012
119,-0.03,-0.026,-0.0
120,-0.043,-0.028,-0.021
121,-0.015,-0.03,-0.003
122,-0.032,-0.031,-0.028
123,-0.042,-0.032,-0.042
124,-0.051,-0.033,-0.053
125,-0.039,-0.033,-0.046
126,-0.022,-0.033,-0.033
127,-0.024,-0.031,-0.034
128,-0.021,-0.029,-0.033
129,-0.017,-0.025,-0.031
130,-0.04,-0.022,-0.053
131,-0.03,-0.02,-0.044
132,-0.014,-0.017,-0.029
133,-0.003,-0.015,-0.019
134,-0.007,-0.012,-0.023
135,-0.017,-0.01,-0.031
136,-0.024,-0.009,-0.036
137,-0.014,-0.008,-0.024
138,0.007,-0.007,0.0
139,0.008,-0.006,0.004
140,-0.005,-0.005,-0.003
141,-0.004,-0.004,0.003
142,-0.003,-0.004,0.008
143,0.002,-0.005,0.016
144,0.003,-0.005,0.021
145,-0.004,-0.005,0.02
146,0.0,-0.004,0.032
147,0.009,-0.005,0.044
148,-0.0,-0.005,0.035
149,-0.004,-0.005,0.024
150,-0.012,-0.004,0.006
151,-0.019,-0.003,-0.008
152,-0.035,-0.003,-0.03
153,-0.029,-0.003,-0.027
154,-0.001,-0.002,-0.003
155,-0.02,-0.002,-0.023
156,-0.0,-0.002,-0.006
157,0.007,-0.001,-0.001
158,0.009,-0.001,-0.001
159,0.01,-0.002,-0.002
160,0.014,-0.003,-0.0
161,0.008,-0.003,-0.008
162,-0.003,-0.004,-0.02
163,-0.007,-0.004,-0.024
164,0.006,-0.006,-0.01
165,0.004,-0.009,-0.01
166,-0.009,-0.012,-0.02
167,-0.012,-0.015,-0.021
168,-0.019,-0.018,-0.023
169,-0.028,-0.022,-0.028
170,-0.028,-0.024,-0.025
171,-0.018,-0.027,-0.013
172,-0.031,-0.03,-0.023
173,-0.03,-0.032,-0.018
174,-0.049,-0.034,-0.03
175,-0.049,-0.037,-0.024
176,-0.039,-0.039,-0.008
177,-0.05,-0.04,-0.015
178,-0.042,-0.039,-0.01
179,-0.045,-0.038,-0.02
180,-0.036,-0.038,-0.021
181,-0.043,-0.035,-0.033
182,-0.032,-0.032,-0.028
183,-0.031,-0.029,-0.029
184,-0.034,-0.026,-0.033
185,-0.026,-0.022,-0.028
186,-0.014,-0.018,-0.019
187,-0.01,-0.014,-0.017
188,0.015,-0.011,0.004
189,0.018,-0.007,0.003
190,0.009,-0.004,-0.005
191,-0.001,-0.001,-0.014
192,-0.006,0.002,-0.019
193,-0.006,0.004,-0.018
194,-0.006,0.006,-0.017
195,0.008,0.009,-0.003
196,-0.001,0.011,-0.009
197,-0.002,0.011,-0.007
198,0.021,0.011,0.015
199,0.019,0.01,0.015
200,0.015,0.008,0.015
201,0.005,0.006,0.007
202,0.015,0.005,0.021
203,0.005,0.003,0.015
204,0.0,0.001,0.017
205,-0.012,-0.001,0.015
206,-0.002,-0.004,0.031
207,0.005,-0.007,0.038
208,-0.009,-0.009,0.019
209,-0.013,-0.01,0.007
210,-0.006,-0.011,0.009
211,-0.01,-0.012,-0.001
212,-0.005,-0.012,-0.0
213,-0.025,-0.012,-0.022
214,-0.013,-0.012,-0.013
215,-0.025,-0.013,-0.027
216,-0.029,-0.015,-0.033
217,-0.024,-0.016,-0.032
218,-0.033,-0.017,-0.043
219,-0.025,-0.017,-0.039
220,-0.018,-0.017,-0.033
221,-0.004,-0.016,-0.02
222,0.002,-0.015,-0.013
223,0.008,-0.014,-0.008
224,-0.005,-0.014,-0.022
225,-0.023,-0.014,-0.037
226,-0.036,-0.014,-0.047
227,-0.0,-0.014,-0.012
228,0.003,-0.017,-0.007
229,0.004,-0.019,-0.003
230,-0.008,-0.021,-0.01
231,-0.034,-0.022,-0.03
232,-0.057,-0.024,-0.046
233,-0.029,-0.026,-0.013
234,-0.024,-0.028,0.001
235,-0.036,-0.029,-0.001
236,-0.034,-0.03,0.006
237,-0.021,-0.031,0.016
238,-0.035,-0.032,-0.004
239,-0.02,-0.031,0.003
240,-0.018,-0.031,-0.002
241,-0.031,-0.03,-0.02
242,-0.034,-0.028,-0.028
243,-0.047,-0.025,-0.043
244,-0.059,-0.022,-0.058
245,-0.033,-0.019,-0.037
246,-0.026,-0.017,-0.035
247,-0.017,-0.015,-0.032
248,-0.025,-0.014,-0.044
249,-0.002,-0.014,-0.024
250,0.0,-0.015,-0.022
251,0.016,-0.014,-0.007
252,0.027,-0.012,0.005
253,-0.004,-0.012,-0.025
254,-0.007,-0.012,-0.028
255,0.008,-0.012,-0.013
256,0.001,-0.012,-0.017
257,-0.02,-0.012,-0.034
258,-0.009,-0.01,-0.021
259,-0.02,-0.011,-0.028
260,-0.027,-0.011,-0.029
261,-0.024,-0.011,-0.021
262,-0.033,-0.011,-0.024
263,-0.035,-0.011,-0.018
264,-0.035,-0.012,-0.008
265,-0.037,-0.014,-0.002
266,-0.026,-0.016,0.01
267,-0.021,-0.018,0.01
268,-0.012,-0.019,0.012
269,-0.0,-0.02,0.016
270,0.016,-0.02,0.027
271,0.013,-0.02,0.021
272,0.014,-0.019,0.019
273,-0.007,-0.019,-0.003
274,-0.012,-0.017,-0.014
275,-0.025,-0.016,-0.032
276,-0.019,-0.016,-0.029
277,-0.021,-0.015,-0.035
278,-0.026,-0.015,-0.043
279,-0.044,-0.014,-0.062
280,-0.026,-0.013,-0.046
281,-0.019,-0.012,-0.038
282,-0.013,-0.011,-0.033
283,0.0,-0.008,-0.02
284,-0.016,-0.006,-0.035
285,-0.013,-0.004,-0.031
286,-0.01,-0.001,-0.026
287,0.009,0.002,-0.006
288,0.023,0.004,0.012
289,0.01,0.008,0.004
290,0.015,0.013,0.014
291,0.01,0.018,0.016
292,0.027,0.023,0.038
293,0.03,0.028,0.049
294,0.028,0.032,0.06
295,0.032,0.037,0.069
296,0.045,0.04,0.083
297,0.055,0.042,0.086
298,0.043,0.043,0.068
299,0.055,0.044,0.073
300,0.054,0.044,0.068
301,0.048,0.044,0.058
302,0.033,0.042,0.039
303,0.039,0.04,0.04
304,0.047,0.038,0.044
305,0.025,0.036,0.02
306,0.019,0.034,0.009
307,0.038,0.033,0.023
308,0.032,0.032,0.016
309,0.037,0.029,0.018
310,0.041,0.027,0.022
311,0.041,0.026,0.023
312,0.014,0.025,-0.002
313,0.001,0.023,-0.013
314,0.004,0.021,-0.01
315,0.012,0.019,-0.001
316,0.025,0.017,0.012
317,0.012,0.016,0.001
318,0.017,0.016,0.009
319,0.004,0.015,0.0
320,0.011,0.015,0.013
321,0.018,0.016,0.025
322,0.018,0.016,0.032
323,0.029,0.017,0.054
324,0.04,0.017,0.073
325,0.031,0.017,0.069
326,0.022,0.017,0.058
327,0.018,0.016,0.045
328,0.021,0.017,0.039
329,0.005,0.016,0.018
330,0.001,0.016,0.009
331,-0.004,0.016,-0.002
332,0.008,0.017,0.005
333,0.031,0.018,0.023
334,0.009,0.019,-0.001
335,0.015,0.019,-0.001
336,0.017,0.018,-0.003
337,0.03,0.016,0.006
338,0.035,0.015,0.01
339,0.016,0.015,-0.007
340,0.014,0.015,-0.009
341,0.006,0.016,-0.016
342,0.01,0.015,-0.013
343,0.012,0.015,-0.012
344,0.018,0.014,-0.003
345,0.007,0.014,-0.01
346,0.016,0.014,0.001
347,0.017,0.014,0.004
348,0.024,0.015,0.018
349,0.021,0.015,0.02
350,0.012,0.015,0.019
351,0.018,0.015,0.035
352,0.016,0.014,0.044
353,0.014,0.014,0.052
354,0.005,0.013,0.048
355,-0.01,0.014,0.032
356,0.007,0.013,0.04
357,0.008,0.012,0.031
358,0.017,0.012,0.031
359,0.027,0.011,0.033
360,0.017,0.011,0.018
361,0.012,0.01,0.009
362,0.016,0.01,0.009
363,0.002,0.009,-0.006
364,-0.003,0.007,-0.014
365,0.003,0.007,-0.013
366,0.038,0.007,0.018
367,0.013,0.006,-0.007
368,0.015,0.006,-0.007
369,-0.011,0.004,-0.033
370,-0.011,0.002,-0.035
371,0.004,-0.0,-0.023
372,-0.014,-0.002,-0.04
373,-0.006,-0.003,-0.03
374,-0.004,-0.004,-0.022
375,-0.013,-0.005,-0.027
376,0.002,-0.006,-0.011
377,-0.011,-0.006,-0.018
378,-0.006,-0.007,-0.009
379,0.008,-0.007,0.011
380,0.025,-0.007,0.035
381,0.008,-0.006,0.027
382,-0.015,-0.005,0.016
383,-0.011,-0.004,0.028
384,-0.018,-0.002,0.023
385,0.001,-0.0,0.034
386,-0.011,0.002,0.012
387,-0.009,0.004,0.005
388,0.005,0.006,0.011
389,-0.017,0.008,-0.016
390,0.015,0.011,0.008
391,0.035,0.012,0.023
392,0.034,0.014,0.022
393,0.036,0.014,0.024
394,0.02,0.014,0.008
395,0.005,0.012,-0.009
396,-0.006,0.009,-0.024
397,-0.018,0.004,-0.035
398,-0.007,-0.003,-0.026
399,-0.005,-0.013,-0.024
400,-0.018,-0.025,-0.037
