lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.635,0.651,0.792
2,0.377,0.484,0.586
3,0.233,0.347,0.404
4,0.165,0.235,0.252
5,0.131,0.146,0.124
6,0.098,0.077,0.015
7,0.064,0.024,-0.07
8,0.03,-0.013,-0.135
9,-0.0,-0.039,-0.18
10,-0.014,-0.054,-0.205
11,-0.018,-0.06,-0.217
12,-0.021,-0.06,-0.223
13,-0.023,-0.055,-0.227
14,-0.027,-0.046,-0.229
15,-0.026,-0.033,-0.229
16,-0.022,-0.02,-0.227
17,-0.022,-0.005,-0.225
18,-0.026,0.01,-0.223
19,-0.026,0.024,-0.216
20,-0.018,0.037,-0.198
21,-0.003,0.049,-0.168
22,0.011,0.059,-0.121
23,0.034,0.066,-0.051
24,0.076,0.072,0.048
25,0.098,0.076,0.16
26,0.114,0.07,0.285
27,0.112,0.066,0.403
28,0.086,0.065,0.484
29,0.059,0.065,0.526
30,0.064,0.064,0.526
31,0.083,0.061,0.48
32,0.084,0.056,0.384
33,0.074,0.051,0.262
34,0.043,0.044,0.131
35,0.01,0.034,0.017
36,-0.005,0.024,-0.069
37,-0.008,0.013,-0.129
38,-0.013,0.003,-0.172
39,-0.026,-0.006,-0.203
40,-0.03,-0.013,-0.218
41,-0.03,-0.02,-0.225
42,-0.028,-0.025,-0.228
43,-0.031,-0.029,-0.231
44,-0.028,-0.03,-0.229
45,-0.028,-0.029,-0.228
46,-0.031,-0.027,-0.228
47,-0.026,-0.022,-0.223
48,-0.021,-0.016,-0.215
49,-0.016,-0.008,-0.202
50,-0.014,-0.001,-0.184
51,-0.014,0.006,-0.155
52,-0.007,0.011,-0.105
53,0.002,0.016,-0.031
54,0.012,0.021,0.064
55,0.029,0.026,0.177
56,0.036,0.03,0.29
57,0.071,0.033,0.408
58,0.116,0.033,0.501
59,0.1,0.032,0.518
60,0.066,0.029,0.473
61,0.024,0.026,0.382
62,-0.002,0.022,0.272
63,-0.006,0.017,0.16
64,-0.003,0.011,0.054
65,0.004,0.006,-0.031
66,-0.004,0.001,-0.1
67,-0.016,-0.004,-0.153
68,-0.026,-0.011,-0.188
69,-0.031,-0.018,-0.209
70,-0.035,-0.023,-0.221
71,-0.04,-0.027,-0.229
72,-0.042,-0.03,-0.232
73,-0.036,-0.031,-0.23
74,-0.034,-0.031,-0.229
75,-0.027,-0.03,-0.225
76,-0.026,-0.026,-0.223
77,-0.024,-0.022,-0.218
78,-0.022,-0.016,-0.209
79,-0.014,-0.01,-0.191
80,-0.01,-0.003,-0.166
81,-0.002,0.005,-0.124
82,0.004,0.012,-0.065
83,0.022,0.018,0.019
84,0.037,0.021,0.123
85,0.04,0.023,0.239
86,0.033,0.024,0.347
87,0.025,0.026,0.43
88,0.032,0.027,0.479
89,0.028,0.027,0.473
90,0.053,0.027,0.433
91,0.059,0.026,0.344
92,0.06,0.023,0.237
93,0.022,0.017,0.116
94,-0.007,0.011,0.009
95,-0.011,0.003,-0.071
96,-0.018,-0.003,-0.132
97,-0.025,-0.009,-0.173
98,-0.03,-0.014,-0.199
99,-0.031,-0.019,-0.214
100,-0.028,-0.023,-0.22
101,-0.025,-0.025,-0.222
102,-0.024,-0.027,-0.223
103,-0.029,-0.028,-0.226
104,-0.031,-0.028,-0.226
105,-0.03,-0.026,-0.226
106,-0.026,-0.024,-0.222
107,-0.026,-0.02,-0.217
108,-0.026,-0.016,-0.207
109,-0.027,-0.011,-0.191
110,-0.024,-0.007,-0.16
111,-0.02,-0.003,-0.111
112,-0.01,0.001,-0.041
113,-0.007,0.005,0.047
114,0.007,0.009,0.154
115,0.027,0.013,0.271
116,0.071,0.015,0.391
117,0.08,0.015,0.467
118,0.057,0.014,0.477
119,0.016,0.012,0.431
120,0.001,0.01,0.352
121,0.001,0.007,0.262
122,0.002,0.004,0.161
123,-0.004,0.0,0.058
124,-0.012,-0.003,-0.032
125,-0.02,-0.007,-0.101
126,-0.019,-0.011,-0.147
127,-0.026,-0.016,-0.182
128,-0.027,-0.02,-0.202
129,-0.033,-0.023,-0.216
130,-0.038,-0.025,-0.225
131,-0.037,-0.027,-0.228
132,-0.034,-0.027,-0.228
133,-0.025,-0.026,-0.224
134,-0.019,-0.024,-0.221
135,-0.015,-0.021,-0.218
136,-0.016,-0.017,-0.216
137,-0.018,-0.012,-0.209
138,-0.017,-0.005,-0.195
139,-0.007,0.002,-0.167
140,-0.001,0.009,-0.129
141,0.008,0.016,-0.072
142,0.029,0.021,0.012
143,0.039,0.024,0.112
144,0.035,0.027,0.218
145,0.035,0.03,0.324
146,0.036,0.033,0.407
147,0.039,0.034,0.458
148,0.057,0.035,0.468
149,0.071,0.036,0.432
150,0.053,0.036,0.34
151,0.032,0.035,0.232
152,0.012,0.031,0.121
153,0.011,0.025,0.027
154,0.019,0.018,-0.047
155,0.012,0.012,-0.108
156,0.0,0.006,-0.155
157,-0.0,0.001,-0.181
158,0.003,-0.004,-0.194
159,-0.001,-0.007,-0.205
160,-0.006,-0.009,-0.212
161,-0.01,-0.01,-0.216
162,-0.013,-0.01,-0.218
163,-0.011,-0.008,-0.218
164,-0.01,-0.005,-0.216
165,-0.01,-0.001,-0.214
166,-0.011,0.004,-0.209
167,-0.01,0.01,-0.198
168,-0.01,0.015,-0.182
169,-0.008,0.02,-0.152
170,-0.003,0.025,-0.106
171,0.008,0.03,-0.038
172,0.014,0.035,0.046
173,0.028,0.04,0.148
174,0.059,0.043,0.26
175,0.117,0.044,0.382
176,0.138,0.044,0.466
177,0.098,0.043,0.483
178,0.061,0.042,0.453
179,0.048,0.04,0.387
180,0.049,0.037,0.3
181,0.031,0.031,0.191
182,0.011,0.025,0.081
183,-0.005,0.019,-0.015
184,-0.014,0.013,-0.089
185,-0.017,0.006,-0.139
186,-0.018,-0.001,-0.175
187,-0.023,-0.008,-0.198
188,-0.024,-0.014,-0.21
189,-0.031,-0.02,-0.22
190,-0.032,-0.024,-0.224
191,-0.033,-0.028,-0.226
192,-0.028,-0.031,-0.224
193,-0.033,-0.033,-0.226
194,-0.036,-0.034,-0.226
195,-0.036,-0.034,-0.223
196,-0.035,-0.032,-0.216
197,-0.03,-0.029,-0.202
198,-0.024,-0.024,-0.177
199,-0.023,-0.019,-0.142
200,-0.018,-0.014,-0.088
201,-0.006,-0.011,-0.013
202,-0.0,-0.009,0.077
203,0.006,-0.008,0.179
204,0.02,-0.006,0.285
205,0.02,-0.005,0.372
206,-0.002,-0.005,0.417
207,-0.008,-0.005,0.431
208,-0.001,-0.006,0.401
209,-0.004,-0.006,0.323
210,-0.015,-0.008,0.222
211,-0.022,-0.012,0.122
212,-0.032,-0.016,0.026
213,-0.025,-0.019,-0.051
214,-0.019,-0.021,-0.112
215,-0.018,-0.022,-0.155
216,-0.021,-0.023,-0.185
217,-0.025,-0.024,-0.203
218,-0.02,-0.025,-0.21
219,-0.026,-0.026,-0.218
220,-0.027,-0.026,-0.22
221,-0.026,-0.026,-0.221
222,-0.026,-0.024,-0.22
223,-0.028,-0.022,-0.22
224,-0.025,-0.018,-0.217
225,-0.027,-0.015,-0.213
226,-0.031,-0.011,-0.207
227,-0.026,-0.007,-0.19
228,-0.01,-0.004,-0.157
229,0.002,-0.0,-0.109
230,0.003,0.002,-0.052
231,0.01,0.004,0.025
232,0.018,0.006,0.116
233,0.035,0.008,0.222
234,0.063,0.009,0.334
235,0.038,0.008,0.4
236,-0.003,0.007,0.423
237,-0.03,0.005,0.407
238,-0.012,0.003,0.367
239,-0.005,0.001,0.29
240,0.006,-0.001,0.196
241,0.015,-0.003,0.098
242,0.007,-0.005,0.004
243,-0.01,-0.008,-0.075
244,-0.02,-0.012,-0.131
245,-0.026,-0.017,-0.169
246,-0.031,-0.02,-0.192
247,-0.037,-0.023,-0.207
248,-0.033,-0.026,-0.212
249,-0.022,-0.028,-0.211
250,-0.022,-0.028,-0.212
251,-0.027,-0.028,-0.215
252,-0.031,-0.026,-0.217
253,-0.033,-0.023,-0.216
254,-0.031,-0.02,-0.212
255,-0.023,-0.016,-0.203
256,-0.02,-0.012,-0.192
257,-0.008,-0.007,-0.167
258,0.003,-0.003,-0.131
259,0.017,0.0,-0.079
260,0.02,0.002,-0.013
261,0.01,0.004,0.067
262,-0.006,0.006,0.158
263,-0.017,0.009,0.25
264,-0.014,0.011,0.335
265,0.011,0.013,0.414
266,0.048,0.014,0.459
267,0.047,0.014,0.436
268,0.038,0.013,0.359
269,0.018,0.01,0.255
270,-0.004,0.004,0.145
271,0.001,-0.001,0.051
272,-0.007,-0.007,-0.037
273,-0.014,-0.012,-0.102
274,-0.02,-0.017,-0.147
275,-0.024,-0.022,-0.176
276,-0.028,-0.027,-0.195
277,-0.032,-0.031,-0.206
278,-0.03,-0.034,-0.21
279,-0.029,-0.036,-0.212
280,-0.032,-0.036,-0.214
281,-0.031,-0.034,-0.214
282,-0.034,-0.031,-0.215
283,-0.036,-0.025,-0.214
284,-0.038,-0.019,-0.211
285,-0.037,-0.012,-0.203
286,-0.03,-0.005,-0.187
287,-0.029,0.002,-0.163
288,-0.017,0.011,-0.118
289,-0.008,0.02,-0.058
290,0.008,0.03,0.025
291,0.028,0.038,0.126
292,0.074,0.045,0.248
293,0.114,0.05,0.361
294,0.102,0.054,0.432
295,0.075,0.057,0.463
296,0.073,0.058,0.461
297,0.067,0.056,0.406
298,0.071,0.055,0.327
299,0.079,0.054,0.23
300,0.074,0.052,0.126
301,0.066,0.047,0.032
302,0.048,0.04,-0.045
303,0.026,0.03,-0.106
304,0.002,0.019,-0.151
305,-0.021,0.01,-0.183
306,-0.027,0.0,-0.197
307,-0.027,-0.008,-0.204
308,-0.024,-0.014,-0.207
309,-0.023,-0.019,-0.208
310,-0.019,-0.021,-0.207
311,-0.022,-0.02,-0.209
312,-0.021,-0.016,-0.208
313,-0.02,-0.011,-0.206
314,-0.02,-0.003,-0.201
315,-0.012,0.007,-0.187
316,0.001,0.018,-0.163
317,0.008,0.03,-0.13
318,0.019,0.04,-0.079
319,0.044,0.049,-0.002
320,0.052,0.058,0.088
321,0.043,0.067,0.185
322,0.033,0.075,0.285
323,0.077,0.081,0.399
324,0.146,0.086,0.504
325,0.171,0.09,0.538
326,0.189,0.092,0.521
327,0.161,0.09,0.436
328,0.106,0.084,0.313
329,0.084,0.075,0.196
330,0.079,0.065,0.092
331,0.05,0.057,-0.007
332,0.026,0.048,-0.08
333,0.006,0.038,-0.132
334,-0.008,0.027,-0.165
335,-0.015,0.016,-0.184
336,-0.014,0.005,-0.193
337,-0.02,-0.004,-0.201
338,-0.026,-0.011,-0.207
339,-0.026,-0.016,-0.208
340,-0.021,-0.019,-0.205
341,-0.02,-0.02,-0.205
342,-0.025,-0.018,-0.206
343,-0.028,-0.015,-0.203
344,-0.032,-0.01,-0.197
345,-0.027,-0.004,-0.181
346,-0.013,0.003,-0.151
347,-0.006,0.012,-0.108
348,-0.004,0.023,-0.052
349,0.004,0.034,0.025
350,0.059,0.042,0.139
351,0.135,0.048,0.277
352,0.131,0.052,0.378
353,0.067,0.054,0.431
354,0.055,0.055,0.467
355,0.053,0.055,0.459
356,0.085,0.053,0.424
357,0.098,0.051,0.345
358,0.09,0.048,0.236
359,0.054,0.044,0.117
360,0.023,0.039,0.014
361,-0.003,0.032,-0.066
362,-0.013,0.023,-0.118
363,-0.016,0.015,-0.152
364,-0.024,0.008,-0.175
365,-0.027,0.001,-0.188
366,-0.023,-0.007,-0.193
367,-0.014,-0.014,-0.192
368,-0.012,-0.019,-0.193
369,-0.019,-0.023,-0.197
370,-0.024,-0.025,-0.199
371,-0.019,-0.025,-0.195
372,-0.017,-0.024,-0.192
373,-0.015,-0.021,-0.186
374,-0.014,-0.016,-0.176
375,-0.015,-0.009,-0.159
376,-0.01,-0.004,-0.128
377,0.001,0.002,-0.08
378,0.007,0.008,-0.014
379,-0.001,0.013,0.066
380,-0.008,0.018,0.161
381,-0.003,0.022,0.267
382,0.016,0.025,0.371
383,0.045,0.027,0.454
384,0.07,0.029,0.477
385,0.074,0.029,0.443
386,0.028,0.027,0.348
387,0.005,0.025,0.243
388,0.007,0.022,0.142
389,0.021,0.017,0.055
390,0.017,0.011,-0.026
391,-0.001,0.005,-0.092
392,-0.017,-0.002,-0.139
393,-0.021,-0.009,-0.165
394,-0.018,-0.015,-0.18
395,-0.018,-0.021,-0.188
396,-0.014,-0.026,-0.191
397,-0.022,-0.028,-0.197
398,-0.025,-0.028,-0.199
399,-0.027,-0.025,-0.201
400,-0.022,-0.017,-0.198
