lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.458,0.545,0.535
2,0.246,0.395,0.333
3,0.135,0.275,0.206
4,0.097,0.181,0.137
5,0.063,0.11,0.073
6,0.059,0.058,0.039
7,0.056,0.022,0.012
8,0.053,-0.002,-0.003
9,0.047,-0.015,-0.018
10,0.053,-0.019,-0.022
11,0.059,-0.018,-0.015
12,0.041,-0.012,-0.03
13,0.038,-0.003,-0.031
14,0.035,0.008,-0.031
15,0.023,0.019,-0.039
16,0.04,0.03,-0.022
17,0.028,0.04,-0.031
18,0.022,0.049,-0.037
19,0.011,0.055,-0.05
20,0.016,0.06,-0.045
21,0.007,0.062,-0.047
22,0.015,0.062,-0.029
23,0.031,0.059,0.002
24,0.025,0.055,0.024
25,0.044,0.049,0.073
26,0.021,0.031,0.09
27,0.023,0.023,0.125
28,0.025,0.019,0.152
29,-0.011,0.017,0.137
30,0.01,0.015,0.153
31,0.017,0.014,0.146
32,0.046,0.014,0.142
33,0.035,0.014,0.098
34,0.014,0.013,0.04
35,-0.017,0.014,-0.018
36,0.008,0.013,-0.023
37,0.029,0.011,-0.022
38,0.018,0.01,-0.042
39,0.019,0.009,-0.047
40,-0.009,0.008,-0.074
41,-0.01,0.008,-0.072
42,-0.006,0.008,-0.064
43,0.006,0.008,-0.051
44,-0.012,0.009,-0.067
45,-0.001,0.011,-0.059
46,0.006,0.013,-0.051
47,0.045,0.014,-0.019
48,0.041,0.014,-0.024
49,0.021,0.014,-0.042
50,0.007,0.014,-0.046
51,0.009,0.013,-0.033
52,0.004,0.012,-0.021
53,0.016,0.011,0.009
54,0.019,0.01,0.042
55,0.002,0.01,0.058
56,0.004,0.009,0.092
57,0.023,0.009,0.133
58,0.01,0.007,0.139
59,0.02,0.006,0.151
60,0.03,0.005,0.15
61,0.009,0.005,0.11
62,-0.011,0.004,0.066
63,-0.003,0.001,0.041
64,-0.006,-0.001,0.003
65,-0.033,-0.004,-0.047
66,-0.026,-0.005,-0.064
67,-0.025,-0.006,-0.078
68,-0.018,-0.006,-0.082
69,-0.0,-0.005,-0.069
70,0.017,-0.003,-0.051
71,0.026,0.0,-0.036
72,0.023,0.003,-0.033
73,0.013,0.006,-0.037
74,-0.005,0.008,-0.05
75,0.011,0.011,-0.036
76,0.025,0.014,-0.027
77,-0.001,0.018,-0.051
78,0.01,0.022,-0.044
79,0.02,0.025,-0.034
80,0.017,0.026,-0.029
81,0.018,0.028,-0.018
82,0.009,0.03,-0.011
83,0.029,0.03,0.029
84,0.036,0.032,0.062
85,0.058,0.033,0.114
86,0.057,0.032,0.144
87,0.062,0.03,0.173
88,0.041,0.029,0.166
89,0.04,0.027,0.16
90,0.026,0.023,0.132
91,0.022,0.021,0.102
92,0.006,0.02,0.059
93,0.005,0.019,0.027
94,0.007,0.018,0.001
95,0.01,0.017,-0.02
96,0.007,0.016,-0.041
97,-0.004,0.014,-0.063
98,0.008,0.012,-0.061
99,-0.004,0.012,-0.069
100,0.016,0.012,-0.048
101,0.004,0.012,-0.052
102,0.021,0.012,-0.034
103,0.036,0.013,-0.02
104,0.028,0.013,-0.026
105,0.014,0.014,-0.039
106,0.011,0.015,-0.043
107,0.002,0.017,-0.05
108,-0.001,0.02,-0.053
109,0.018,0.023,-0.032
110,0.042,0.026,0.0
111,0.035,0.027,0.008
112,0.042,0.027,0.034
113,0.035,0.025,0.05
114,0.034,0.023,0.074
115,0.008,0.021,0.081
116,0.02,0.019,0.117
117,0.03,0.018,0.145
118,0.026,0.016,0.148
119,0.013,0.014,0.126
120,-0.001,0.012,0.092
121,0.01,0.009,0.073
122,-0.012,0.007,0.025
123,0.001,0.005,0.007
124,0.002,0.003,-0.015
125,0.015,0.002,-0.02
126,0.003,0.001,-0.043
127,0.009,0.001,-0.046
128,-0.001,0.001,-0.059
129,-0.019,0.0,-0.075
130,-0.011,-0.0,-0.068
131,-0.02,-0.0,-0.073
132,-0.012,0.0,-0.06
133,-0.002,0.001,-0.05
134,0.002,0.004,-0.046
135,0.035,0.005,-0.019
136,0.028,0.004,-0.026
137,0.023,0.004,-0.031
138,-0.005,0.003,-0.052
139,-0.012,0.002,-0.049
140,-0.013,0.001,-0.04
141,0.003,0.001,-0.014
142,0.015,0.0,0.014
143,0.028,-0.001,0.049
144,-0.003,-0.003,0.05
145,0.01,-0.004,0.084
146,-0.003,-0.004,0.093
147,-0.017,-0.005,0.092
148,-0.003,-0.005,0.106
149,-0.016,-0.005,0.082
150,-0.018,-0.005,0.057
151,-0.033,-0.006,0.019
152,-0.024,-0.008,0.001
153,-0.015,-0.009,-0.015
154,-0.008,-0.01,-0.026
155,-0.018,-0.009,-0.045
156,-0.006,-0.008,-0.043
157,-0.005,-0.007,-0.049
158,0.005,-0.005,-0.042
159,0.027,-0.004,-0.024
160,0.019,-0.002,-0.028
161,0.007,-0.001,-0.036
162,-0.008,0.0,-0.048
163,-0.002,0.001,-0.045
164,0.015,0.004,-0.033
165,-0.0,0.006,-0.047
166,0.003,0.008,-0.046
167,0.001,0.009,-0.048
168,0.009,0.01,-0.035
169,-0.014,0.01,-0.043
170,-0.004,0.011,-0.025
171,0.012,0.011,0.001
172,0.018,0.011,0.023
173,0.023,0.011,0.049
174,0.022,0.012,0.072
175,0.025,0.013,0.099
176,0.031,0.015,0.122
177,0.008,0.017,0.109
178,0.006,0.019,0.101
179,0.011,0.021,0.091
180,0.031,0.023,0.092
181,0.029,0.025,0.066
182,0.035,0.027,0.045
183,0.021,0.03,0.013
184,0.023,0.032,-0.001
185,0.008,0.034,-0.025
186,0.02,0.035,-0.027
187,0.036,0.037,-0.019
188,0.036,0.039,-0.021
189,0.067,0.04,0.007
190,0.063,0.039,0.008
191,0.044,0.038,-0.006
192,0.041,0.037,-0.008
193,0.036,0.036,-0.012
194,0.034,0.035,-0.015
195,0.05,0.035,-0.005
196,0.044,0.035,-0.012
197,0.021,0.034,-0.028
198,0.014,0.033,-0.028
199,0.018,0.032,-0.017
200,0.035,0.03,0.006
201,0.027,0.027,0.014
202,0.032,0.024,0.037
203,0.037,0.022,0.066
204,0.031,0.02,0.088
205,0.018,0.018,0.103
206,-0.002,0.015,0.105
207,-0.013,0.012,0.101
208,0.008,0.01,0.112
209,-0.003,0.008,0.081
210,0.0,0.006,0.058
211,0.005,0.005,0.035
212,0.026,0.005,0.03
213,0.036,0.005,0.017
214,0.026,0.006,-0.005
215,0.02,0.007,-0.022
216,-0.006,0.007,-0.052
217,-0.011,0.007,-0.06
218,-0.009,0.008,-0.058
219,-0.001,0.009,-0.052
220,0.002,0.009,-0.051
221,-0.006,0.01,-0.058
222,0.008,0.01,-0.044
223,0.015,0.01,-0.037
224,0.03,0.011,-0.027
225,0.011,0.013,-0.046
226,0.014,0.014,-0.045
227,0.017,0.016,-0.039
228,0.022,0.016,-0.026
229,0.021,0.014,-0.016
230,0.024,0.014,0.0
231,0.017,0.013,0.011
232,0.017,0.013,0.032
233,0.029,0.014,0.066
234,0.016,0.014,0.082
235,0.008,0.014,0.101
236,0.003,0.015,0.111
237,-0.007,0.015,0.104
238,-0.004,0.014,0.095
239,0.013,0.013,0.089
240,0.016,0.011,0.065
241,0.02,0.01,0.042
242,0.011,0.008,0.013
243,0.019,0.008,0.002
244,0.005,0.008,-0.022
245,0.005,0.008,-0.03
246,0.018,0.008,-0.026
247,0.002,0.008,-0.04
248,-0.008,0.007,-0.049
249,0.0,0.006,-0.042
250,0.018,0.005,-0.026
251,0.017,0.006,-0.025
252,0.032,0.007,-0.014
253,0.009,0.008,-0.039
254,-0.014,0.009,-0.065
255,0.004,0.009,-0.052
256,0.002,0.009,-0.053
257,0.004,0.009,-0.042
258,0.002,0.009,-0.032
259,0.007,0.009,-0.017
260,0.018,0.008,0.008
261,0.03,0.008,0.037
262,-0.004,0.008,0.034
263,0.004,0.007,0.067
264,-0.003,0.007,0.086
265,-0.0,0.007,0.108
266,0.009,0.006,0.123
267,-0.012,0.005,0.102
268,0.017,0.005,0.108
269,0.022,0.004,0.088
270,0.023,0.002,0.061
271,0.006,0.001,0.02
272,0.011,-0.0,0.002
273,-0.003,-0.002,-0.028
274,-0.029,-0.003,-0.062
275,-0.032,-0.004,-0.071
276,-0.014,-0.007,-0.057
277,-0.002,-0.009,-0.045
278,0.001,-0.012,-0.041
279,-0.004,-0.014,-0.048
280,-0.016,-0.017,-0.059
281,-0.016,-0.019,-0.06
282,-0.031,-0.021,-0.076
283,-0.024,-0.022,-0.075
284,-0.005,-0.023,-0.063
285,-0.025,-0.023,-0.081
286,-0.007,-0.022,-0.061
287,-0.016,-0.021,-0.059
288,-0.027,-0.019,-0.056
289,-0.026,-0.017,-0.042
290,-0.031,-0.016,-0.029
291,-0.035,-0.014,-0.01
292,-0.032,-0.013,0.02
293,-0.001,-0.011,0.077
294,-0.01,-0.009,0.099
295,-0.024,-0.008,0.101
296,-0.023,-0.008,0.102
297,0.01,-0.007,0.117
298,0.004,-0.007,0.091
299,0.014,-0.007,0.071
300,0.007,-0.006,0.032
301,-0.006,-0.006,-0.007
302,0.008,-0.007,-0.019
303,0.014,-0.009,-0.031
304,0.012,-0.011,-0.046
305,-0.006,-0.013,-0.066
306,-0.018,-0.015,-0.076
307,-0.025,-0.017,-0.076
308,-0.046,-0.019,-0.087
309,-0.042,-0.02,-0.082
310,-0.047,-0.02,-0.09
311,-0.035,-0.021,-0.084
312,-0.017,-0.023,-0.071
313,-0.018,-0.023,-0.077
314,-0.0,-0.024,-0.062
315,-0.021,-0.023,-0.079
316,-0.028,-0.022,-0.08
317,-0.024,-0.022,-0.063
318,-0.035,-0.02,-0.057
319,-0.027,-0.018,-0.029
320,-0.02,-0.016,-0.001
321,-0.025,-0.013,0.023
322,-0.014,-0.01,0.059
323,0.001,-0.008,0.103
324,0.011,-0.005,0.136
325,0.027,-0.002,0.161
326,0.02,0.001,0.149
327,0.013,0.003,0.123
328,-0.004,0.004,0.079
329,0.012,0.005,0.059
330,-0.006,0.004,0.014
331,0.002,0.003,-0.01
332,-0.007,0.002,-0.041
333,-0.015,-0.0,-0.063
334,-0.006,-0.001,-0.063
335,0.012,-0.001,-0.05
336,0.0,-0.001,-0.057
337,-0.006,-0.001,-0.059
338,-0.005,-0.002,-0.06
339,-0.005,-0.003,-0.062
340,0.012,-0.006,-0.044
341,0.006,-0.006,-0.047
342,-0.021,-0.006,-0.072
343,-0.011,-0.005,-0.068
344,0.001,-0.004,-0.06
345,0.004,-0.001,-0.054
346,0.007,0.002,-0.041
347,-0.024,0.006,-0.051
348,-0.024,0.01,-0.033
349,-0.002,0.012,0.007
350,0.018,0.015,0.048
351,0.036,0.015,0.096
352,0.018,0.016,0.113
353,0.016,0.016,0.138
354,0.029,0.017,0.159
355,0.019,0.016,0.149
356,0.03,0.016,0.143
357,0.026,0.016,0.113
358,0.011,0.017,0.069
359,0.027,0.018,0.048
360,0.031,0.018,0.023
361,0.033,0.016,-0.001
362,0.038,0.015,-0.012
363,0.021,0.015,-0.035
364,0.004,0.014,-0.054
365,-0.018,0.012,-0.074
366,-0.011,0.009,-0.066
367,-0.022,0.006,-0.072
368,-0.005,0.005,-0.054
369,-0.022,0.003,-0.07
370,-0.016,0.002,-0.066
371,0.007,-0.0,-0.047
372,0.015,-0.002,-0.04
373,0.03,-0.001,-0.025
374,0.011,0.0,-0.038
375,0.021,0.002,-0.023
376,0.009,0.003,-0.02
377,-0.002,0.004,-0.014
378,0.011,0.005,0.015
379,0.004,0.006,0.035
380,-0.021,0.007,0.045
381,-0.018,0.007,0.078
382,-0.004,0.007,0.113
383,-0.003,0.006,0.132
384,0.015,0.005,0.152
385,0.006,0.004,0.132
386,-0.003,0.003,0.1
387,0.002,0.001,0.075
388,0.02,-0.002,0.06
389,0.014,-0.004,0.023
390,-0.0,-0.007,-0.016
391,-0.01,-0.01,-0.048
392,-0.013,-0.012,-0.066
393,-0.003,-0.014,-0.065
394,-0.022,-0.016,-0.083
395,-0.02,-0.017,-0.077
396,-0.029,-0.017,-0.08
397,-0.041,-0.016,-0.088
398,-0.01,-0.013,-0.063
399,-0.009,-0.007,-0.064
400,0.016,0.0,-0.042
