lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.529,0.596,0.532
2,0.313,0.446,0.317
3,0.209,0.324,0.212
4,0.156,0.227,0.157
5,0.114,0.151,0.114
6,0.084,0.092,0.082
7,0.068,0.05,0.065
8,0.085,0.02,0.081
9,0.077,0.001,0.072
10,0.064,-0.01,0.06
11,0.039,-0.013,0.035
12,0.03,-0.012,0.027
13,0.021,-0.006,0.018
14,0.007,0.002,0.004
15,0.002,0.012,-0.002
16,0.004,0.022,0.001
17,0.011,0.032,0.007
18,0.015,0.042,0.011
19,0.025,0.05,0.021
20,0.041,0.058,0.037
21,0.053,0.063,0.049
22,0.052,0.067,0.049
23,0.047,0.068,0.044
24,0.036,0.068,0.035
25,0.046,0.066,0.047
26,0.046,0.054,0.048
27,0.036,0.048,0.039
28,0.035,0.046,0.04
29,0.055,0.045,0.061
30,0.048,0.044,0.054
31,0.052,0.043,0.058
32,0.029,0.041,0.034
33,0.055,0.039,0.058
34,0.048,0.035,0.048
35,0.023,0.03,0.021
36,0.016,0.024,0.013
37,0.015,0.019,0.011
38,0.022,0.014,0.018
39,0.017,0.01,0.013
40,0.009,0.007,0.005
41,0.004,0.004,0.001
42,-0.009,0.001,-0.012
43,-0.012,-0.002,-0.015
44,-0.001,-0.004,-0.005
45,-0.013,-0.005,-0.016
46,-0.019,-0.006,-0.022
47,-0.017,-0.006,-0.019
48,-0.016,-0.007,-0.018
49,0.005,-0.005,0.003
50,0.021,-0.003,0.018
51,-0.006,-0.001,-0.008
52,-0.026,0.001,-0.028
53,0.0,0.005,-0.001
54,0.017,0.01,0.016
55,0.024,0.015,0.026
56,0.036,0.02,0.04
57,0.04,0.025,0.045
58,0.038,0.031,0.045
59,0.029,0.035,0.036
60,0.021,0.039,0.027
61,0.024,0.042,0.029
62,0.03,0.045,0.033
63,0.03,0.048,0.032
64,0.06,0.05,0.059
65,0.063,0.05,0.06
66,0.079,0.049,0.075
67,0.065,0.047,0.062
68,0.045,0.044,0.042
69,0.04,0.042,0.038
70,0.05,0.04,0.047
71,0.046,0.037,0.043
72,0.04,0.035,0.037
73,0.03,0.033,0.027
74,0.045,0.031,0.043
75,0.03,0.029,0.028
76,0.018,0.024,0.016
77,-0.006,0.02,-0.007
78,0.002,0.018,-0.001
79,-0.009,0.016,-0.011
80,-0.003,0.014,-0.005
81,0.012,0.011,0.009
82,-0.002,0.009,-0.006
83,0.009,0.006,0.005
84,0.017,0.005,0.015
85,0.007,0.004,0.006
86,-0.001,0.004,-0.0
87,0.017,0.005,0.02
88,0.029,0.007,0.033
89,0.037,0.009,0.041
90,0.029,0.01,0.033
91,0.028,0.011,0.031
92,0.002,0.013,0.004
93,-0.01,0.015,-0.011
94,-0.008,0.016,-0.012
95,0.01,0.018,0.004
96,-0.005,0.019,-0.01
97,0.01,0.021,0.005
98,0.022,0.022,0.018
99,0.033,0.024,0.03
100,0.049,0.024,0.046
101,0.031,0.023,0.03
102,0.015,0.022,0.014
103,0.014,0.022,0.012
104,0.042,0.022,0.039
105,0.05,0.024,0.048
106,0.009,0.025,0.009
107,0.015,0.025,0.015
108,0.013,0.026,0.013
109,0.029,0.025,0.028
110,0.034,0.024,0.032
111,0.023,0.023,0.02
112,0.018,0.023,0.015
113,0.029,0.022,0.026
114,0.019,0.021,0.018
115,0.014,0.018,0.013
116,-0.001,0.015,0.001
117,0.015,0.012,0.017
118,0.038,0.009,0.041
119,0.009,0.008,0.013
120,-0.01,0.007,-0.007
121,-0.006,0.005,-0.005
122,0.014,0.005,0.013
123,0.02,0.006,0.016
124,0.028,0.007,0.023
125,0.021,0.009,0.016
126,-0.001,0.01,-0.005
127,-0.02,0.011,-0.022
128,-0.018,0.012,-0.019
129,-0.011,0.015,-0.012
130,0.021,0.016,0.02
131,0.035,0.017,0.033
132,0.027,0.018,0.026
133,0.026,0.02,0.024
134,0.021,0.023,0.019
135,0.017,0.024,0.016
136,0.02,0.025,0.018
137,0.033,0.026,0.031
138,0.044,0.027,0.042
139,0.039,0.027,0.036
140,0.048,0.028,0.045
141,0.04,0.029,0.036
142,0.041,0.031,0.037
143,0.023,0.032,0.02
144,0.032,0.032,0.03
145,0.03,0.033,0.03
146,0.005,0.034,0.007
147,0.003,0.034,0.005
148,0.012,0.033,0.014
149,0.016,0.03,0.018
150,0.032,0.026,0.032
151,0.036,0.021,0.034
152,0.018,0.016,0.015
153,0.01,0.012,0.006
154,0.025,0.01,0.02
155,0.033,0.008,0.029
156,0.013,0.006,0.01
157,0.011,0.002,0.009
158,0.01,-0.001,0.008
159,0.02,-0.004,0.019
160,0.01,-0.006,0.01
161,-0.004,-0.009,-0.004
162,-0.016,-0.01,-0.017
163,-0.035,-0.01,-0.036
164,-0.039,-0.01,-0.04
165,-0.038,-0.01,-0.038
166,-0.035,-0.011,-0.035
167,-0.032,-0.012,-0.032
168,-0.044,-0.014,-0.045
169,-0.027,-0.014,-0.03
170,-0.004,-0.015,-0.009
171,0.018,-0.016,0.012
172,0.018,-0.014,0.012
173,0.02,-0.012,0.015
174,0.013,-0.01,0.011
175,0.012,-0.006,0.011
176,-0.001,-0.003,-0.0
177,-0.026,-0.001,-0.025
178,-0.026,0.002,-0.025
179,0.001,0.005,0.001
180,0.018,0.008,0.017
181,0.019,0.009,0.017
182,0.008,0.011,0.004
183,0.004,0.012,-0.001
184,0.004,0.014,0.0
185,-0.004,0.013,-0.007
186,-0.017,0.011,-0.02
187,-0.012,0.008,-0.014
188,0.013,0.006,0.013
189,0.041,0.004,0.041
190,0.031,0.002,0.03
191,0.03,0.0,0.029
192,0.02,-0.001,0.019
193,0.012,-0.001,0.012
194,0.004,0.0,0.004
195,-0.009,0.002,-0.008
196,-0.013,0.004,-0.013
197,-0.006,0.006,-0.007
198,-0.003,0.009,-0.006
199,-0.019,0.012,-0.023
200,0.008,0.015,0.003
201,0.011,0.017,0.006
202,0.004,0.019,0.001
203,0.01,0.022,0.008
204,0.018,0.026,0.018
205,0.008,0.029,0.009
206,0.023,0.031,0.024
207,0.026,0.032,0.027
208,0.046,0.032,0.045
209,0.072,0.033,0.071
210,0.073,0.033,0.07
211,0.056,0.034,0.052
212,0.051,0.036,0.046
213,0.06,0.037,0.055
214,0.054,0.036,0.049
215,0.038,0.034,0.034
216,0.028,0.032,0.025
217,0.015,0.029,0.014
218,0.016,0.025,0.015
219,0.005,0.021,0.005
220,-0.005,0.017,-0.006
221,-0.026,0.013,-0.027
222,-0.014,0.01,-0.016
223,-0.002,0.006,-0.003
224,0.005,0.003,0.004
225,0.011,0.002,0.01
226,0.018,-0.001,0.017
227,-0.003,-0.004,-0.005
228,-0.01,-0.004,-0.013
229,-0.003,-0.005,-0.006
230,0.021,-0.004,0.016
231,0.019,-0.003,0.014
232,-0.013,-0.001,-0.015
233,-0.007,0.001,-0.008
234,-0.001,0.004,-0.0
235,-0.009,0.005,-0.008
236,0.006,0.005,0.008
237,0.021,0.006,0.024
238,0.015,0.006,0.017
239,0.003,0.006,0.005
240,-0.003,0.005,-0.002
241,0.007,0.005,0.005
242,0.017,0.005,0.014
243,-0.0,0.005,-0.004
244,-0.0,0.005,-0.002
245,0.01,0.005,0.009
246,0.001,0.005,0.001
247,0.004,0.006,0.005
248,0.004,0.006,0.006
249,0.005,0.005,0.006
250,0.02,0.004,0.02
251,-0.014,0.003,-0.014
252,-0.016,0.0,-0.017
253,0.002,-0.001,0.001
254,-0.0,-0.001,-0.001
255,0.006,0.001,0.005
256,-0.004,0.002,-0.006
257,0.017,0.001,0.015
258,0.006,0.002,0.004
259,0.021,0.004,0.017
260,0.024,0.004,0.02
261,0.005,0.006,0.003
262,0.009,0.007,0.01
263,-0.001,0.009,0.002
264,-0.002,0.012,0.001
265,-0.014,0.015,-0.01
266,-0.01,0.019,-0.006
267,0.007,0.023,0.01
268,0.02,0.027,0.022
269,0.023,0.031,0.024
270,0.043,0.034,0.042
271,0.052,0.036,0.05
272,0.06,0.038,0.057
273,0.053,0.04,0.05
274,0.047,0.04,0.044
275,0.054,0.038,0.052
276,0.037,0.035,0.037
277,0.008,0.032,0.008
278,0.017,0.029,0.016
279,0.02,0.026,0.018
280,0.041,0.023,0.038
281,0.062,0.019,0.059
282,0.034,0.016,0.032
283,0.033,0.012,0.032
284,0.036,0.008,0.035
285,0.008,0.003,0.006
286,-0.021,-0.002,-0.023
287,-0.047,-0.007,-0.05
288,-0.035,-0.01,-0.038
289,-0.039,-0.012,-0.042
290,-0.048,-0.015,-0.05
291,-0.029,-0.016,-0.029
292,-0.033,-0.016,-0.031
293,-0.011,-0.014,-0.006
294,-0.001,-0.011,0.004
295,-0.011,-0.007,-0.005
296,-0.008,-0.004,-0.003
297,0.014,-0.0,0.018
298,0.039,0.003,0.042
299,0.032,0.007,0.034
300,0.012,0.01,0.012
301,0.025,0.014,0.024
302,0.009,0.017,0.006
303,0.01,0.022,0.007
304,0.02,0.026,0.018
305,0.028,0.03,0.026
306,0.021,0.032,0.021
307,0.046,0.033,0.046
308,0.046,0.032,0.045
309,0.037,0.03,0.035
310,0.031,0.027,0.029
311,0.02,0.025,0.019
312,0.007,0.023,0.006
313,0.038,0.022,0.036
314,0.042,0.021,0.041
315,0.025,0.019,0.024
316,-0.004,0.018,-0.006
317,-0.013,0.016,-0.016
318,0.005,0.015,0.002
319,0.014,0.013,0.012
320,0.023,0.012,0.023
321,0.011,0.012,0.012
322,0.004,0.011,0.007
323,-0.001,0.011,0.004
324,0.013,0.01,0.018
325,0.009,0.008,0.015
326,0.01,0.008,0.016
327,0.003,0.007,0.009
328,0.029,0.008,0.033
329,0.031,0.01,0.033
330,0.018,0.012,0.018
331,0.025,0.014,0.024
332,0.031,0.016,0.029
333,0.011,0.017,0.009
334,-0.003,0.018,-0.006
335,-0.006,0.019,-0.007
336,0.004,0.022,0.003
337,0.014,0.026,0.013
338,0.039,0.031,0.038
339,0.031,0.035,0.03
340,0.047,0.038,0.046
341,0.049,0.04,0.049
342,0.045,0.042,0.045
343,0.033,0.045,0.033
344,0.025,0.047,0.025
345,0.043,0.048,0.041
346,0.063,0.05,0.061
347,0.055,0.051,0.053
348,0.073,0.052,0.07
349,0.059,0.051,0.058
350,0.043,0.05,0.044
351,0.044,0.049,0.048
352,0.052,0.046,0.057
353,0.047,0.045,0.053
354,0.055,0.042,0.062
355,0.072,0.037,0.079
356,0.048,0.033,0.053
357,0.042,0.028,0.046
358,0.005,0.021,0.007
359,-0.004,0.015,-0.004
360,-0.028,0.01,-0.029
361,-0.027,0.007,-0.03
362,-0.003,0.003,-0.006
363,0.0,0.001,-0.002
364,0.021,-0.002,0.019
365,0.021,-0.004,0.019
366,-0.008,-0.006,-0.009
367,-0.015,-0.009,-0.017
368,-0.015,-0.011,-0.017
369,-0.024,-0.011,-0.025
370,-0.037,-0.01,-0.037
371,-0.005,-0.009,-0.005
372,0.008,-0.009,0.008
373,0.011,-0.007,0.011
374,-0.011,-0.005,-0.011
375,0.002,-0.003,0.002
376,0.001,-0.001,0.001
377,-0.008,0.002,-0.008
378,0.008,0.005,0.008
379,0.021,0.008,0.022
380,0.019,0.01,0.022
381,0.018,0.013,0.023
382,0.022,0.015,0.028
383,0.004,0.017,0.011
384,0.006,0.019,0.014
385,-0.0,0.02,0.007
386,0.009,0.021,0.015
387,0.013,0.021,0.017
388,0.019,0.021,0.02
389,0.023,0.021,0.022
390,0.029,0.019,0.026
391,0.034,0.018,0.029
392,0.015,0.015,0.011
393,0.012,0.013,0.008
394,0.015,0.01,0.011
395,0.028,0.007,0.025
396,-0.001,0.003,-0.002
397,-0.02,-0.0,-0.021
398,-0.005,-0.003,-0.007
399,0.001,-0.007,-0.001
400,-0.013,-0.009,-0.014
