lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.658,0.655,0.806
2,0.404,0.479,0.607
3,0.234,0.334,0.418
4,0.149,0.218,0.257
5,0.08,0.126,0.109
6,0.044,0.055,-0.006
7,0.02,0.003,-0.093
8,-0.007,-0.034,-0.161
9,-0.018,-0.058,-0.201
10,-0.02,-0.071,-0.224
11,-0.015,-0.076,-0.234
12,-0.028,-0.074,-0.247
13,-0.031,-0.067,-0.254
14,-0.026,-0.056,-0.255
15,-0.025,-0.042,-0.256
16,-0.02,-0.028,-0.251
17,-0.026,-0.013,-0.249
18,-0.026,0.002,-0.244
19,-0.023,0.016,-0.231
20,-0.022,0.028,-0.212
21,-0.009,0.039,-0.175
22,0.011,0.048,-0.12
23,0.029,0.054,-0.045
24,0.042,0.059,0.048
25,0.067,0.061,0.166
26,0.09,0.056,0.298
27,0.088,0.053,0.421
28,0.051,0.052,0.504
29,0.006,0.051,0.539
30,0.015,0.049,0.544
31,0.047,0.047,0.507
32,0.076,0.045,0.418
33,0.053,0.041,0.274
34,0.042,0.035,0.143
35,0.023,0.025,0.029
36,0.011,0.014,-0.061
37,0.008,0.002,-0.127
38,0.006,-0.007,-0.172
39,-0.003,-0.015,-0.204
40,-0.009,-0.021,-0.225
41,-0.02,-0.025,-0.24
42,-0.019,-0.027,-0.245
43,-0.022,-0.027,-0.25
44,-0.035,-0.025,-0.258
45,-0.042,-0.021,-0.261
46,-0.049,-0.014,-0.26
47,-0.04,-0.005,-0.25
48,-0.029,0.004,-0.237
49,-0.024,0.014,-0.221
50,-0.018,0.025,-0.195
51,-0.014,0.034,-0.156
52,0.007,0.043,-0.092
53,0.032,0.05,-0.004
54,0.059,0.057,0.104
55,0.075,0.066,0.224
56,0.11,0.073,0.357
57,0.159,0.078,0.482
58,0.207,0.08,0.584
59,0.203,0.08,0.612
60,0.139,0.079,0.547
61,0.078,0.075,0.438
62,0.046,0.07,0.308
63,0.03,0.063,0.182
64,0.029,0.055,0.074
65,0.02,0.046,-0.023
66,0.003,0.035,-0.101
67,-0.013,0.023,-0.159
68,-0.016,0.011,-0.194
69,-0.025,-0.002,-0.22
70,-0.027,-0.013,-0.235
71,-0.031,-0.023,-0.244
72,-0.033,-0.031,-0.25
73,-0.042,-0.037,-0.258
74,-0.043,-0.041,-0.261
75,-0.039,-0.043,-0.257
76,-0.04,-0.041,-0.253
77,-0.039,-0.037,-0.246
78,-0.035,-0.03,-0.233
79,-0.025,-0.022,-0.211
80,-0.015,-0.013,-0.176
81,-0.012,-0.003,-0.129
82,-0.008,0.007,-0.064
83,0.009,0.015,0.026
84,0.026,0.02,0.138
85,0.036,0.023,0.263
86,0.036,0.024,0.379
87,0.025,0.027,0.464
88,0.034,0.028,0.517
89,0.057,0.028,0.527
90,0.074,0.028,0.484
91,0.054,0.026,0.376
92,0.047,0.023,0.249
93,0.019,0.018,0.119
94,0.002,0.01,0.012
95,-0.004,0.002,-0.071
96,-0.012,-0.007,-0.134
97,-0.025,-0.016,-0.183
98,-0.039,-0.025,-0.218
99,-0.045,-0.033,-0.238
100,-0.048,-0.04,-0.251
101,-0.045,-0.044,-0.256
102,-0.048,-0.047,-0.261
103,-0.044,-0.047,-0.262
104,-0.044,-0.045,-0.262
105,-0.048,-0.042,-0.26
106,-0.047,-0.037,-0.254
107,-0.046,-0.03,-0.244
108,-0.042,-0.022,-0.228
109,-0.04,-0.012,-0.202
110,-0.033,-0.003,-0.162
111,-0.025,0.006,-0.104
112,-0.005,0.015,-0.02
113,0.0,0.025,0.075
114,0.02,0.033,0.19
115,0.054,0.04,0.312
116,0.088,0.044,0.424
117,0.116,0.047,0.506
118,0.108,0.048,0.525
119,0.097,0.048,0.49
120,0.084,0.045,0.412
121,0.078,0.04,0.309
122,0.064,0.034,0.193
123,0.037,0.028,0.076
124,0.006,0.023,-0.025
125,-0.011,0.017,-0.1
126,-0.023,0.01,-0.157
127,-0.03,0.002,-0.196
128,-0.036,-0.006,-0.221
129,-0.037,-0.012,-0.236
130,-0.042,-0.018,-0.246
131,-0.045,-0.023,-0.253
132,-0.048,-0.027,-0.258
133,-0.045,-0.029,-0.258
134,-0.037,-0.03,-0.253
135,-0.031,-0.029,-0.247
136,-0.032,-0.026,-0.24
137,-0.023,-0.022,-0.226
138,-0.011,-0.017,-0.202
139,-0.007,-0.011,-0.17
140,0.007,-0.003,-0.121
141,0.018,0.004,-0.056
142,0.033,0.011,0.028
143,0.058,0.016,0.137
144,0.061,0.021,0.25
145,0.03,0.024,0.345
146,0.003,0.026,0.421
147,0.003,0.027,0.469
148,0.025,0.026,0.477
149,0.046,0.024,0.439
150,0.045,0.022,0.352
151,0.023,0.018,0.235
152,0.001,0.012,0.116
153,-0.011,0.006,0.015
154,-0.01,-0.0,-0.063
155,-0.016,-0.007,-0.126
156,-0.016,-0.012,-0.17
157,-0.018,-0.017,-0.199
158,-0.02,-0.02,-0.219
159,-0.019,-0.023,-0.231
160,-0.017,-0.026,-0.239
161,-0.022,-0.027,-0.246
162,-0.025,-0.027,-0.25
163,-0.025,-0.026,-0.25
164,-0.032,-0.024,-0.25
165,-0.04,-0.02,-0.248
166,-0.035,-0.016,-0.237
167,-0.029,-0.012,-0.219
168,-0.026,-0.007,-0.196
169,-0.022,-0.003,-0.159
170,-0.016,-0.0,-0.107
171,-0.002,0.003,-0.032
172,0.017,0.007,0.057
173,0.024,0.011,0.154
174,0.039,0.014,0.262
175,0.054,0.015,0.363
176,0.056,0.014,0.436
177,0.032,0.012,0.461
178,0.016,0.009,0.442
179,-0.003,0.005,0.375
180,-0.012,0.0,0.283
181,-0.003,-0.004,0.183
182,-0.001,-0.008,0.082
183,-0.008,-0.012,-0.013
184,-0.019,-0.018,-0.089
185,-0.031,-0.025,-0.148
186,-0.039,-0.033,-0.19
187,-0.046,-0.042,-0.219
188,-0.054,-0.049,-0.239
189,-0.063,-0.054,-0.252
190,-0.066,-0.058,-0.261
191,-0.068,-0.06,-0.266
192,-0.069,-0.06,-0.268
193,-0.067,-0.059,-0.267
194,-0.062,-0.057,-0.26
195,-0.057,-0.052,-0.251
196,-0.057,-0.046,-0.242
197,-0.05,-0.039,-0.223
198,-0.041,-0.032,-0.192
199,-0.028,-0.024,-0.145
200,-0.015,-0.018,-0.083
201,-0.005,-0.012,-0.006
202,0.002,-0.007,0.086
203,0.002,-0.003,0.192
204,-0.013,0.002,0.29
205,-0.022,0.006,0.376
206,0.004,0.009,0.446
207,0.04,0.011,0.474
208,0.074,0.011,0.452
209,0.074,0.01,0.376
210,0.044,0.008,0.267
211,0.007,0.004,0.146
212,-0.024,-0.002,0.035
213,-0.025,-0.009,-0.048
214,-0.022,-0.015,-0.113
215,-0.023,-0.019,-0.161
216,-0.036,-0.024,-0.199
217,-0.046,-0.028,-0.225
218,-0.051,-0.033,-0.241
219,-0.053,-0.037,-0.25
220,-0.053,-0.04,-0.255
221,-0.047,-0.042,-0.255
222,-0.045,-0.042,-0.254
223,-0.039,-0.041,-0.247
224,-0.041,-0.039,-0.243
225,-0.048,-0.036,-0.237
226,-0.051,-0.033,-0.226
227,-0.044,-0.029,-0.204
228,-0.034,-0.026,-0.169
229,-0.021,-0.021,-0.118
230,-0.016,-0.016,-0.053
231,-0.009,-0.009,0.028
232,0.005,-0.004,0.128
233,0.027,0.001,0.245
234,0.037,0.002,0.354
235,0.039,0.002,0.439
236,0.025,0.001,0.478
237,-0.003,-0.001,0.456
238,-0.026,-0.003,0.39
239,-0.021,-0.005,0.305
240,0.002,-0.007,0.209
241,0.012,-0.011,0.108
242,-0.002,-0.015,0.006
243,-0.025,-0.021,-0.08
244,-0.041,-0.027,-0.145
245,-0.049,-0.034,-0.189
246,-0.049,-0.039,-0.215
247,-0.05,-0.043,-0.232
248,-0.051,-0.046,-0.242
249,-0.047,-0.048,-0.246
250,-0.045,-0.048,-0.248
251,-0.048,-0.047,-0.25
252,-0.053,-0.044,-0.251
253,-0.049,-0.039,-0.245
254,-0.043,-0.033,-0.237
255,-0.031,-0.026,-0.223
256,-0.029,-0.018,-0.207
257,-0.023,-0.01,-0.179
258,-0.014,-0.003,-0.136
259,-0.004,0.004,-0.081
260,0.006,0.011,-0.009
261,0.012,0.016,0.08
262,0.014,0.021,0.186
263,0.013,0.025,0.3
264,0.036,0.03,0.409
265,0.063,0.034,0.487
266,0.09,0.035,0.52
267,0.106,0.034,0.495
268,0.073,0.031,0.402
269,0.032,0.027,0.282
270,0.006,0.021,0.162
271,0.004,0.014,0.06
272,-0.003,0.008,-0.029
273,-0.015,0.002,-0.103
274,-0.016,-0.004,-0.153
275,-0.025,-0.011,-0.189
276,-0.028,-0.017,-0.212
277,-0.034,-0.023,-0.226
278,-0.031,-0.028,-0.232
279,-0.031,-0.031,-0.237
280,-0.035,-0.032,-0.242
281,-0.033,-0.033,-0.242
282,-0.038,-0.031,-0.241
283,-0.043,-0.028,-0.24
284,-0.046,-0.023,-0.234
285,-0.042,-0.017,-0.22
286,-0.029,-0.01,-0.195
287,-0.019,-0.003,-0.16
288,-0.008,0.006,-0.111
289,0.013,0.014,-0.04
290,0.028,0.022,0.045
291,0.044,0.029,0.146
292,0.07,0.033,0.269
293,0.081,0.035,0.391
294,0.069,0.036,0.474
295,0.033,0.036,0.504
296,0.025,0.035,0.492
297,0.057,0.033,0.445
298,0.052,0.031,0.348
299,0.047,0.03,0.233
300,0.04,0.027,0.12
301,0.026,0.022,0.02
302,0.004,0.014,-0.064
303,-0.01,0.004,-0.126
304,-0.019,-0.006,-0.17
305,-0.029,-0.016,-0.199
306,-0.041,-0.025,-0.219
307,-0.045,-0.031,-0.229
308,-0.047,-0.036,-0.236
309,-0.045,-0.038,-0.24
310,-0.039,-0.037,-0.239
311,-0.031,-0.034,-0.235
312,-0.027,-0.029,-0.231
313,-0.02,-0.022,-0.224
314,-0.014,-0.013,-0.212
315,-0.012,-0.003,-0.197
316,-0.006,0.007,-0.171
317,-0.003,0.017,-0.136
318,0.005,0.026,-0.081
319,0.015,0.035,-0.009
320,0.016,0.042,0.082
321,0.007,0.05,0.184
322,0.005,0.058,0.292
323,0.051,0.063,0.412
324,0.137,0.066,0.524
325,0.182,0.068,0.572
326,0.182,0.067,0.536
327,0.135,0.064,0.437
328,0.096,0.059,0.318
329,0.054,0.052,0.188
330,0.029,0.043,0.072
331,0.007,0.036,-0.026
332,0.0,0.029,-0.096
333,-0.013,0.021,-0.15
334,-0.022,0.012,-0.184
335,-0.026,0.003,-0.205
336,-0.024,-0.006,-0.215
337,-0.029,-0.014,-0.223
338,-0.036,-0.021,-0.232
339,-0.037,-0.027,-0.236
340,-0.033,-0.03,-0.234
341,-0.032,-0.032,-0.232
342,-0.034,-0.032,-0.23
343,-0.035,-0.029,-0.223
344,-0.034,-0.026,-0.211
345,-0.029,-0.021,-0.191
346,-0.017,-0.014,-0.156
347,-0.004,-0.004,-0.107
348,0.004,0.007,-0.04
349,0.021,0.019,0.044
350,0.043,0.028,0.149
351,0.066,0.034,0.267
352,0.068,0.038,0.377
353,0.031,0.04,0.449
354,0.031,0.041,0.493
355,0.01,0.041,0.478
356,0.048,0.04,0.44
357,0.081,0.039,0.36
358,0.089,0.038,0.25
359,0.065,0.036,0.129
360,0.036,0.032,0.024
361,0.023,0.025,-0.055
362,0.005,0.016,-0.118
363,-0.005,0.006,-0.161
364,-0.019,-0.001,-0.19
365,-0.025,-0.008,-0.207
366,-0.021,-0.013,-0.214
367,-0.016,-0.017,-0.217
368,-0.013,-0.019,-0.219
369,-0.019,-0.02,-0.223
370,-0.03,-0.018,-0.227
371,-0.029,-0.015,-0.223
372,-0.025,-0.011,-0.216
373,-0.021,-0.005,-0.206
374,-0.017,0.002,-0.19
375,-0.01,0.009,-0.165
376,0.002,0.018,-0.126
377,0.011,0.027,-0.072
378,0.018,0.036,-0.001
379,0.025,0.044,0.089
380,0.025,0.051,0.192
381,0.027,0.058,0.301
382,0.055,0.062,0.413
383,0.113,0.066,0.509
384,0.157,0.067,0.549
385,0.158,0.067,0.51
386,0.113,0.064,0.407
387,0.041,0.06,0.272
388,0.022,0.054,0.158
389,0.023,0.046,0.061
390,0.014,0.037,-0.026
391,0.002,0.026,-0.095
392,-0.006,0.015,-0.144
393,-0.01,0.003,-0.175
394,-0.016,-0.008,-0.196
395,-0.019,-0.019,-0.207
396,-0.02,-0.027,-0.214
397,-0.023,-0.033,-0.219
398,-0.025,-0.035,-0.224
399,-0.026,-0.032,-0.224
400,-0.028,-0.023,-0.222
