lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.661,0.669,0.745
2,0.45,0.498,0.552
3,0.298,0.359,0.38
4,0.174,0.249,0.222
5,0.1,0.164,0.103
6,0.065,0.1,0.025
7,0.052,0.054,-0.023
8,0.043,0.023,-0.058
9,0.03,0.004,-0.085
10,0.038,-0.006,-0.092
11,0.056,-0.008,-0.087
12,0.064,-0.004,-0.085
13,0.058,0.004,-0.094
14,0.07,0.014,-0.092
15,0.063,0.026,-0.097
16,0.057,0.038,-0.1
17,0.05,0.05,-0.101
18,0.037,0.061,-0.107
19,0.03,0.07,-0.104
20,0.012,0.077,-0.104
21,0.019,0.081,-0.081
22,0.033,0.084,-0.044
23,0.027,0.084,-0.013
24,0.029,0.082,0.034
25,0.031,0.078,0.092
26,0.035,0.068,0.157
27,0.061,0.061,0.238
28,0.09,0.053,0.307
29,0.113,0.047,0.349
30,0.106,0.042,0.344
31,0.086,0.039,0.304
32,0.065,0.037,0.236
33,0.039,0.034,0.154
34,0.044,0.032,0.092
35,0.014,0.03,0.012
36,-0.005,0.028,-0.048
37,-0.023,0.026,-0.097
38,-0.032,0.024,-0.13
39,-0.031,0.022,-0.146
40,-0.011,0.019,-0.141
41,0.013,0.018,-0.131
42,0.021,0.016,-0.13
43,0.023,0.015,-0.129
44,0.043,0.016,-0.115
45,0.051,0.017,-0.11
46,0.043,0.02,-0.114
47,0.033,0.023,-0.117
48,0.027,0.028,-0.115
49,0.029,0.033,-0.102
50,0.037,0.039,-0.08
51,0.039,0.045,-0.055
52,0.041,0.051,-0.023
53,0.036,0.056,0.016
54,0.04,0.058,0.069
55,0.045,0.058,0.133
56,0.05,0.056,0.201
57,0.067,0.053,0.265
58,0.074,0.048,0.303
59,0.074,0.042,0.309
60,0.058,0.035,0.277
61,0.042,0.028,0.223
62,0.043,0.021,0.17
63,0.033,0.015,0.106
64,0.024,0.011,0.045
65,0.008,0.007,-0.01
66,-0.006,0.003,-0.057
67,-0.017,-0.002,-0.093
68,-0.031,-0.006,-0.121
69,-0.026,-0.009,-0.132
70,-0.046,-0.013,-0.156
71,-0.042,-0.016,-0.159
72,-0.049,-0.02,-0.169
73,-0.045,-0.022,-0.17
74,-0.04,-0.022,-0.164
75,-0.021,-0.021,-0.147
76,0.001,-0.019,-0.129
77,-0.002,-0.018,-0.129
78,-0.004,-0.016,-0.122
79,0.008,-0.013,-0.101
80,0.011,-0.011,-0.081
81,0.009,-0.009,-0.057
82,0.009,-0.006,-0.022
83,0.004,-0.005,0.018
84,-0.01,-0.005,0.063
85,-0.012,-0.006,0.122
86,-0.021,-0.008,0.175
87,-0.023,-0.011,0.22
88,-0.011,-0.014,0.253
89,-0.002,-0.017,0.255
90,0.003,-0.021,0.231
91,-0.014,-0.023,0.172
92,-0.025,-0.025,0.108
93,-0.021,-0.027,0.052
94,-0.027,-0.029,-0.006
95,-0.029,-0.031,-0.052
96,-0.051,-0.032,-0.103
97,-0.064,-0.033,-0.139
98,-0.07,-0.032,-0.162
99,-0.059,-0.03,-0.167
100,-0.04,-0.027,-0.159
101,-0.021,-0.024,-0.149
102,-0.021,-0.02,-0.15
103,-0.014,-0.017,-0.145
104,-0.005,-0.013,-0.138
105,0.003,-0.009,-0.131
106,0.008,-0.006,-0.124
107,0.017,-0.003,-0.111
108,0.021,0.001,-0.097
109,0.035,0.004,-0.072
110,0.026,0.007,-0.055
111,0.012,0.01,-0.032
112,0.007,0.012,0.007
113,-0.004,0.014,0.046
114,-0.016,0.015,0.093
115,-0.012,0.016,0.155
116,0.013,0.016,0.226
117,0.03,0.015,0.275
118,0.034,0.015,0.288
119,0.023,0.014,0.265
120,0.011,0.013,0.219
121,0.005,0.011,0.157
122,-0.008,0.009,0.088
123,-0.008,0.007,0.031
124,0.002,0.005,-0.011
125,0.002,0.002,-0.051
126,0.007,-0.0,-0.077
127,0.01,-0.002,-0.096
128,0.001,-0.004,-0.114
129,-0.001,-0.005,-0.122
130,-0.003,-0.006,-0.129
131,-0.008,-0.007,-0.133
132,-0.004,-0.007,-0.131
133,-0.001,-0.007,-0.128
134,0.008,-0.006,-0.121
135,0.01,-0.006,-0.118
136,0.003,-0.006,-0.119
137,-0.012,-0.006,-0.124
138,-0.021,-0.005,-0.12
139,-0.027,-0.003,-0.109
140,-0.023,0.0,-0.083
141,-0.024,0.003,-0.05
142,-0.026,0.006,-0.007
143,-0.011,0.007,0.056
144,0.004,0.008,0.122
145,0.026,0.008,0.19
146,0.034,0.008,0.234
147,0.035,0.008,0.256
148,0.043,0.009,0.26
149,0.029,0.009,0.227
150,0.013,0.009,0.176
151,0.003,0.009,0.122
152,0.019,0.007,0.08
153,0.009,0.004,0.022
154,-0.0,0.002,-0.028
155,-0.006,-0.001,-0.066
156,-0.009,-0.005,-0.093
157,-0.012,-0.009,-0.112
158,-0.023,-0.012,-0.132
159,-0.02,-0.015,-0.138
160,-0.024,-0.018,-0.144
161,-0.025,-0.021,-0.144
162,-0.033,-0.023,-0.15
163,-0.03,-0.025,-0.147
164,-0.03,-0.026,-0.148
165,-0.023,-0.026,-0.142
166,-0.026,-0.025,-0.139
167,-0.019,-0.023,-0.124
168,-0.02,-0.02,-0.11
169,-0.025,-0.017,-0.091
170,-0.03,-0.013,-0.061
171,-0.022,-0.011,-0.015
172,-0.017,-0.008,0.032
173,-0.014,-0.006,0.084
174,0.006,-0.003,0.151
175,0.018,0.0,0.208
176,0.018,0.003,0.242
177,0.022,0.005,0.256
178,0.019,0.006,0.244
179,0.026,0.006,0.219
180,0.026,0.006,0.174
181,0.008,0.005,0.111
182,-0.015,0.003,0.042
183,-0.018,-0.0,-0.01
184,-0.013,-0.003,-0.049
185,-0.013,-0.006,-0.084
186,-0.007,-0.01,-0.102
187,-0.011,-0.013,-0.119
188,-0.017,-0.015,-0.128
189,-0.016,-0.018,-0.131
190,-0.018,-0.02,-0.135
191,-0.011,-0.021,-0.131
192,-0.018,-0.022,-0.136
193,-0.016,-0.023,-0.136
194,-0.019,-0.023,-0.138
195,-0.027,-0.022,-0.14
196,-0.04,-0.02,-0.141
197,-0.052,-0.017,-0.139
198,-0.048,-0.014,-0.119
199,-0.029,-0.011,-0.081
200,-0.012,-0.008,-0.034
201,-0.002,-0.007,0.014
202,0.007,-0.005,0.07
203,0.009,-0.004,0.125
204,0.006,-0.003,0.174
205,0.015,-0.004,0.225
206,0.017,-0.005,0.253
207,0.012,-0.007,0.257
208,0.007,-0.009,0.237
209,0.005,-0.011,0.195
210,-0.006,-0.014,0.137
211,-0.021,-0.017,0.073
212,-0.02,-0.02,0.021
213,-0.026,-0.024,-0.03
214,-0.031,-0.029,-0.073
215,-0.04,-0.034,-0.107
216,-0.052,-0.039,-0.132
217,-0.059,-0.044,-0.145
218,-0.063,-0.047,-0.154
219,-0.062,-0.051,-0.157
220,-0.066,-0.053,-0.161
221,-0.062,-0.055,-0.16
222,-0.057,-0.056,-0.158
223,-0.05,-0.054,-0.152
224,-0.046,-0.052,-0.148
225,-0.042,-0.049,-0.141
226,-0.056,-0.046,-0.145
227,-0.065,-0.043,-0.14
228,-0.055,-0.041,-0.115
229,-0.036,-0.039,-0.076
230,-0.029,-0.037,-0.035
231,-0.02,-0.036,0.015
232,-0.032,-0.036,0.055
233,-0.033,-0.036,0.107
234,-0.027,-0.036,0.161
235,-0.025,-0.037,0.201
236,-0.014,-0.038,0.229
237,0.004,-0.039,0.239
238,-0.011,-0.04,0.202
239,-0.032,-0.041,0.144
240,-0.051,-0.042,0.076
241,-0.057,-0.043,0.015
242,-0.064,-0.043,-0.04
243,-0.061,-0.043,-0.081
244,-0.064,-0.043,-0.114
245,-0.069,-0.043,-0.138
246,-0.074,-0.042,-0.154
247,-0.058,-0.04,-0.154
248,-0.053,-0.038,-0.156
249,-0.049,-0.035,-0.158
250,-0.035,-0.033,-0.148
251,-0.016,-0.03,-0.134
252,-0.013,-0.026,-0.13
253,0.005,-0.022,-0.116
254,0.0,-0.018,-0.117
255,-0.006,-0.014,-0.119
256,-0.0,-0.011,-0.105
257,-0.007,-0.01,-0.094
258,-0.002,-0.008,-0.067
259,0.003,-0.008,-0.031
260,-0.001,-0.009,0.005
261,-0.004,-0.01,0.047
262,-0.018,-0.012,0.091
263,-0.032,-0.016,0.136
264,-0.028,-0.02,0.186
265,-0.009,-0.024,0.232
266,-0.013,-0.028,0.236
267,-0.017,-0.032,0.218
268,-0.037,-0.036,0.17
269,-0.041,-0.039,0.119
270,-0.049,-0.042,0.06
271,-0.059,-0.043,0.002
272,-0.067,-0.045,-0.052
273,-0.067,-0.047,-0.089
274,-0.063,-0.048,-0.115
275,-0.067,-0.048,-0.139
276,-0.048,-0.047,-0.141
277,-0.043,-0.044,-0.148
278,-0.047,-0.041,-0.156
279,-0.036,-0.038,-0.149
280,-0.02,-0.033,-0.137
281,0.004,-0.028,-0.119
282,-0.007,-0.023,-0.124
283,0.002,-0.018,-0.115
284,-0.005,-0.013,-0.116
285,-0.018,-0.008,-0.117
286,-0.024,-0.003,-0.107
287,-0.014,-0.0,-0.081
288,-0.009,0.002,-0.054
289,-0.004,0.004,-0.021
290,0.0,0.006,0.023
291,0.009,0.006,0.078
292,-0.006,0.004,0.124
293,0.003,0.002,0.184
294,0.01,0.0,0.229
295,0.039,-0.002,0.267
296,0.043,-0.004,0.269
297,0.034,-0.005,0.238
298,0.0,-0.006,0.171
299,-0.019,-0.006,0.105
300,-0.022,-0.005,0.046
301,-0.032,-0.005,-0.013
302,-0.031,-0.005,-0.053
303,-0.028,-0.006,-0.081
304,-0.028,-0.006,-0.1
305,-0.024,-0.005,-0.114
306,-0.021,-0.004,-0.123
307,-0.024,-0.003,-0.132
308,-0.01,-0.002,-0.126
309,-0.002,-0.001,-0.126
310,0.024,0.001,-0.109
311,0.029,0.002,-0.105
312,0.026,0.004,-0.104
313,0.035,0.006,-0.096
314,0.028,0.008,-0.093
315,0.03,0.009,-0.082
316,0.021,0.01,-0.075
317,0.014,0.011,-0.061
318,0.003,0.013,-0.038
319,-0.007,0.014,-0.007
320,-0.002,0.016,0.043
321,0.002,0.017,0.098
322,-0.007,0.017,0.147
323,0.001,0.017,0.198
324,0.035,0.017,0.252
325,0.045,0.017,0.264
326,0.032,0.017,0.239
327,0.025,0.017,0.201
328,0.001,0.017,0.136
329,-0.01,0.017,0.074
330,-0.005,0.017,0.023
331,0.006,0.016,-0.015
332,0.009,0.015,-0.046
333,0.009,0.015,-0.07
334,0.029,0.015,-0.074
335,0.032,0.015,-0.084
336,0.04,0.014,-0.088
337,0.03,0.014,-0.1
338,0.033,0.014,-0.102
339,0.034,0.013,-0.104
340,0.041,0.013,-0.098
341,0.013,0.013,-0.118
342,0.013,0.012,-0.114
343,-0.001,0.012,-0.12
344,-0.016,0.013,-0.122
345,-0.019,0.017,-0.111
346,-0.005,0.02,-0.084
347,0.002,0.023,-0.053
348,0.008,0.027,-0.013
349,0.023,0.031,0.039
350,0.031,0.033,0.095
351,0.024,0.035,0.148
352,0.039,0.036,0.211
353,0.048,0.038,0.257
354,0.061,0.04,0.28
355,0.07,0.043,0.274
356,0.072,0.045,0.241
357,0.065,0.047,0.188
358,0.051,0.048,0.125
359,0.054,0.05,0.078
360,0.057,0.051,0.036
361,0.053,0.052,-0.002
362,0.057,0.05,-0.027
363,0.046,0.049,-0.056
364,0.042,0.046,-0.073
365,0.039,0.042,-0.087
366,0.036,0.037,-0.093
367,0.014,0.033,-0.109
368,0.002,0.029,-0.118
369,0.002,0.026,-0.119
370,0.031,0.024,-0.1
371,0.034,0.023,-0.095
372,0.04,0.021,-0.088
373,0.028,0.021,-0.093
374,0.019,0.022,-0.088
375,0.006,0.023,-0.079
376,0.012,0.025,-0.054
377,0.015,0.027,-0.026
378,0.024,0.028,0.014
379,0.033,0.03,0.065
380,0.031,0.031,0.116
381,0.029,0.032,0.17
382,0.02,0.033,0.214
383,0.015,0.033,0.239
384,0.028,0.033,0.246
385,0.048,0.031,0.238
386,0.058,0.03,0.206
387,0.04,0.027,0.143
388,0.046,0.024,0.093
389,0.029,0.021,0.034
390,0.016,0.017,-0.013
391,-0.001,0.013,-0.055
392,0.001,0.009,-0.078
393,-0.0,0.004,-0.095
394,-0.003,0.001,-0.107
395,-0.003,-0.002,-0.115
396,-0.006,-0.004,-0.121
397,-0.015,-0.004,-0.13
398,-0.011,-0.003,-0.129
399,0.005,0.002,-0.118
400,0.022,0.009,-0.104
