lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.587,0.631,0.593
2,0.381,0.477,0.388
3,0.27,0.354,0.273
4,0.197,0.257,0.197
5,0.144,0.183,0.139
6,0.105,0.128,0.095
7,0.078,0.088,0.068
8,0.072,0.062,0.064
9,0.065,0.046,0.059
10,0.074,0.038,0.07
11,0.1,0.036,0.098
12,0.119,0.039,0.122
13,0.134,0.045,0.14
14,0.115,0.053,0.123
15,0.114,0.061,0.124
16,0.092,0.069,0.101
17,0.058,0.076,0.064
18,0.035,0.082,0.038
19,0.029,0.086,0.028
20,0.03,0.089,0.028
21,0.02,0.089,0.016
22,0.005,0.087,-0.0
23,0.026,0.084,0.021
24,0.049,0.079,0.047
25,0.071,0.073,0.072
26,0.083,0.06,0.088
27,0.075,0.054,0.084
28,0.076,0.051,0.088
29,0.068,0.049,0.083
30,0.057,0.047,0.073
31,0.054,0.045,0.068
32,0.034,0.045,0.043
33,0.026,0.044,0.029
34,0.017,0.044,0.016
35,0.008,0.044,0.002
36,0.021,0.046,0.012
37,0.033,0.047,0.024
38,0.056,0.046,0.049
39,0.07,0.045,0.066
40,0.051,0.044,0.049
41,0.062,0.042,0.064
42,0.071,0.041,0.075
43,0.052,0.04,0.061
44,0.053,0.039,0.064
45,0.044,0.038,0.056
46,0.032,0.036,0.043
47,0.024,0.035,0.032
48,0.011,0.036,0.013
49,0.005,0.036,0.003
50,0.011,0.037,0.006
51,0.012,0.036,0.004
52,0.03,0.035,0.018
53,0.041,0.034,0.03
54,0.055,0.032,0.047
55,0.048,0.03,0.045
56,0.051,0.029,0.053
57,0.07,0.028,0.077
58,0.053,0.028,0.064
59,0.029,0.03,0.042
60,0.023,0.032,0.036
61,0.036,0.035,0.047
62,0.021,0.039,0.027
63,0.006,0.042,0.008
64,0.002,0.045,-0.001
65,0.013,0.046,0.006
66,0.036,0.049,0.026
67,0.058,0.05,0.048
68,0.069,0.051,0.061
69,0.075,0.052,0.068
70,0.064,0.053,0.061
71,0.061,0.053,0.061
72,0.059,0.054,0.062
73,0.065,0.053,0.071
74,0.076,0.053,0.084
75,0.072,0.054,0.079
76,0.053,0.054,0.059
77,0.062,0.056,0.065
78,0.066,0.057,0.064
79,0.047,0.057,0.042
80,0.029,0.055,0.023
81,0.037,0.052,0.029
82,0.03,0.05,0.023
83,0.033,0.047,0.029
84,0.035,0.044,0.036
85,0.051,0.041,0.056
86,0.055,0.039,0.063
87,0.048,0.037,0.059
88,0.04,0.036,0.054
89,0.043,0.036,0.058
90,0.033,0.036,0.046
91,0.032,0.036,0.04
92,0.014,0.035,0.016
93,0.026,0.034,0.022
94,0.033,0.032,0.025
95,0.033,0.029,0.024
96,0.035,0.028,0.026
97,0.041,0.026,0.034
98,0.026,0.025,0.022
99,0.021,0.025,0.019
100,0.019,0.024,0.02
101,0.02,0.023,0.024
102,0.049,0.023,0.055
103,0.048,0.023,0.056
104,0.045,0.022,0.053
105,0.018,0.021,0.027
106,-0.001,0.021,0.005
107,0.005,0.022,0.006
108,-0.001,0.023,-0.004
109,-0.002,0.024,-0.006
110,0.002,0.026,-0.003
111,0.007,0.028,-0.001
112,0.018,0.029,0.01
113,0.037,0.031,0.031
114,0.052,0.032,0.05
115,0.062,0.033,0.065
116,0.055,0.034,0.062
117,0.045,0.034,0.055
118,0.057,0.035,0.067
119,0.05,0.035,0.059
120,0.029,0.036,0.035
121,0.033,0.035,0.035
122,0.024,0.036,0.021
123,0.036,0.036,0.03
124,0.027,0.036,0.019
125,0.028,0.037,0.02
126,0.029,0.037,0.021
127,0.041,0.037,0.035
128,0.044,0.035,0.039
129,0.038,0.033,0.036
130,0.027,0.029,0.027
131,0.021,0.026,0.022
132,0.02,0.023,0.022
133,0.017,0.023,0.02
134,0.011,0.024,0.014
135,0.017,0.026,0.019
136,0.033,0.028,0.033
137,0.025,0.031,0.021
138,0.042,0.032,0.035
139,0.038,0.034,0.03
140,0.036,0.035,0.027
141,0.039,0.034,0.027
142,0.042,0.033,0.031
143,0.031,0.032,0.024
144,0.027,0.03,0.025
145,0.025,0.029,0.027
146,0.003,0.028,0.01
147,0.025,0.026,0.034
148,0.029,0.025,0.039
149,0.037,0.024,0.045
150,0.043,0.022,0.047
151,0.05,0.02,0.049
152,0.043,0.018,0.038
153,0.026,0.016,0.016
154,0.027,0.013,0.015
155,-0.002,0.01,-0.013
156,-0.033,0.007,-0.04
157,-0.052,0.003,-0.055
158,-0.042,-0.0,-0.042
159,-0.014,-0.003,-0.011
160,0.01,-0.005,0.013
161,0.011,-0.006,0.014
162,0.014,-0.007,0.018
163,0.003,-0.007,0.009
164,0.02,-0.007,0.025
165,0.012,-0.007,0.016
166,-0.007,-0.007,-0.006
167,-0.015,-0.006,-0.016
168,-0.017,-0.006,-0.019
169,-0.015,-0.005,-0.02
170,-0.009,-0.004,-0.016
171,-0.007,-0.002,-0.015
172,-0.006,0.0,-0.012
173,-0.011,0.002,-0.012
174,0.001,0.003,0.003
175,0.006,0.003,0.011
176,0.0,0.004,0.01
177,-0.003,0.003,0.008
178,0.014,0.003,0.023
179,0.028,0.003,0.034
180,0.035,0.003,0.036
181,0.019,0.003,0.013
182,0.007,0.004,-0.002
183,-0.003,0.007,-0.016
184,-0.001,0.009,-0.015
185,-0.007,0.011,-0.019
186,-0.009,0.011,-0.019
187,-0.004,0.011,-0.012
188,0.003,0.01,-0.001
189,0.009,0.01,0.008
190,0.017,0.008,0.017
191,0.001,0.008,0.003
192,0.002,0.008,0.004
193,0.011,0.009,0.012
194,0.018,0.01,0.018
195,0.029,0.011,0.027
196,0.029,0.012,0.026
197,0.036,0.013,0.03
198,0.027,0.013,0.019
199,0.011,0.013,0.002
200,-0.007,0.013,-0.016
201,-0.003,0.012,-0.011
202,-0.014,0.011,-0.019
203,-0.017,0.01,-0.018
204,-0.001,0.008,0.002
205,0.005,0.005,0.011
206,0.007,0.002,0.014
207,0.012,-0.0,0.02
208,0.025,-0.002,0.032
209,0.025,-0.003,0.03
210,0.024,-0.005,0.027
211,0.009,-0.007,0.009
212,-0.011,-0.009,-0.012
213,-0.016,-0.011,-0.018
214,-0.042,-0.013,-0.044
215,-0.051,-0.016,-0.052
216,-0.043,-0.019,-0.044
217,-0.029,-0.022,-0.029
218,-0.028,-0.025,-0.025
219,-0.032,-0.026,-0.029
220,-0.017,-0.027,-0.015
221,-0.015,-0.028,-0.012
222,-0.001,-0.026,0.001
223,-0.014,-0.025,-0.011
224,-0.009,-0.023,-0.006
225,-0.008,-0.021,-0.006
226,-0.012,-0.018,-0.011
227,-0.025,-0.015,-0.027
228,-0.015,-0.011,-0.02
229,-0.028,-0.007,-0.035
230,-0.053,-0.004,-0.06
231,-0.044,-0.002,-0.049
232,-0.033,-0.001,-0.035
233,-0.013,-0.001,-0.012
234,0.01,-0.002,0.014
235,0.024,-0.005,0.03
236,0.025,-0.007,0.033
237,0.023,-0.009,0.033
238,0.03,-0.012,0.04
239,0.034,-0.014,0.04
240,0.028,-0.016,0.031
241,0.006,-0.017,0.006
242,-0.014,-0.019,-0.018
243,-0.044,-0.021,-0.05
244,-0.052,-0.024,-0.058
245,-0.071,-0.026,-0.074
246,-0.081,-0.028,-0.083
247,-0.063,-0.03,-0.063
248,-0.057,-0.031,-0.054
249,-0.043,-0.033,-0.039
250,-0.05,-0.034,-0.045
251,-0.043,-0.035,-0.037
252,-0.028,-0.035,-0.023
253,-0.009,-0.034,-0.005
254,0.003,-0.033,0.005
255,-0.002,-0.032,-0.003
256,0.001,-0.029,-0.003
257,-0.001,-0.025,-0.009
258,-0.005,-0.021,-0.015
259,-0.031,-0.015,-0.042
260,-0.041,-0.009,-0.05
261,-0.028,-0.003,-0.034
262,-0.013,0.002,-0.015
263,-0.007,0.005,-0.006
264,0.012,0.009,0.017
265,0.017,0.011,0.024
266,0.031,0.012,0.037
267,0.025,0.014,0.03
268,0.023,0.015,0.027
269,0.018,0.016,0.02
270,0.008,0.017,0.008
271,-0.0,0.019,-0.003
272,0.016,0.02,0.012
273,0.03,0.021,0.025
274,0.014,0.022,0.01
275,0.021,0.023,0.017
276,0.015,0.024,0.012
277,0.025,0.025,0.024
278,0.046,0.026,0.048
279,0.055,0.026,0.06
280,0.026,0.025,0.032
281,0.025,0.025,0.031
282,0.005,0.023,0.01
283,0.004,0.022,0.008
284,0.019,0.02,0.021
285,0.034,0.019,0.032
286,0.046,0.02,0.041
287,0.023,0.021,0.014
288,0.01,0.021,-0.001
289,0.001,0.021,-0.011
290,0.002,0.021,-0.008
291,0.004,0.021,-0.004
292,0.014,0.019,0.011
293,0.02,0.018,0.024
294,0.028,0.017,0.036
295,0.033,0.017,0.044
296,0.036,0.017,0.046
297,0.016,0.019,0.025
298,0.023,0.021,0.028
299,0.014,0.022,0.016
300,0.027,0.023,0.026
301,0.024,0.024,0.019
302,0.021,0.024,0.014
303,0.028,0.024,0.02
304,0.015,0.024,0.007
305,0.011,0.021,0.005
306,0.02,0.019,0.016
307,0.013,0.016,0.014
308,0.011,0.014,0.015
309,0.01,0.013,0.018
310,0.007,0.011,0.016
311,0.029,0.009,0.037
312,0.035,0.007,0.042
313,0.028,0.005,0.033
314,0.005,0.004,0.008
315,0.02,0.004,0.021
316,0.006,0.003,0.003
317,-0.007,0.003,-0.012
318,-0.032,0.003,-0.038
319,-0.021,0.002,-0.028
320,-0.032,0.001,-0.036
321,-0.03,0.0,-0.03
322,-0.004,0.0,0.001
323,0.019,0.001,0.029
324,0.006,0.003,0.019
325,0.022,0.005,0.036
326,0.026,0.007,0.039
327,0.013,0.01,0.024
328,0.023,0.013,0.028
329,0.04,0.015,0.041
330,0.022,0.017,0.021
331,0.021,0.02,0.018
332,0.011,0.021,0.006
333,0.013,0.022,0.009
334,0.005,0.023,0.002
335,0.015,0.024,0.014
336,0.013,0.026,0.014
337,0.015,0.027,0.02
338,0.03,0.027,0.038
339,0.043,0.028,0.053
340,0.054,0.028,0.064
341,0.032,0.027,0.042
342,0.048,0.025,0.055
343,0.057,0.025,0.059
344,0.021,0.024,0.017
345,-0.0,0.023,-0.008
346,0.004,0.023,-0.007
347,0.006,0.023,-0.006
348,0.006,0.022,-0.008
349,0.012,0.021,0.0
350,0.006,0.021,-0.001
351,0.013,0.021,0.014
352,0.026,0.023,0.034
353,0.044,0.024,0.057
354,0.041,0.025,0.056
355,0.041,0.025,0.058
356,0.038,0.026,0.055
357,0.032,0.026,0.045
358,0.026,0.025,0.035
359,0.004,0.024,0.007
360,0.003,0.023,0.002
361,0.018,0.022,0.013
362,0.003,0.022,-0.002
363,0.01,0.021,0.007
364,0.033,0.019,0.031
365,0.025,0.016,0.026
366,0.014,0.013,0.02
367,0.024,0.011,0.033
368,0.039,0.008,0.049
369,0.042,0.004,0.052
370,0.024,0.002,0.034
371,0.012,0.001,0.02
372,-0.003,0.001,0.003
373,-0.018,0.001,-0.017
374,-0.029,0.001,-0.033
375,-0.039,0.002,-0.045
376,-0.034,0.003,-0.043
377,-0.007,0.004,-0.018
378,-0.01,0.006,-0.019
379,-0.005,0.008,-0.009
380,-0.001,0.009,-0.0
381,0.026,0.011,0.03
382,0.031,0.013,0.039
383,0.025,0.014,0.036
384,0.026,0.016,0.039
385,0.03,0.017,0.042
386,0.035,0.019,0.045
387,0.041,0.02,0.048
388,0.039,0.021,0.041
389,0.027,0.021,0.024
390,0.02,0.022,0.014
391,0.018,0.022,0.011
392,0.017,0.022,0.013
393,-0.001,0.022,-0.002
394,0.008,0.023,0.009
395,0.008,0.023,0.012
396,0.023,0.024,0.03
397,0.027,0.025,0.036
398,0.034,0.026,0.043
399,0.03,0.029,0.038
400,0.039,0.032,0.046
