lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.711,0.684,0.835
2,0.44,0.509,0.626
3,0.259,0.363,0.428
4,0.155,0.242,0.252
5,0.097,0.144,0.108
6,0.06,0.067,-0.008
7,0.025,0.007,-0.1
8,0.0,-0.038,-0.165
9,-0.019,-0.068,-0.21
10,-0.026,-0.088,-0.237
11,-0.032,-0.097,-0.254
12,-0.044,-0.098,-0.267
13,-0.05,-0.093,-0.274
14,-0.051,-0.083,-0.277
15,-0.052,-0.069,-0.278
16,-0.053,-0.052,-0.277
17,-0.06,-0.033,-0.277
18,-0.059,-0.013,-0.27
19,-0.05,0.007,-0.256
20,-0.042,0.026,-0.235
21,-0.028,0.044,-0.199
22,-0.002,0.06,-0.141
23,0.023,0.074,-0.06
24,0.057,0.086,0.045
25,0.101,0.095,0.177
26,0.154,0.096,0.327
27,0.173,0.095,0.461
28,0.159,0.094,0.553
29,0.113,0.094,0.582
30,0.106,0.093,0.575
31,0.124,0.089,0.525
32,0.139,0.083,0.428
33,0.118,0.075,0.294
34,0.077,0.064,0.153
35,0.032,0.049,0.026
36,-0.001,0.032,-0.078
37,-0.023,0.014,-0.154
38,-0.035,-0.002,-0.205
39,-0.043,-0.016,-0.237
40,-0.051,-0.029,-0.258
41,-0.057,-0.04,-0.27
42,-0.061,-0.048,-0.277
43,-0.063,-0.053,-0.281
44,-0.063,-0.055,-0.282
45,-0.062,-0.053,-0.28
46,-0.059,-0.047,-0.275
47,-0.056,-0.038,-0.268
48,-0.049,-0.027,-0.256
49,-0.041,-0.013,-0.239
50,-0.032,0.003,-0.212
51,-0.021,0.018,-0.17
52,-0.001,0.031,-0.106
53,0.027,0.043,-0.015
54,0.06,0.053,0.097
55,0.086,0.064,0.227
56,0.119,0.073,0.364
57,0.149,0.079,0.489
58,0.193,0.081,0.587
59,0.186,0.08,0.609
60,0.141,0.076,0.554
61,0.082,0.071,0.445
62,0.043,0.063,0.313
63,0.024,0.053,0.181
64,0.027,0.043,0.067
65,0.013,0.032,-0.033
66,-0.008,0.02,-0.115
67,-0.031,0.006,-0.178
68,-0.043,-0.008,-0.219
69,-0.053,-0.023,-0.246
70,-0.059,-0.038,-0.262
71,-0.067,-0.05,-0.273
72,-0.07,-0.06,-0.278
73,-0.069,-0.067,-0.28
74,-0.066,-0.07,-0.279
75,-0.062,-0.07,-0.275
76,-0.06,-0.066,-0.27
77,-0.058,-0.059,-0.263
78,-0.053,-0.049,-0.249
79,-0.047,-0.037,-0.228
80,-0.036,-0.024,-0.194
81,-0.025,-0.01,-0.143
82,-0.009,0.003,-0.071
83,0.005,0.015,0.02
84,0.017,0.024,0.132
85,0.027,0.03,0.26
86,0.046,0.035,0.393
87,0.043,0.039,0.493
88,0.036,0.042,0.54
89,0.068,0.044,0.546
90,0.095,0.044,0.502
91,0.102,0.041,0.408
92,0.103,0.036,0.284
93,0.083,0.029,0.152
94,0.038,0.02,0.027
95,-0.001,0.01,-0.075
96,-0.025,0.0,-0.148
97,-0.044,-0.01,-0.199
98,-0.054,-0.02,-0.233
99,-0.06,-0.03,-0.253
100,-0.064,-0.04,-0.266
101,-0.067,-0.049,-0.273
102,-0.067,-0.055,-0.276
103,-0.064,-0.059,-0.276
104,-0.063,-0.06,-0.274
105,-0.06,-0.059,-0.27
106,-0.059,-0.055,-0.265
107,-0.059,-0.049,-0.257
108,-0.056,-0.041,-0.242
109,-0.052,-0.032,-0.216
110,-0.045,-0.022,-0.176
111,-0.035,-0.012,-0.118
112,-0.019,-0.001,-0.038
113,-0.004,0.009,0.064
114,0.02,0.02,0.187
115,0.048,0.029,0.316
116,0.069,0.035,0.432
117,0.092,0.039,0.521
118,0.078,0.041,0.54
119,0.061,0.04,0.504
120,0.049,0.036,0.422
121,0.069,0.03,0.325
122,0.076,0.023,0.209
123,0.053,0.017,0.088
124,0.024,0.011,-0.018
125,-0.007,0.003,-0.104
126,-0.032,-0.007,-0.167
127,-0.052,-0.017,-0.212
128,-0.064,-0.027,-0.242
129,-0.07,-0.036,-0.259
130,-0.075,-0.044,-0.269
131,-0.074,-0.05,-0.274
132,-0.071,-0.054,-0.274
133,-0.066,-0.056,-0.273
134,-0.06,-0.056,-0.268
135,-0.056,-0.054,-0.263
136,-0.053,-0.049,-0.256
137,-0.048,-0.042,-0.243
138,-0.04,-0.034,-0.221
139,-0.032,-0.024,-0.188
140,-0.022,-0.014,-0.14
141,-0.013,-0.004,-0.075
142,0.006,0.005,0.016
143,0.036,0.013,0.134
144,0.057,0.02,0.263
145,0.042,0.027,0.374
146,0.006,0.032,0.454
147,0.012,0.035,0.507
148,0.068,0.035,0.534
149,0.106,0.033,0.5
150,0.079,0.031,0.392
151,0.05,0.026,0.266
152,0.028,0.017,0.142
153,-0.001,0.006,0.028
154,-0.009,-0.005,-0.06
155,-0.028,-0.016,-0.132
156,-0.039,-0.024,-0.184
157,-0.047,-0.032,-0.219
158,-0.057,-0.039,-0.243
159,-0.061,-0.045,-0.256
160,-0.062,-0.05,-0.264
161,-0.065,-0.053,-0.268
162,-0.063,-0.054,-0.268
163,-0.066,-0.053,-0.269
164,-0.062,-0.051,-0.265
165,-0.058,-0.048,-0.26
166,-0.059,-0.043,-0.253
167,-0.057,-0.036,-0.239
168,-0.052,-0.029,-0.214
169,-0.045,-0.022,-0.177
170,-0.031,-0.016,-0.12
171,-0.02,-0.009,-0.043
172,-0.004,-0.0,0.055
173,0.023,0.008,0.174
174,0.048,0.014,0.296
175,0.101,0.017,0.421
176,0.123,0.019,0.508
177,0.075,0.02,0.519
178,0.014,0.018,0.478
179,-0.015,0.014,0.403
180,-0.018,0.009,0.306
181,-0.011,0.002,0.197
182,-0.011,-0.005,0.085
183,-0.025,-0.012,-0.018
184,-0.035,-0.02,-0.098
185,-0.044,-0.03,-0.159
186,-0.048,-0.04,-0.201
187,-0.049,-0.049,-0.227
188,-0.055,-0.057,-0.245
189,-0.062,-0.062,-0.257
190,-0.066,-0.067,-0.264
191,-0.072,-0.069,-0.27
192,-0.073,-0.07,-0.271
193,-0.076,-0.069,-0.272
194,-0.077,-0.066,-0.269
195,-0.076,-0.061,-0.264
196,-0.072,-0.054,-0.253
197,-0.066,-0.046,-0.234
198,-0.058,-0.037,-0.203
199,-0.052,-0.027,-0.159
200,-0.039,-0.018,-0.094
201,-0.009,-0.012,-0.003
202,0.021,-0.008,0.107
203,0.025,-0.005,0.221
204,0.023,-0.001,0.333
205,0.012,0.003,0.424
206,0.015,0.005,0.487
207,0.038,0.006,0.507
208,0.057,0.005,0.478
209,0.044,0.002,0.391
210,0.015,-0.003,0.272
211,-0.025,-0.009,0.143
212,-0.04,-0.017,0.033
213,-0.044,-0.025,-0.058
214,-0.038,-0.031,-0.124
215,-0.041,-0.037,-0.174
216,-0.051,-0.043,-0.212
217,-0.06,-0.048,-0.238
218,-0.064,-0.054,-0.253
219,-0.069,-0.058,-0.263
220,-0.07,-0.061,-0.266
221,-0.07,-0.062,-0.268
222,-0.069,-0.061,-0.267
223,-0.07,-0.058,-0.265
224,-0.07,-0.054,-0.262
225,-0.068,-0.048,-0.253
226,-0.061,-0.04,-0.237
227,-0.056,-0.032,-0.215
228,-0.043,-0.025,-0.178
229,-0.022,-0.018,-0.122
230,0.003,-0.01,-0.046
231,0.023,-0.003,0.046
232,0.037,0.004,0.154
233,0.049,0.009,0.273
234,0.057,0.012,0.384
235,0.045,0.013,0.467
236,0.018,0.012,0.499
237,-0.01,0.01,0.477
238,-0.019,0.007,0.416
239,-0.009,0.002,0.328
240,0.016,-0.004,0.229
241,0.019,-0.01,0.118
242,-0.001,-0.017,0.009
243,-0.027,-0.026,-0.082
244,-0.044,-0.036,-0.15
245,-0.054,-0.045,-0.196
246,-0.058,-0.053,-0.224
247,-0.063,-0.059,-0.242
248,-0.068,-0.063,-0.253
249,-0.072,-0.065,-0.26
250,-0.074,-0.065,-0.264
251,-0.076,-0.063,-0.266
252,-0.078,-0.059,-0.266
253,-0.074,-0.053,-0.262
254,-0.069,-0.045,-0.256
255,-0.062,-0.036,-0.245
256,-0.053,-0.026,-0.227
257,-0.037,-0.017,-0.195
258,-0.02,-0.008,-0.149
259,0.003,0.0,-0.085
260,0.023,0.007,-0.003
261,0.041,0.013,0.097
262,0.051,0.019,0.212
263,0.04,0.025,0.323
264,0.029,0.03,0.418
265,0.06,0.033,0.497
266,0.1,0.034,0.537
267,0.092,0.032,0.505
268,0.061,0.028,0.417
269,0.018,0.023,0.293
270,-0.012,0.015,0.163
271,-0.021,0.005,0.051
272,-0.022,-0.004,-0.04
273,-0.032,-0.014,-0.115
274,-0.038,-0.023,-0.168
275,-0.047,-0.033,-0.207
276,-0.053,-0.044,-0.23
277,-0.056,-0.053,-0.244
278,-0.056,-0.06,-0.251
279,-0.063,-0.065,-0.258
280,-0.064,-0.067,-0.261
281,-0.064,-0.066,-0.261
282,-0.066,-0.063,-0.261
283,-0.07,-0.058,-0.26
284,-0.07,-0.05,-0.254
285,-0.067,-0.041,-0.242
286,-0.06,-0.031,-0.22
287,-0.047,-0.021,-0.185
288,-0.03,-0.011,-0.132
289,-0.01,0.0,-0.059
290,0.007,0.011,0.032
291,0.024,0.021,0.143
292,0.047,0.027,0.272
293,0.068,0.031,0.397
294,0.074,0.034,0.489
295,0.057,0.036,0.527
296,0.043,0.036,0.515
297,0.051,0.034,0.462
298,0.073,0.031,0.374
299,0.076,0.028,0.258
300,0.055,0.023,0.131
301,0.021,0.014,0.016
302,-0.009,0.002,-0.075
303,-0.03,-0.011,-0.143
304,-0.043,-0.025,-0.189
305,-0.05,-0.037,-0.217
306,-0.06,-0.046,-0.237
307,-0.065,-0.053,-0.249
308,-0.065,-0.057,-0.254
309,-0.063,-0.058,-0.256
310,-0.062,-0.055,-0.258
311,-0.062,-0.049,-0.258
312,-0.059,-0.04,-0.255
313,-0.054,-0.029,-0.249
314,-0.047,-0.016,-0.239
315,-0.039,-0.001,-0.222
316,-0.024,0.015,-0.192
317,-0.007,0.031,-0.148
318,0.018,0.046,-0.085
319,0.047,0.06,0.0
320,0.065,0.072,0.103
321,0.073,0.084,0.218
322,0.09,0.094,0.343
323,0.134,0.102,0.463
324,0.225,0.106,0.57
325,0.256,0.107,0.607
326,0.217,0.105,0.561
327,0.173,0.101,0.466
328,0.117,0.094,0.336
329,0.07,0.084,0.198
330,0.039,0.072,0.075
331,0.015,0.057,-0.027
332,-0.004,0.042,-0.105
333,-0.02,0.027,-0.161
334,-0.031,0.01,-0.197
335,-0.038,-0.006,-0.219
336,-0.045,-0.022,-0.234
337,-0.05,-0.035,-0.244
338,-0.053,-0.045,-0.25
339,-0.052,-0.051,-0.252
340,-0.051,-0.054,-0.252
341,-0.051,-0.053,-0.251
342,-0.05,-0.048,-0.248
343,-0.049,-0.039,-0.241
344,-0.043,-0.029,-0.228
345,-0.033,-0.016,-0.206
346,-0.018,-0.001,-0.17
347,-0.005,0.015,-0.118
348,0.004,0.033,-0.048
349,0.019,0.05,0.041
350,0.053,0.064,0.155
351,0.082,0.073,0.28
352,0.126,0.079,0.411
353,0.133,0.083,0.505
354,0.125,0.086,0.543
355,0.136,0.087,0.541
356,0.127,0.086,0.478
357,0.129,0.083,0.378
358,0.138,0.079,0.266
359,0.101,0.071,0.138
360,0.06,0.059,0.026
361,0.022,0.045,-0.065
362,-0.001,0.03,-0.131
363,-0.019,0.015,-0.178
364,-0.03,0.001,-0.207
365,-0.038,-0.011,-0.226
366,-0.042,-0.022,-0.236
367,-0.038,-0.03,-0.239
368,-0.04,-0.035,-0.243
369,-0.042,-0.037,-0.245
370,-0.043,-0.036,-0.244
371,-0.045,-0.032,-0.243
372,-0.045,-0.026,-0.239
373,-0.042,-0.018,-0.23
374,-0.034,-0.007,-0.213
375,-0.024,0.006,-0.186
376,-0.015,0.023,-0.147
377,0.0,0.04,-0.09
378,0.019,0.056,-0.011
379,0.037,0.071,0.087
380,0.068,0.085,0.206
381,0.103,0.096,0.334
382,0.148,0.104,0.456
383,0.195,0.109,0.547
384,0.202,0.111,0.572
385,0.165,0.109,0.526
386,0.116,0.103,0.424
387,0.073,0.094,0.293
388,0.053,0.081,0.167
389,0.037,0.065,0.054
390,0.016,0.046,-0.04
391,-0.011,0.025,-0.116
392,-0.026,0.003,-0.168
393,-0.037,-0.019,-0.202
394,-0.043,-0.04,-0.223
395,-0.047,-0.058,-0.235
396,-0.052,-0.072,-0.243
397,-0.055,-0.078,-0.247
398,-0.058,-0.076,-0.25
399,-0.057,-0.062,-0.249
400,-0.054,-0.033,-0.244
