lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.528,0.601,0.642
2,0.33,0.447,0.46
3,0.212,0.321,0.327
4,0.145,0.22,0.227
5,0.106,0.141,0.145
6,0.083,0.081,0.075
7,0.064,0.037,0.017
8,0.061,0.007,-0.02
9,0.065,-0.012,-0.046
10,0.057,-0.021,-0.069
11,0.026,-0.024,-0.1
12,0.008,-0.02,-0.115
13,0.002,-0.012,-0.121
14,0.004,-0.001,-0.115
15,-0.002,0.011,-0.118
16,0.009,0.024,-0.113
17,0.033,0.038,-0.098
18,0.038,0.051,-0.093
19,0.048,0.062,-0.081
20,0.049,0.072,-0.067
21,0.045,0.08,-0.048
22,0.055,0.086,-0.014
23,0.057,0.09,0.024
24,0.063,0.092,0.076
25,0.065,0.091,0.128
26,0.082,0.08,0.193
27,0.079,0.075,0.244
28,0.079,0.071,0.288
29,0.06,0.067,0.298
30,0.075,0.062,0.304
31,0.081,0.057,0.284
32,0.086,0.051,0.242
33,0.061,0.044,0.172
34,0.045,0.035,0.111
35,0.021,0.025,0.042
36,0.014,0.014,-0.006
37,0.006,0.003,-0.048
38,-0.026,-0.007,-0.1
39,-0.027,-0.015,-0.127
40,-0.023,-0.022,-0.139
41,-0.025,-0.027,-0.147
42,-0.048,-0.03,-0.16
43,-0.048,-0.032,-0.157
44,-0.061,-0.033,-0.16
45,-0.051,-0.032,-0.152
46,-0.044,-0.03,-0.148
47,-0.034,-0.027,-0.142
48,-0.037,-0.023,-0.143
49,-0.039,-0.017,-0.139
50,-0.029,-0.011,-0.114
51,0.01,-0.004,-0.06
52,0.009,0.003,-0.027
53,0.019,0.01,0.023
54,0.034,0.017,0.085
55,0.024,0.023,0.129
56,0.048,0.028,0.196
57,0.062,0.031,0.252
58,0.067,0.032,0.288
59,0.066,0.032,0.294
60,0.047,0.03,0.264
61,0.045,0.028,0.228
62,0.023,0.026,0.162
63,0.015,0.021,0.107
64,0.005,0.018,0.052
65,0.008,0.013,0.007
66,-0.006,0.008,-0.044
67,-0.015,0.003,-0.083
68,-0.023,-0.003,-0.115
69,-0.018,-0.008,-0.131
70,-0.022,-0.013,-0.145
71,-0.017,-0.017,-0.14
72,-0.029,-0.021,-0.139
73,-0.033,-0.023,-0.134
74,-0.038,-0.024,-0.134
75,-0.031,-0.023,-0.131
76,-0.03,-0.021,-0.131
77,-0.032,-0.019,-0.131
78,0.0,-0.016,-0.105
79,0.022,-0.012,-0.08
80,0.007,-0.007,-0.073
81,0.013,-0.001,-0.041
82,0.002,0.005,-0.016
83,0.007,0.01,0.032
84,0.011,0.013,0.083
85,0.008,0.015,0.13
86,0.001,0.016,0.172
87,0.015,0.015,0.224
88,0.01,0.013,0.241
89,0.014,0.011,0.241
90,0.013,0.008,0.216
91,0.031,0.006,0.186
92,0.028,0.004,0.135
93,0.024,0.002,0.084
94,0.013,-0.0,0.03
95,0.005,-0.003,-0.021
96,-0.011,-0.006,-0.07
97,-0.023,-0.008,-0.108
98,-0.015,-0.011,-0.121
99,-0.014,-0.013,-0.133
100,-0.018,-0.013,-0.138
101,-0.032,-0.012,-0.145
102,-0.047,-0.011,-0.15
103,-0.061,-0.01,-0.153
104,-0.043,-0.009,-0.138
105,-0.022,-0.008,-0.124
106,-0.021,-0.007,-0.126
107,0.012,-0.007,-0.102
108,0.016,-0.007,-0.095
109,0.033,-0.007,-0.068
110,0.042,-0.007,-0.036
111,0.031,-0.006,-0.012
112,0.027,-0.004,0.022
113,-0.003,-0.003,0.043
114,-0.017,-0.001,0.079
115,-0.01,0.001,0.13
116,-0.01,0.002,0.172
117,-0.008,0.001,0.208
118,0.005,0.0,0.227
119,0.01,-0.002,0.215
120,-0.022,-0.004,0.156
121,-0.025,-0.007,0.111
122,-0.014,-0.009,0.073
123,-0.024,-0.012,0.022
124,-0.045,-0.015,-0.035
125,-0.025,-0.018,-0.059
126,-0.013,-0.021,-0.084
127,-0.01,-0.022,-0.107
128,-0.017,-0.023,-0.13
129,-0.011,-0.022,-0.133
130,-0.005,-0.021,-0.13
131,0.007,-0.02,-0.116
132,0.008,-0.018,-0.11
133,-0.035,-0.017,-0.136
134,-0.033,-0.015,-0.135
135,-0.034,-0.014,-0.139
136,-0.028,-0.013,-0.136
137,-0.026,-0.013,-0.131
138,-0.026,-0.012,-0.12
139,-0.004,-0.012,-0.085
140,0.008,-0.012,-0.05
141,-0.0,-0.011,-0.022
142,-0.01,-0.01,0.008
143,-0.002,-0.01,0.057
144,-0.011,-0.009,0.095
145,0.0,-0.009,0.146
146,0.001,-0.007,0.183
147,-0.007,-0.005,0.199
148,-0.005,-0.004,0.199
149,-0.011,-0.004,0.172
150,-0.024,-0.003,0.127
151,-0.012,-0.002,0.093
152,-0.003,-0.002,0.053
153,0.01,-0.003,0.022
154,-0.002,-0.003,-0.025
155,-0.005,-0.004,-0.062
156,-0.01,-0.005,-0.093
157,-0.006,-0.007,-0.109
158,-0.003,-0.009,-0.118
159,0.007,-0.009,-0.114
160,-0.015,-0.009,-0.125
161,-0.002,-0.008,-0.108
162,0.013,-0.007,-0.093
163,0.018,-0.007,-0.092
164,-0.001,-0.006,-0.112
165,-0.018,-0.006,-0.128
166,-0.023,-0.006,-0.136
167,-0.025,-0.006,-0.133
168,-0.035,-0.005,-0.127
169,-0.022,-0.004,-0.094
170,-0.022,-0.002,-0.064
171,-0.001,-0.0,-0.011
172,0.033,0.001,0.053
173,0.015,0.003,0.081
174,0.009,0.005,0.119
175,0.021,0.008,0.166
176,0.016,0.01,0.197
177,0.019,0.012,0.213
178,0.016,0.014,0.201
179,0.025,0.016,0.182
180,0.012,0.017,0.136
181,0.001,0.018,0.085
182,0.002,0.019,0.042
183,0.004,0.019,0.004
184,0.014,0.018,-0.027
185,0.021,0.016,-0.055
186,0.045,0.016,-0.063
187,0.024,0.014,-0.096
188,0.03,0.012,-0.1
189,0.019,0.009,-0.111
190,0.015,0.007,-0.11
191,0.006,0.005,-0.108
192,-0.006,0.004,-0.114
193,-0.008,0.003,-0.117
194,-0.007,0.002,-0.119
195,-0.001,0.001,-0.118
196,-0.012,0.0,-0.124
197,-0.013,-0.0,-0.119
198,-0.023,-0.002,-0.109
199,0.004,-0.002,-0.065
200,0.002,-0.001,-0.038
201,-0.011,-0.001,-0.013
202,-0.008,0.0,0.028
203,0.001,0.0,0.078
204,0.01,-0.0,0.127
205,0.021,-0.001,0.171
206,0.017,-0.002,0.193
207,0.017,-0.002,0.198
208,0.006,-0.001,0.178
209,-0.006,-0.0,0.14
210,0.001,0.001,0.106
211,-0.006,0.002,0.055
212,-0.004,0.003,0.015
213,-0.009,0.004,-0.027
214,-0.015,0.005,-0.067
215,-0.007,0.004,-0.089
216,0.003,0.003,-0.103
217,0.017,0.001,-0.105
218,0.021,-0.0,-0.105
219,0.015,-0.002,-0.106
220,-0.003,-0.003,-0.115
221,-0.024,-0.004,-0.128
222,-0.024,-0.005,-0.128
223,-0.016,-0.005,-0.126
224,-0.016,-0.005,-0.129
225,-0.006,-0.006,-0.124
226,0.009,-0.007,-0.108
227,0.026,-0.007,-0.082
228,0.018,-0.006,-0.065
229,0.001,-0.005,-0.053
230,-0.006,-0.003,-0.024
231,-0.004,-0.003,0.016
232,-0.009,-0.002,0.052
233,-0.026,-0.002,0.086
234,-0.026,-0.002,0.131
235,-0.03,-0.002,0.163
236,-0.019,-0.001,0.189
237,0.009,0.0,0.205
238,0.019,0.002,0.188
239,0.025,0.004,0.153
240,0.025,0.007,0.109
241,0.011,0.009,0.051
242,0.007,0.011,0.006
243,0.016,0.013,-0.024
244,0.008,0.013,-0.061
245,0.009,0.013,-0.083
246,0.009,0.013,-0.096
247,0.01,0.014,-0.101
248,0.035,0.014,-0.082
249,0.028,0.014,-0.087
250,0.009,0.014,-0.099
251,-0.005,0.013,-0.108
252,-0.01,0.012,-0.116
253,0.007,0.01,-0.108
254,0.012,0.007,-0.105
255,0.02,0.004,-0.096
256,0.021,0.001,-0.086
257,0.014,-0.002,-0.074
258,0.005,-0.005,-0.057
259,0.001,-0.006,-0.032
260,-0.024,-0.006,-0.014
261,-0.028,-0.006,0.022
262,-0.028,-0.007,0.068
263,-0.021,-0.008,0.12
264,-0.023,-0.011,0.158
265,-0.015,-0.014,0.19
266,-0.014,-0.017,0.2
267,-0.016,-0.02,0.188
268,-0.018,-0.022,0.154
269,-0.018,-0.023,0.112
270,-0.014,-0.024,0.069
271,-0.007,-0.025,0.028
272,-0.013,-0.025,-0.018
273,-0.013,-0.025,-0.052
274,-0.02,-0.025,-0.085
275,-0.021,-0.026,-0.107
276,-0.026,-0.026,-0.125
277,-0.031,-0.025,-0.131
278,-0.017,-0.023,-0.122
279,-0.019,-0.021,-0.122
280,-0.047,-0.019,-0.138
281,-0.048,-0.018,-0.139
282,-0.044,-0.016,-0.138
283,-0.045,-0.014,-0.143
284,-0.01,-0.012,-0.119
285,0.006,-0.01,-0.103
286,0.017,-0.006,-0.081
287,0.021,-0.003,-0.059
288,0.023,0.0,-0.034
289,0.014,0.004,-0.009
290,0.007,0.007,0.028
291,0.004,0.009,0.072
292,-0.013,0.011,0.108
293,-0.003,0.013,0.16
294,0.011,0.013,0.208
295,0.015,0.012,0.231
296,0.016,0.01,0.231
297,0.019,0.008,0.212
298,0.017,0.006,0.173
299,0.015,0.004,0.123
300,0.013,0.002,0.075
301,0.012,-0.001,0.03
302,-0.008,-0.004,-0.027
303,-0.002,-0.007,-0.057
304,0.002,-0.011,-0.08
305,-0.013,-0.015,-0.106
306,-0.03,-0.016,-0.125
307,-0.033,-0.015,-0.13
308,-0.038,-0.015,-0.135
309,-0.028,-0.013,-0.129
310,-0.026,-0.01,-0.127
311,-0.024,-0.008,-0.128
312,-0.026,-0.006,-0.131
313,-0.016,-0.004,-0.122
314,-0.01,-0.004,-0.113
315,0.009,-0.003,-0.09
316,0.013,-0.0,-0.068
317,0.03,0.001,-0.033
318,0.042,0.003,0.002
319,0.014,0.006,0.016
320,0.005,0.008,0.052
321,0.004,0.011,0.098
322,0.015,0.013,0.155
323,0.003,0.015,0.192
324,0.035,0.016,0.244
325,0.033,0.017,0.251
326,0.031,0.017,0.237
327,0.022,0.016,0.199
328,-0.003,0.014,0.14
329,-0.01,0.01,0.088
330,-0.022,0.007,0.032
331,-0.011,0.003,-0.007
332,0.005,0.0,-0.032
333,-0.027,-0.002,-0.085
334,-0.016,-0.005,-0.101
335,0.01,-0.009,-0.097
336,0.017,-0.012,-0.099
337,0.019,-0.015,-0.102
338,0.0,-0.016,-0.116
339,-0.021,-0.015,-0.131
340,-0.008,-0.014,-0.121
341,0.008,-0.011,-0.111
342,-0.023,-0.009,-0.131
343,-0.036,-0.008,-0.139
344,-0.024,-0.007,-0.125
345,-0.035,-0.006,-0.123
346,-0.022,-0.004,-0.094
347,-0.001,-0.0,-0.053
348,-0.001,0.002,-0.017
349,0.0,0.007,0.026
350,0.021,0.01,0.088
351,0.031,0.013,0.145
352,0.027,0.015,0.19
353,0.022,0.017,0.225
354,0.011,0.02,0.236
355,0.02,0.022,0.242
356,0.024,0.025,0.221
357,0.048,0.026,0.196
358,0.065,0.027,0.162
359,0.043,0.028,0.099
360,0.033,0.028,0.046
361,0.009,0.027,-0.014
362,-0.007,0.026,-0.055
363,-0.003,0.024,-0.077
364,0.007,0.021,-0.091
365,0.015,0.019,-0.097
366,0.042,0.015,-0.084
367,0.045,0.011,-0.083
368,0.029,0.008,-0.092
369,0.015,0.005,-0.097
370,-0.01,0.004,-0.116
371,-0.004,0.004,-0.112
372,-0.001,0.004,-0.109
373,-0.017,0.005,-0.115
374,-0.008,0.006,-0.101
375,0.001,0.008,-0.079
376,-0.013,0.01,-0.067
377,0.004,0.012,-0.027
378,0.011,0.014,0.013
379,0.014,0.017,0.059
380,0.027,0.019,0.113
381,0.029,0.021,0.162
382,0.026,0.023,0.203
383,0.027,0.025,0.232
384,0.025,0.026,0.236
385,0.039,0.027,0.233
386,0.024,0.027,0.191
387,0.022,0.027,0.149
388,0.047,0.026,0.123
389,0.048,0.024,0.079
390,0.028,0.022,0.021
391,0.02,0.018,-0.022
392,0.011,0.014,-0.056
393,-0.007,0.009,-0.094
394,-0.013,0.004,-0.114
395,-0.017,-0.003,-0.122
396,-0.006,-0.01,-0.115
397,-0.026,-0.018,-0.124
398,-0.026,-0.027,-0.119
399,-0.037,-0.037,-0.123
400,-0.034,-0.047,-0.124
