gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,616,749,5.11021995544434,32.9721412658691,-117.198699951172,3670144,616,532,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-01 08:53:37.251412,94.81730980174191,55.510341155187206,46.874100055739916,0.005112630255574922,4.0,-55.5,2.0682789409984763,-55.86,2.8181,5.1111,13.6581,0.7962,4.0692,4.0689,3.9598489666517125,0
100930,npp,2535,3793,7.48040580749512,32.9681510925293,-117.197418212891,3670176,2535,3053,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-01 10:33:54.737412,-71.04833458564973,65.54662246828288,53.72077781474728,1.857877617406359e-07,20.0,65.51,3.0,65.24,3.2261,6.7674,12.9456,0.6014,4.3073,4.4984,4.4984,0
101181,npp,1200,2674,1.80426716804504,32.9729461669922,-117.197723388672,3670144,1202,2154,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-03 09:56:26.497380,-75.44804951657085,33.91704509410414,29.612232989628264,0.013367754159970395,14.0,33.88,1.2937979144666532,33.32,2.0359,4.5346,10.592,0.8975,1.9593,1.6193,1.3341693858506467,0
101304,npp,500,2105,2.97007155418396,32.970458984375,-117.195899963379,3670144,500,1669,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-04 09:37:39.707838,-77.31294322175147,4.149034157130313,3.6734107317776106,0.038503300306887006,11.0,4.12,1.0,3.31,1.8156,4.0696,8.5081,1.0,2.9701,2.9701,2.1488349219695713,0
101552,npp,2093,943,7.09298992156982,32.9687919616699,-117.198501586914,3670144,2091,699,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-06 08:59:53.676315,95.18855876169995,50.1788362361252,42.85351884388292,0.14366453391628298,5.0,-50.17,1.7549928774784245,-50.56,2.3566,4.9454,8.3771,0.8229,5.2933,5.8369,2.7725739885526823,0
101561,npp,891,3975,13.9593181610107,32.9675979614258,-117.195770263672,3670144,889,3155,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-06 10:40:05.824378,-69.97400012413128,68.60052848438984,55.543868543797515,0.08960100189959369,21.0,68.56,3.3985290935932855,68.33,3.87,6.8985,12.8398,0.5899,6.1473,8.2351,6.323934639364349,0
101805,npp,2663,2866,7.20856666564941,32.9696655273438,-117.196319580078,3670144,2663,2311,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-08 10:02:41.151893,-75.66598670683503,41.54732044182525,35.96880918294635,0.07661481822735386,15.0,41.51,1.4867838833500562,41.0,2.0909,5.1852,10.7263,0.7849,5.4305,5.6577,4.023526457257735,0
102056,npp,1236,1720,2.66391229629517,32.9731597900391,-117.19580078125,3670144,1236,1306,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-10 09:25:04.016038,99.9182753865458,17.895632134381817,15.790231395984746,0.02929472525401358,9.0,-17.93,1.0442604737599883,-18.64,2.1143,5.0919,11.3974,0.7992,1.7446,2.1291,1.5042513602766645,0
102180,npp,492,1139,5.55353116989136,32.9695167541504,-117.195281982422,3670144,491,838,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-11 09:06:10.101635,96.33056739868023,43.867189663461,37.85580007640183,0.012566098399453128,6.0,-43.87,1.5732132722552272,-44.34,2.3116,4.7468,7.8673,0.8573,4.5824,4.7612,4.493168488407239,0
102300,npp,2793,558,3.06125831604004,32.9712562561035,-117.199157714844,3670144,2793,350,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-12 08:47:14.404254,93.88712917344934,60.09166762822697,50.139748786501855,0.0024325210839931176,3.0,-60.07,2.3545700244418297,-60.36,3.0881,5.229,10.452,0.7783,3.149,2.3825,2.330614977107587,0
102430,npp,1032,3055,4.20638275146484,32.9680061340332,-117.196327209473,3670144,1032,2456,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-13 10:08:53.990190,-74.37413353952623,47.98100283330323,41.142262523500385,0.0039689162042982045,16.0,47.96,1.646109783506203,47.525,2.744,5.4828,12.0262,0.7423,3.2942,3.1222,3.0375440808907443,0
102551,npp,348,2485,3.13324904441833,32.9691848754883,-117.197242736816,3670176,348,2012,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-14 09:50:07.196775,-76.69186467515979,25.09757642792259,22.063193313360426,0.00044174168584844693,13.0,25.07,1.1367971201176101,24.43,2.1596,4.5098,7.6733,0.9024,2.8587,2.8274,2.8274,0
102671,npp,2694,1911,1.24312555789948,32.9683265686035,-117.200149536133,3670176,2694,1484,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-15 09:31:18.622265,98.59171876774214,7.12169918972345,6.303236346596488,7.676895454881919e-08,10.0,-7.13,1.0,-7.83,2.2895,4.1641,6.9887,0.9773,1.1487,1.2149,1.2149,0
102792,npp,1957,1335,1.0593544840812679,32.9714431762695,-117.19409942627,3670176,1958,1009,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-16 09:12:26.491317,97.39133318984365,36.43869940101642,31.734920076460394,4.09388449414417e-13,7.0,-36.44,1.357151599901897,-37.0,2.575,5.4116,10.5936,0.752,0.8627,0.7966,0.7966,0
102912,npp,1194,749,1.53802764415741,32.9730224609375,-117.192756652832,3670176,1194,531,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-17 08:53:30.803923,94.50138713083152,55.51035374310719,46.877927022848816,6.869702733798665e-18,4.0,-55.5,2.0682789409984763,-55.86,2.8181,5.1111,13.6581,0.7962,2.3421,1.2246,1.2246,0
102920,npp,41,3794,4.14319753646851,32.9687728881836,-117.198173522949,3670176,41,3054,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-17 10:33:48.289619,-71.1014160406591,65.56334277484444,53.73604060661662,1.138883416400091e-08,20.0,65.52,3.0,65.24,3.2261,6.7674,12.9456,0.6014,3.1949,2.4915,2.4915,0
103032,npp,405,175,2.78995656967163,32.9715156555176,-117.193450927734,3670176,407,85,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-18 08:34:33.339751,92.3462404019106,67.4622635937711,54.876630057568846,8.541481175272362e-22,1.0,-67.44,3.1865100272627664,-67.68,4.123,6.572,12.3407,0.6192,2.8827,1.7276,1.7276,0
103160,npp,1791,2675,3.07041049003601,32.9689865112305,-117.192436218262,3670176,1790,2153,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-19 09:56:20.049419,-75.8794990325153,33.96815383093176,29.657112428866057,2.7373125030588302e-18,14.0,33.93,1.2937979144666532,33.32,2.0359,4.5346,10.592,0.8975,2.9379,2.7556,2.7556,0
103279,npp,1089,2105,3.35719180107117,32.9690628051758,-117.195274353027,3670176,1089,1669,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-20 09:37:33.257825,-82.55645988188373,4.155227353092955,3.679085222606784,2.691378689328905e-22,11.0,4.12,1.0,3.31,1.8156,4.0696,8.5081,1.0,3.3572,3.3572,3.3572,0
103761,npp,156,2865,1.086450040340424,32.969841003418,-117.199394226074,3670176,155,2310,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-24 10:02:32.929194,-74.83817870301311,41.49824122121065,35.93090147498673,6.576628022565408e-22,15.0,41.48,1.4867838833500562,41.0,2.0909,5.1852,10.7263,0.7849,1.3129,0.8527,0.8527,0
104112,npp,1066,1137,2.92442798614502,32.972225189209,-117.199058532715,3670176,1066,837,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-27 09:06:01.913283,96.02191390837643,43.9425598729911,37.91777377412439,4.112891761917131e-14,6.0,-43.93,1.5732132722552272,-44.34,2.3116,4.7468,7.8673,0.8573,2.9112,2.5072,2.5072,0
104229,npp,277,557,2.23869824409485,32.9718246459961,-117.194114685059,3670176,279,349,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-28 08:47:06.235874,94.0971390503798,60.103742529192054,50.14952443680445,2.059475822996039e-09,3.0,-60.1,2.3545700244418297,-60.36,3.0881,5.229,10.452,0.7783,2.7996,1.7423,1.7423,0
104236,npp,2259,3611,2.31763935089111,32.9740905761719,-117.195755004883,3670176,2262,2929,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-28 10:27:29.059678,-72.31960659514549,62.077960311252994,51.49367897496042,5.992834783772495e-17,19.0,62.05,2.6065528283652384,61.76,3.0191,5.038,10.338,0.8078,3.026,1.8722,1.8722,0
104355,npp,1585,3054,1.94743835926056,32.9741668701172,-117.197204589844,3670176,1587,2455,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-04-29 10:08:45.840305,-74.82306645625556,47.94471784278862,41.11515336557561,5.171981635652166e-13,16.0,47.93,1.646109783506203,47.525,2.744,5.4828,12.0262,0.7423,1.9219,1.4455,1.4455,0
105487,npp,186,1909,1.5010678768158,32.9734992980957,-117.198089599609,3670144,186,1482,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-05-01 09:31:08.725286,96.25244875395512,7.254862376168571,6.421135701271055,0.0007808580482686881,10.0,-7.25,1.0,-7.83,2.2895,4.1641,6.9887,0.9773,1.4066,1.467,1.467,0
106021,npp,963,172,9.96698379516602,32.9691505432129,-117.197708129883,3670144,966,83,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-05-04 08:34:23.505950,92.35743245289228,67.51378664699581,54.908935988045386,0.06042218148260511,1.0,-67.49,3.1865100272627664,-67.68,4.123,6.572,12.3407,0.6192,5.135,6.1719,4.883111059972318,0
106032,npp,3024,3242,5.37493133544922,32.9689254760742,-117.197113037109,3670144,3021,2583,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-05-04 10:14:55.227116,-73.48045570641798,53.38340967269738,45.30430746207213,0.023360283448946435,17.0,53.35,1.9513309067639726,53.015,2.2683,4.4306,11.4586,0.9185,4.5536,4.937,4.4387314137593465,0
106569,npp,895,1524,4.90831708908081,32.9704399108887,-117.197380065918,3670144,894,1143,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-05-07 09:18:29.588671,97.02177351842124,27.984620490576276,24.553601180708707,0.08159006987857226,8.0,-27.99,1.184412938166907,-28.46,2.0181,4.1187,10.0481,0.9881,4.7363,4.8499,3.10960567272779,0
109072,npp,2147,2098,2.44143390655518,32.9694175720215,-117.193977355957,3670176,2147,1662,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-05-22 09:37:08.507567,-80.06780514964896,3.733298323967124,3.3056486803115472,1.8048318908220428e-22,11.0,3.72,1.0,3.31,1.8156,4.0696,8.5081,1.0,2.4414,2.4414,2.4414,0
109780,npp,1214,2857,4.0755717754364,32.9716987609863,-117.194892883301,3670176,1213,2303,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-05-26 10:02:06.417160,-75.05155331427603,41.21632467111848,35.69825153511024,8.056030748663714e-21,15.0,41.19,1.4867838833500562,41.0,2.0909,5.1852,10.7263,0.7849,3.3233,3.1987,3.1987,0
110127,npp,2847,1710,1.50624418258667,32.9687461853027,-117.19847869873,3670176,2846,1297,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-05-28 09:24:27.547055,97.12261011511197,18.482044230178374,16.303597341042153,5.66248771684867e-14,9.0,-18.48,1.0442604737599883,-18.64,2.1143,5.0919,11.3974,0.7992,0.636,1.2039,1.2039,0
110299,npp,2096,1129,7.22509765625,32.9685974121094,-117.192176818848,3670176,2099,831,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-05-29 09:05:33.665986,95.745268570614,44.21551970598199,38.13661190973354,5.334363491644582e-09,6.0,-44.2,1.5732132722552272,-44.34,2.3116,4.7468,7.8673,0.8573,5.6449,6.1943,6.1943,0
113013,npp,2639,2091,6.58911180496216,32.9674758911133,-117.194732666016,3670144,2639,1655,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-06-07 09:36:50.005296,-71.25780203178515,3.395579935365663,3.0064845658799224,0.049709851162401585,11.0,3.31,1.0,3.31,1.8156,4.0696,8.5081,1.0,6.5891,6.5891,5.528802195178618,0
113184,npp,1904,1513,2.28865313529968,32.9685859680176,-117.199089050293,3670144,1903,1135,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-06-08 09:17:57.911395,96.56649906717192,28.528338134122542,25.018706983095402,0.03273475842152149,8.0,-28.51,1.184412938166907,-28.46,2.0181,4.1187,10.0481,0.9881,2.5245,2.2614,1.563176374620297,0
115265,npp,2354,1506,0.868127226829529,32.9706497192383,-117.197723388672,3670176,2355,1130,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-06-24 09:17:38.972845,97.97361591507716,28.847545877475387,25.29135045375245,2.783410249402132e-22,8.0,-28.84,1.184412938166907,-28.46,2.0181,4.1187,10.0481,0.9881,1.3252,0.8578,0.8578,0
115378,npp,1591,922,1.85964703559875,32.9701805114746,-117.192344665527,3670176,1591,685,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-06-25 08:58:43.315986,95.60774544288904,50.79697842015758,43.325894451316024,4.0058809793579317e-19,5.0,-50.79,1.847645286154319,-50.56,2.3566,4.9454,8.3771,0.8229,2.3995,1.5303,1.5303,0
115500,npp,802,345,1.67793834209442,32.9697532653809,-117.199348449707,3670176,805,189,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-06-26 08:39:45.883301,93.05921240514867,64.4480628849964,53.019554699159094,1.0897580345782488e-14,2.0,-64.42,2.7445598364131496,-64.28,3.8222,6.7719,12.384,0.601,2.2136,1.0084,1.0084,0
120614,npp,3004,1508,1.65194606781006,32.9691162109375,-117.199180603027,3670144,3003,1131,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-07-10 09:17:37.361255,97.51958685127751,28.767455056112368,25.222247453294084,0.013845499848915466,8.0,-28.74,1.184412938166907,-28.46,2.0181,4.1187,10.0481,0.9881,1.987,1.6323,1.3369791983243065,0
120781,npp,2255,925,5.02291965484619,32.9681587219238,-117.194000244141,3670144,2253,687,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-07-11 08:58:43.476731,95.12349834418869,50.73226168321933,43.27553330326655,0.005681936633318135,5.0,-50.7,1.847645286154319,-50.56,2.3566,4.9454,8.3771,0.8229,4.1116,4.1334,4.012205814168317,0
121308,npp,2133,2277,2.67408585548401,32.969165802002,-117.197479248047,3670176,2133,1832,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-07-14 09:42:45.990157,-76.92963720629574,13.990107205991988,12.360796810946107,0.0002207739353921266,12.0,14.0,1.015504800579495,14.22,1.8311,4.7715,9.4424,0.8529,2.0042,2.2807,2.2807,0
122178,npp,549,2467,2.43637633323669,32.9744720458984,-117.196380615234,3670176,550,1998,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-07-19 09:49:02.520272,-77.2657068325968,24.191762784309706,21.276491967419304,3.674492114405364e-24,13.0,24.18,1.1367971201176101,24.43,2.1596,4.5098,7.6733,0.9024,2.2457,2.1986,2.1986,0
122346,npp,2915,1894,1.1188549995422359,32.9730262756348,-117.196815490723,3670176,2915,1467,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-07-20 09:30:13.978784,98.54345132086083,8.137601406840417,7.200425277049278,7.151867415762818e-26,10.0,-8.12,1.0,-7.83,2.2895,4.1641,6.9887,0.9773,1.0244,1.0935,1.0935,0
123073,npp,2018,2658,1.013206541538239,32.9687461853027,-117.199752807617,3670176,2018,2142,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-07-24 09:55:19.070327,-77.09761905080784,33.205883931816835,29.009212428396292,2.76141273005505e-26,14.0,33.19,1.2365102219381485,33.32,2.0359,4.5346,10.592,0.8975,1.2218,0.9093,0.9093,0
123966,npp,408,2850,1.68595921993256,32.9735336303711,-117.193801879883,3670176,408,2297,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-07-29 10:01:33.825631,-75.19551179692903,40.931592516459524,35.461579108760574,2.0229115367412072e-07,15.0,40.93,1.4276677814245327,41.0,2.0909,5.1852,10.7263,0.7849,1.6186,1.3232,1.3232,0
124142,npp,2791,2280,1.68428468704224,32.9703521728516,-117.195281982422,3670144,2791,1834,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-07-30 09:42:47.059293,-78.40651616187195,14.178582371580813,12.527196126730143,0.00509977806631337,12.0,14.17,1.015504800579495,14.22,1.8311,4.7715,9.4424,0.8529,1.0295,1.4365,1.3277231004047316,0
129925,npp,566,544,17.1492500305176,32.9691734313965,-117.193206787109,3670144,567,337,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-02 08:46:08.954443,93.78051502941915,60.40887902155891,50.35383487645072,0.15782851190479852,3.0,-60.38,2.4157378735459294,-60.36,3.0881,5.229,10.452,0.7783,9.004,13.3469,9.980460133500136,0
130872,npp,2057,734,3.1464991569519,32.9694137573242,-117.199111938477,3670144,2057,516,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-07 08:52:27.258674,94.74271431961152,55.8985048550305,47.159100773526546,0.03373569023468455,4.0,-55.88,2.0682789409984763,-55.86,2.8181,5.1111,13.6581,0.7962,3.1197,2.5053,1.785726767259666,0
130885,npp,906,3779,2.80501389503479,32.9740257263184,-117.196098327637,3670144,906,3045,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-07 10:32:44.745789,-71.02817073913371,65.28734838687132,53.56090299465167,0.04502980562210539,20.0,65.26,3.0,65.24,3.2261,6.7674,12.9456,0.6014,2.7488,1.6868,0.7263263124673333,0
131048,npp,1270,161,3.8971688747406,32.972541809082,-117.196022033691,3670144,1271,77,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-08 08:33:29.815969,92.12125484460705,67.71842042272071,55.023595637491724,0.01856247729309804,1.0,-67.68,3.1865100272627664,-67.68,4.123,6.572,12.3407,0.6192,3.2302,2.4133,2.017367333422132,0
131062,npp,263,3230,4.34362983703613,32.9690475463867,-117.193618774414,3670144,263,2569,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-08 10:14:03.316282,-73.92033127684557,53.04776852857857,45.04751585721153,0.030189865954743236,17.0,53.03,1.9513309067639726,53.015,2.2683,4.4306,11.4586,0.9185,4.0251,3.9897,3.345758248995981,0
131414,npp,1963,2090,1.87960422039032,32.9701919555664,-117.196189880371,3670144,1963,1655,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-10 09:36:29.790084,-69.31174470009073,3.308436404014624,2.9294281474392387,0.008332232508358527,11.0,3.25,1.0,3.31,1.8156,4.0696,8.5081,1.0,1.8796,1.8796,1.7018757133387665,0
131592,npp,1221,1513,1.1440315246582,32.9744987487793,-117.197425842285,3670144,1222,1135,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-11 09:17:39.471381,98.14496439851963,28.516479065960272,25.00938058762526,0.0026076888067283867,8.0,-28.51,1.184412938166907,-28.46,2.0181,4.1187,10.0481,0.9881,1.5581,1.1304,1.0747786965203656,0
131768,npp,470,929,1.67034840583801,32.9703102111816,-117.196548461914,3670176,471,690,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-12 08:58:45.591846,95.56248607334584,50.601322707021815,43.179888630073435,0.0002085883212498079,5.0,-50.59,1.7549928774784245,-50.56,2.3566,4.9454,8.3771,0.8229,2.2035,1.3746,1.3746,0
131778,npp,2359,3962,3.35652613639832,32.971851348877,-117.19287109375,3670144,2360,3148,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-12 10:38:57.741154,-70.19160015019887,68.3841812146922,55.42026228776816,0.002455588366988693,21.0,68.35,3.3166247903554,68.33,3.87,6.8985,12.8398,0.5899,3.0017,1.9801,1.9277229581425033,0
131947,npp,2763,352,2.41285371780396,32.9733047485352,-117.195747375488,3670176,2762,193,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-13 08:39:48.153911,92.9910717138935,64.30728508966912,52.93768834297423,4.176154106137907e-09,2.0,-64.28,2.7445598364131496,-64.28,3.8222,6.7719,12.384,0.601,2.4814,1.45,1.45,0
132310,npp,354,2282,1.46507334709167,32.9721717834473,-117.191963195801,3670176,354,1836,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-15 09:42:46.346963,-79.00095817451326,14.285831433969042,12.622283893774648,3.5682635319335834e-14,12.0,14.28,1.015504800579495,14.22,1.8311,4.7715,9.4424,0.8529,0.8136,1.2496,1.2496,0
132669,npp,1965,1123,2.5842719078064,32.9745712280273,-117.199111938477,3670176,1964,826,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-17 09:05:02.147818,96.19469502221423,44.41301036090938,38.29679191913708,1.4437468461849076e-26,6.0,-44.41,1.5732132722552272,-44.34,2.3116,4.7468,7.8673,0.8573,2.695,2.2156,2.2156,0
133040,npp,2495,3041,2.76529884338379,32.9696235656738,-117.195083618164,3670176,2493,2445,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-19 10:07:46.109063,-74.42537565180312,47.52890676053291,40.786476181731054,1.3532873639984667e-28,16.0,47.51,1.646109783506203,47.525,2.744,5.4828,12.0262,0.7423,2.4188,2.0526,2.0526,0
133223,npp,1813,2471,2.71198081970215,32.968448638916,-117.196548461914,3670176,1813,2001,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-20 09:49:01.122466,-77.65705577019585,24.39176696742157,21.452332404132612,9.08129088208929e-30,13.0,24.38,1.1367971201176101,24.43,2.1596,4.5098,7.6733,0.9024,2.4881,2.4473,2.4473,0
133405,npp,1104,1897,4.44200992584229,32.9688987731934,-117.192680358887,3670176,1104,1470,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-21 09:30:10.796467,93.72345155412991,8.022716739938929,7.099716208801917,3.98615498553203e-29,10.0,-7.95,1.0,-7.83,2.2895,4.1641,6.9887,0.9773,4.3476,4.3412,4.3412,0
134505,npp,1839,1513,3.48165726661682,32.9689712524414,-117.193672180176,3670176,1838,1134,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-27 09:17:35.249438,97.32034389115691,28.51387229513515,25.008498801601696,0.00042939421293032457,8.0,-28.51,1.184412938166907,-28.46,2.0181,4.1187,10.0481,0.9881,3.5318,3.4402,3.4402,0
134689,npp,1086,928,6.21118116378784,32.9697418212891,-117.199592590332,3670144,1084,689,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-28 08:58:41.373759,95.22860301154567,50.637927203331245,43.21093883388993,0.01429811792196609,5.0,-50.62,1.847645286154319,-50.56,2.3566,4.9454,8.3771,0.8229,4.7547,5.1113,4.806324976111687,0
134700,npp,2959,3962,3.16067361831665,32.9693031311035,-117.199882507324,3670176,2965,3149,196611,3866787,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-28 10:38:53.523511,-69.98792391173241,68.377851702087,55.42124944295946,2.686285564698434e-05,21.0,68.35,3.3166247903554,68.33,3.87,6.8985,12.8398,0.5899,2.9426,1.8646,1.8646,0
134874,npp,307,352,9.83310794830322,32.9689712524414,-117.192497253418,3670144,309,193,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-29 08:39:45.717243,93.10577434541358,64.30642589504825,52.940403329083196,0.04838784883973576,2.0,-64.28,2.7445598364131496,-64.28,3.8222,6.7719,12.384,0.601,5.185,5.9093,4.877200150471462,0
135062,npp,1658,2852,3.15689396858215,32.9728393554688,-117.191764831543,3670144,1658,2299,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-30 10:01:28.897877,-75.03749469343147,41.00948229074843,35.530004407343775,0.06365798863785864,15.0,41.0,1.4276677814245327,41.0,2.0909,5.1852,10.7263,0.7849,2.6489,2.4777,1.1198921604320267,0
135251,npp,966,2281,4.80128812789917,32.9721832275391,-117.196418762207,3670144,966,1835,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-08-31 09:42:42.139059,-78.44709863221296,14.238728981198467,12.581321868507173,0.15079205044981514,12.0,14.22,1.015504800579495,14.22,1.8311,4.7715,9.4424,0.8529,4.0989,4.095,0.8786459708134484,0
135432,npp,248,1705,4.9415979385376,32.9684753417969,-117.198554992676,3670144,248,1293,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-09-01 09:23:51.821917,97.8841857001767,18.76694139181102,16.55353612161021,0.15631918245758727,9.0,-18.75,1.0442604737599883,-18.64,2.1143,5.0919,11.3974,0.7992,3.9257,3.9495,0.6152537261625262,0
135611,npp,2559,1123,6.28160858154297,32.968864440918,-117.19507598877,3670144,2557,826,196611,3866755,987,usa_sandiego_27_9,32.97083333,-117.19583333,27,9,usa_sandiego,2012-09-02 09:04:57.947814,95.61287479745792,44.431729766060464,38.312967019564454,0.12476438270026359,6.0,-44.41,1.5732132722552272,-44.34,2.3116,4.7468,7.8673,0.8573,5.0452,5.3854,2.7242091494218577,0
