lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.502,0.569,0.507
2,0.29,0.413,0.294
3,0.158,0.287,0.161
4,0.088,0.187,0.087
5,0.05,0.11,0.046
6,0.041,0.052,0.033
7,0.033,0.009,0.025
8,0.032,-0.02,0.024
9,0.051,-0.038,0.045
10,0.03,-0.048,0.027
11,0.021,-0.051,0.019
12,0.013,-0.049,0.012
13,0.002,-0.043,0.002
14,-0.001,-0.036,0.0
15,-0.01,-0.027,-0.009
16,-0.017,-0.018,-0.016
17,-0.038,-0.01,-0.038
18,-0.053,-0.002,-0.054
19,-0.07,0.004,-0.072
20,-0.046,0.009,-0.049
21,-0.052,0.012,-0.056
22,-0.025,0.013,-0.03
23,-0.011,0.012,-0.016
24,0.012,0.01,0.01
25,0.004,0.007,0.005
26,0.011,-0.006,0.015
27,0.017,-0.011,0.024
28,0.015,-0.013,0.024
29,-0.008,-0.012,0.003
30,-0.028,-0.009,-0.017
31,-0.013,-0.005,-0.004
32,-0.015,-0.001,-0.009
33,-0.016,0.003,-0.013
34,-0.03,0.006,-0.031
35,-0.031,0.008,-0.035
36,0.006,0.01,0.001
37,0.038,0.012,0.032
38,0.034,0.014,0.029
39,0.011,0.015,0.006
40,0.037,0.015,0.033
41,0.026,0.015,0.022
42,0.005,0.014,0.003
43,0.0,0.013,-0.0
44,0.014,0.013,0.014
45,0.024,0.013,0.025
46,0.029,0.013,0.028
47,0.008,0.014,0.007
48,0.019,0.013,0.017
49,0.015,0.013,0.012
50,0.012,0.009,0.008
51,0.015,0.007,0.009
52,-0.022,0.004,-0.027
53,-0.017,0.0,-0.02
54,-0.0,-0.004,0.0
55,0.004,-0.007,0.008
56,0.004,-0.009,0.011
57,0.003,-0.011,0.011
58,-0.009,-0.012,0.002
59,-0.028,-0.013,-0.017
60,-0.015,-0.013,-0.005
61,-0.024,-0.013,-0.016
62,-0.031,-0.014,-0.026
63,-0.018,-0.015,-0.016
64,-0.017,-0.015,-0.018
65,-0.019,-0.013,-0.022
66,-0.011,-0.012,-0.016
67,-0.009,-0.011,-0.014
68,-0.009,-0.008,-0.013
69,0.008,-0.004,0.004
70,-0.001,-0.001,-0.004
71,0.007,0.002,0.006
72,0.019,0.004,0.019
73,0.017,0.008,0.018
74,0.03,0.012,0.031
75,-0.005,0.015,-0.004
76,0.018,0.019,0.017
77,0.001,0.021,-0.001
78,0.011,0.024,0.008
79,0.012,0.027,0.007
80,0.007,0.029,0.001
81,0.024,0.03,0.018
82,0.049,0.031,0.044
83,0.05,0.031,0.047
84,0.062,0.031,0.062
85,0.058,0.031,0.061
86,0.036,0.029,0.042
87,0.021,0.028,0.028
88,0.01,0.026,0.019
89,0.017,0.025,0.027
90,0.023,0.024,0.032
91,0.027,0.024,0.033
92,0.023,0.024,0.026
93,0.019,0.024,0.019
94,0.033,0.024,0.03
95,0.018,0.024,0.013
96,0.006,0.023,-0.0
97,-0.006,0.023,-0.012
98,0.012,0.022,0.007
99,0.018,0.02,0.014
100,0.013,0.016,0.01
101,0.028,0.014,0.026
102,0.019,0.012,0.019
103,0.009,0.011,0.011
104,0.019,0.009,0.02
105,0.021,0.008,0.022
106,0.004,0.007,0.004
107,0.018,0.007,0.016
108,0.019,0.005,0.016
109,0.025,0.004,0.02
110,0.033,0.001,0.027
111,0.008,-0.001,0.003
112,-0.006,-0.004,-0.01
113,-0.037,-0.005,-0.037
114,-0.029,-0.005,-0.026
115,-0.032,-0.005,-0.025
116,-0.029,-0.004,-0.021
117,-0.019,-0.004,-0.009
118,-0.003,-0.003,0.008
119,-0.003,-0.002,0.008
120,0.002,-0.001,0.011
121,-0.006,0.0,0.001
122,0.017,0.002,0.02
123,0.02,0.004,0.02
124,0.016,0.005,0.013
125,-0.003,0.007,-0.008
126,0.004,0.008,-0.001
127,0.017,0.009,0.012
128,0.028,0.011,0.024
129,0.016,0.012,0.013
130,0.012,0.013,0.011
131,0.024,0.013,0.024
132,0.03,0.015,0.031
133,0.017,0.015,0.019
134,0.02,0.015,0.021
135,0.01,0.013,0.009
136,0.009,0.011,0.007
137,-0.009,0.008,-0.012
138,-0.001,0.006,-0.006
139,-0.006,0.004,-0.012
140,-0.004,0.003,-0.011
141,-0.0,0.002,-0.005
142,-0.008,0.002,-0.011
143,-0.008,0.003,-0.008
144,0.001,0.003,0.005
145,0.012,0.003,0.019
146,0.012,0.003,0.02
147,0.013,0.005,0.023
148,0.035,0.005,0.045
149,-0.002,0.007,0.007
150,0.004,0.008,0.011
151,-0.005,0.011,-0.001
152,0.013,0.013,0.014
153,0.013,0.014,0.012
154,0.009,0.014,0.006
155,0.014,0.016,0.009
156,0.011,0.017,0.006
157,0.022,0.017,0.017
158,0.024,0.017,0.022
159,0.027,0.018,0.026
160,0.019,0.018,0.019
161,0.022,0.018,0.022
162,0.023,0.017,0.024
163,0.014,0.018,0.015
164,0.02,0.018,0.02
165,0.009,0.018,0.008
166,0.016,0.017,0.013
167,0.017,0.016,0.012
168,0.029,0.016,0.021
169,0.009,0.016,0.002
170,-0.0,0.015,-0.007
171,-0.01,0.013,-0.015
172,0.011,0.01,0.007
173,-0.003,0.007,-0.002
174,0.01,0.004,0.015
175,0.009,0.003,0.017
176,0.03,0.002,0.04
177,0.025,-0.001,0.036
178,-0.002,-0.004,0.01
179,-0.005,-0.006,0.004
180,-0.0,-0.008,0.007
181,-0.016,-0.01,-0.013
182,-0.026,-0.012,-0.026
183,-0.021,-0.012,-0.025
184,-0.013,-0.013,-0.018
185,-0.015,-0.014,-0.02
186,-0.022,-0.015,-0.027
187,-0.032,-0.015,-0.035
188,-0.028,-0.016,-0.031
189,-0.004,-0.016,-0.006
190,-0.015,-0.015,-0.015
191,-0.033,-0.013,-0.031
192,-0.011,-0.012,-0.009
193,-0.003,-0.012,-0.002
194,0.009,-0.013,0.01
195,-0.002,-0.012,-0.003
196,-0.004,-0.012,-0.007
197,-0.035,-0.009,-0.039
198,-0.019,-0.008,-0.026
199,-0.005,-0.005,-0.012
200,0.012,-0.003,0.005
201,0.035,-0.001,0.031
202,0.001,-0.001,-0.0
203,-0.003,-0.002,0.0
204,-0.01,-0.002,-0.004
205,-0.01,-0.001,-0.001
206,-0.007,-0.0,0.003
207,-0.019,0.0,-0.008
208,0.013,0.001,0.022
209,0.007,0.001,0.014
210,0.007,0.0,0.011
211,-0.007,-0.001,-0.005
212,-0.008,-0.001,-0.009
213,-0.009,0.0,-0.013
214,-0.005,0.003,-0.01
215,0.012,0.005,0.005
216,0.028,0.007,0.022
217,0.034,0.01,0.029
218,0.007,0.012,0.004
219,-0.001,0.014,-0.002
220,0.008,0.015,0.008
221,-0.006,0.017,-0.005
222,0.008,0.02,0.009
223,0.022,0.024,0.023
224,0.023,0.027,0.022
225,0.045,0.029,0.042
226,0.042,0.03,0.037
227,0.027,0.029,0.02
228,0.005,0.028,-0.003
229,0.014,0.026,0.006
230,0.034,0.026,0.027
231,0.045,0.025,0.04
232,0.053,0.024,0.053
233,0.058,0.023,0.061
234,0.023,0.019,0.031
235,0.026,0.015,0.035
236,-0.012,0.01,-0.0
237,-0.016,0.006,-0.005
238,-0.01,0.002,-0.001
239,0.002,-0.002,0.008
240,0.007,-0.004,0.01
241,0.004,-0.006,0.004
242,-0.004,-0.007,-0.007
243,-0.022,-0.01,-0.027
244,-0.028,-0.011,-0.033
245,-0.034,-0.011,-0.038
246,-0.035,-0.01,-0.037
247,-0.02,-0.008,-0.022
248,0.003,-0.007,0.002
249,0.008,-0.005,0.008
250,0.005,-0.003,0.005
251,-0.004,-0.002,-0.003
252,-0.009,-0.0,-0.009
253,-0.021,0.001,-0.022
254,-0.015,0.003,-0.018
255,0.002,0.005,-0.003
256,0.043,0.006,0.037
257,0.047,0.006,0.04
258,0.046,0.006,0.039
259,0.022,0.004,0.015
260,0.026,0.004,0.021
261,0.013,0.003,0.012
262,0.009,0.004,0.011
263,-0.015,0.006,-0.009
264,-0.028,0.008,-0.021
265,-0.017,0.008,-0.008
266,-0.006,0.008,0.004
267,-0.008,0.007,0.001
268,-0.007,0.005,-0.0
269,-0.016,0.005,-0.01
270,-0.015,0.005,-0.012
271,0.006,0.006,0.007
272,0.011,0.006,0.01
273,0.007,0.006,0.004
274,0.001,0.005,-0.002
275,0.011,0.003,0.009
276,0.023,0.002,0.022
277,0.036,0.002,0.035
278,0.035,0.002,0.036
279,0.034,0.003,0.035
280,0.022,0.005,0.024
281,0.005,0.004,0.007
282,0.004,0.003,0.004
283,-0.024,0.001,-0.025
284,-0.027,-0.002,-0.03
285,-0.031,-0.005,-0.034
286,-0.03,-0.008,-0.035
287,-0.04,-0.01,-0.046
288,0.0,-0.012,-0.008
289,0.004,-0.014,-0.003
290,-0.009,-0.014,-0.013
291,-0.007,-0.015,-0.007
292,-0.027,-0.016,-0.022
293,-0.028,-0.016,-0.02
294,-0.029,-0.017,-0.018
295,0.002,-0.017,0.014
296,0.008,-0.015,0.019
297,-0.003,-0.013,0.008
298,-0.008,-0.011,-0.0
299,-0.02,-0.009,-0.014
300,-0.027,-0.006,-0.024
301,-0.018,-0.003,-0.019
302,-0.006,-0.001,-0.009
303,0.003,-0.0,-0.003
304,0.027,0.0,0.021
305,0.035,0.0,0.031
306,0.004,0.0,0.003
307,-0.002,0.001,-0.002
308,0.005,0.002,0.005
309,-0.003,0.004,-0.002
310,-0.02,0.005,-0.02
311,-0.001,0.007,-0.002
312,0.006,0.008,0.004
313,0.009,0.011,0.006
314,0.006,0.013,0.001
315,0.015,0.015,0.01
316,0.028,0.016,0.022
317,0.021,0.017,0.014
318,0.019,0.018,0.01
319,0.005,0.019,-0.002
320,0.004,0.021,0.0
321,0.006,0.022,0.006
322,0.028,0.021,0.033
323,0.036,0.021,0.045
324,0.043,0.022,0.054
325,0.04,0.022,0.052
326,0.04,0.024,0.051
327,0.042,0.025,0.051
328,0.024,0.027,0.031
329,0.022,0.028,0.026
330,0.013,0.028,0.013
331,0.003,0.029,0.0
332,0.01,0.029,0.005
333,0.027,0.03,0.022
334,0.037,0.028,0.033
335,0.018,0.026,0.016
336,0.018,0.024,0.016
337,0.011,0.022,0.009
338,0.017,0.019,0.015
339,0.028,0.017,0.026
340,0.034,0.015,0.031
341,0.022,0.014,0.02
342,0.031,0.013,0.028
343,0.024,0.011,0.02
344,0.008,0.008,0.002
345,0.024,0.008,0.016
346,0.024,0.008,0.016
347,-0.0,0.008,-0.008
348,-0.009,0.007,-0.016
349,0.008,0.006,0.003
350,-0.009,0.005,-0.008
351,-0.009,0.006,-0.004
352,-0.02,0.006,-0.01
353,-0.021,0.007,-0.008
354,-0.029,0.008,-0.014
355,-0.006,0.01,0.008
356,0.023,0.011,0.036
357,0.036,0.013,0.046
358,0.056,0.015,0.062
359,0.037,0.015,0.04
360,0.035,0.014,0.034
361,0.025,0.014,0.023
362,0.008,0.014,0.005
363,-0.005,0.015,-0.008
364,-0.0,0.015,-0.003
365,0.011,0.016,0.008
366,0.034,0.015,0.032
367,0.031,0.014,0.029
368,0.02,0.013,0.018
369,0.007,0.012,0.005
370,0.019,0.012,0.017
371,0.027,0.011,0.025
372,0.016,0.009,0.012
373,-0.003,0.008,-0.007
374,-0.018,0.007,-0.023
375,-0.038,0.005,-0.044
376,-0.022,0.005,-0.03
377,-0.026,0.005,-0.033
378,0.002,0.004,-0.003
379,0.001,0.004,0.0
380,0.022,0.004,0.024
381,0.017,0.003,0.024
382,0.029,0.003,0.037
383,0.028,0.002,0.039
384,0.015,0.002,0.026
385,-0.002,0.001,0.01
386,-0.004,0.0,0.005
387,0.0,-0.001,0.006
388,-0.004,-0.001,-0.001
389,0.006,-0.002,0.007
390,0.009,-0.002,0.007
391,0.0,-0.002,-0.003
392,-0.015,-0.002,-0.018
393,-0.011,-0.0,-0.014
394,-0.017,0.002,-0.019
395,-0.004,0.005,-0.007
396,0.017,0.01,0.013
397,0.012,0.016,0.01
398,0.035,0.024,0.033
399,0.037,0.035,0.036
400,0.05,0.048,0.048
