lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.631,0.66,0.78
2,0.405,0.489,0.598
3,0.273,0.346,0.433
4,0.165,0.23,0.265
5,0.095,0.136,0.12
6,0.064,0.063,0.016
7,0.043,0.008,-0.06
8,0.004,-0.032,-0.13
9,-0.011,-0.058,-0.172
10,-0.022,-0.074,-0.199
11,-0.031,-0.08,-0.216
12,-0.037,-0.079,-0.227
13,-0.045,-0.072,-0.233
14,-0.045,-0.06,-0.233
15,-0.056,-0.045,-0.239
16,-0.033,-0.028,-0.229
17,-0.028,-0.01,-0.225
18,-0.031,0.009,-0.22
19,-0.024,0.028,-0.204
20,0.006,0.045,-0.17
21,0.025,0.062,-0.132
22,0.042,0.076,-0.082
23,0.065,0.088,-0.014
24,0.105,0.098,0.081
25,0.104,0.105,0.174
26,0.113,0.103,0.283
27,0.128,0.103,0.393
28,0.114,0.103,0.464
29,0.118,0.102,0.509
30,0.153,0.099,0.529
31,0.136,0.094,0.475
32,0.123,0.087,0.383
33,0.1,0.078,0.266
34,0.065,0.067,0.143
35,0.028,0.054,0.035
36,0.008,0.04,-0.047
37,0.0,0.025,-0.108
38,-0.003,0.011,-0.15
39,-0.018,-0.002,-0.183
40,-0.022,-0.013,-0.199
41,-0.03,-0.022,-0.214
42,-0.037,-0.029,-0.223
43,-0.048,-0.034,-0.233
44,-0.044,-0.037,-0.232
45,-0.051,-0.037,-0.236
46,-0.058,-0.034,-0.24
47,-0.052,-0.03,-0.235
48,-0.048,-0.023,-0.225
49,-0.039,-0.015,-0.206
50,-0.033,-0.006,-0.181
51,-0.011,0.003,-0.135
52,0.013,0.012,-0.075
53,0.028,0.019,-0.002
54,0.055,0.027,0.097
55,0.059,0.033,0.198
56,0.062,0.037,0.306
57,0.087,0.038,0.412
58,0.086,0.038,0.475
59,0.087,0.035,0.495
60,0.071,0.031,0.463
61,0.04,0.026,0.381
62,0.014,0.02,0.275
63,-0.001,0.013,0.165
64,-0.0,0.005,0.065
65,-0.022,-0.003,-0.03
66,-0.028,-0.012,-0.098
67,-0.043,-0.021,-0.153
68,-0.048,-0.031,-0.189
69,-0.063,-0.04,-0.215
70,-0.073,-0.048,-0.234
71,-0.082,-0.055,-0.25
72,-0.082,-0.061,-0.254
73,-0.081,-0.066,-0.254
74,-0.07,-0.068,-0.25
75,-0.06,-0.068,-0.244
76,-0.043,-0.065,-0.233
77,-0.048,-0.059,-0.232
78,-0.05,-0.052,-0.22
79,-0.041,-0.044,-0.199
80,-0.024,-0.034,-0.164
81,-0.029,-0.024,-0.127
82,-0.016,-0.014,-0.063
83,-0.01,-0.006,0.015
84,-0.011,0.0,0.106
85,0.008,0.004,0.221
86,0.009,0.007,0.325
87,-0.004,0.008,0.398
88,0.012,0.009,0.449
89,0.018,0.01,0.452
90,0.015,0.009,0.407
91,0.026,0.008,0.328
92,0.035,0.004,0.23
93,0.02,-0.0,0.12
94,0.023,-0.006,0.032
95,0.013,-0.012,-0.048
96,0.015,-0.018,-0.103
97,-0.018,-0.024,-0.159
98,-0.051,-0.029,-0.201
99,-0.065,-0.034,-0.224
100,-0.069,-0.038,-0.238
101,-0.079,-0.042,-0.251
102,-0.08,-0.045,-0.256
103,-0.079,-0.047,-0.255
104,-0.073,-0.048,-0.251
105,-0.049,-0.047,-0.237
106,-0.03,-0.045,-0.224
107,-0.022,-0.041,-0.214
108,-0.009,-0.037,-0.193
109,-0.014,-0.03,-0.174
110,-0.031,-0.023,-0.149
111,-0.024,-0.016,-0.095
112,-0.031,-0.009,-0.033
113,-0.025,-0.002,0.051
114,0.006,0.005,0.162
115,0.021,0.012,0.269
116,0.036,0.018,0.365
117,0.018,0.022,0.416
118,0.042,0.025,0.444
119,0.04,0.026,0.413
120,0.027,0.025,0.344
121,0.032,0.023,0.265
122,0.028,0.018,0.169
123,0.036,0.011,0.079
124,0.026,0.004,-0.007
125,0.013,-0.004,-0.076
126,0.001,-0.011,-0.129
127,-0.009,-0.019,-0.167
128,-0.031,-0.025,-0.201
129,-0.044,-0.031,-0.222
130,-0.055,-0.036,-0.238
131,-0.06,-0.04,-0.245
132,-0.057,-0.043,-0.245
133,-0.064,-0.044,-0.251
134,-0.055,-0.044,-0.247
135,-0.048,-0.042,-0.241
136,-0.046,-0.039,-0.233
137,-0.048,-0.034,-0.224
138,-0.058,-0.027,-0.211
139,-0.033,-0.019,-0.17
140,-0.022,-0.01,-0.126
141,-0.021,-0.002,-0.072
142,-0.003,0.006,0.008
143,0.019,0.015,0.107
144,0.024,0.022,0.208
145,0.048,0.028,0.315
146,0.082,0.034,0.413
147,0.072,0.039,0.453
148,0.064,0.043,0.446
149,0.063,0.044,0.398
150,0.06,0.044,0.319
151,0.067,0.041,0.235
152,0.058,0.037,0.138
153,0.052,0.031,0.05
154,0.029,0.024,-0.034
155,0.008,0.017,-0.102
156,-0.017,0.009,-0.157
157,-0.032,0.001,-0.193
158,-0.027,-0.007,-0.209
159,-0.028,-0.014,-0.223
160,-0.03,-0.021,-0.232
161,-0.041,-0.027,-0.24
162,-0.036,-0.032,-0.238
163,-0.045,-0.035,-0.243
164,-0.045,-0.035,-0.242
165,-0.037,-0.035,-0.233
166,-0.031,-0.032,-0.221
167,-0.034,-0.028,-0.209
168,-0.026,-0.022,-0.184
169,-0.026,-0.016,-0.152
170,-0.026,-0.009,-0.107
171,-0.026,-0.002,-0.048
172,-0.008,0.003,0.035
173,0.029,0.009,0.141
174,0.023,0.014,0.229
175,0.044,0.019,0.327
176,0.042,0.022,0.392
177,0.033,0.023,0.416
178,0.034,0.022,0.399
179,0.036,0.019,0.344
180,0.04,0.016,0.268
181,0.035,0.011,0.174
182,0.021,0.005,0.078
183,0.004,-0.001,-0.008
184,0.006,-0.007,-0.071
185,-0.01,-0.013,-0.131
186,-0.032,-0.019,-0.178
187,-0.051,-0.025,-0.212
188,-0.049,-0.03,-0.229
189,-0.048,-0.035,-0.238
190,-0.054,-0.038,-0.247
191,-0.056,-0.041,-0.25
192,-0.057,-0.042,-0.252
193,-0.056,-0.043,-0.252
194,-0.058,-0.042,-0.25
195,-0.054,-0.04,-0.239
196,-0.05,-0.036,-0.225
197,-0.037,-0.03,-0.204
198,-0.03,-0.023,-0.176
199,-0.01,-0.017,-0.131
200,0.008,-0.01,-0.07
201,0.007,-0.004,-0.004
202,0.012,0.002,0.081
203,0.022,0.008,0.177
204,0.029,0.013,0.271
205,0.05,0.018,0.362
206,0.036,0.021,0.413
207,0.018,0.023,0.419
208,0.016,0.023,0.387
209,0.018,0.022,0.317
210,0.026,0.018,0.231
211,0.016,0.013,0.132
212,0.007,0.009,0.041
213,0.011,0.004,-0.03
214,-0.003,-0.002,-0.095
215,-0.001,-0.008,-0.137
216,-0.016,-0.014,-0.176
217,-0.02,-0.019,-0.199
218,-0.029,-0.024,-0.217
219,-0.038,-0.028,-0.231
220,-0.039,-0.03,-0.235
221,-0.04,-0.031,-0.236
222,-0.03,-0.031,-0.229
223,-0.035,-0.03,-0.231
224,-0.041,-0.028,-0.231
225,-0.035,-0.025,-0.221
226,-0.042,-0.022,-0.211
227,-0.032,-0.017,-0.188
228,-0.038,-0.012,-0.164
229,-0.027,-0.008,-0.116
230,-0.005,-0.003,-0.048
231,0.012,0.0,0.03
232,0.035,0.003,0.128
233,0.036,0.007,0.222
234,0.037,0.01,0.316
235,0.015,0.013,0.38
236,0.01,0.013,0.419
237,0.031,0.012,0.424
238,0.025,0.009,0.375
239,0.024,0.006,0.298
240,0.016,0.002,0.201
241,-0.007,-0.003,0.094
242,-0.017,-0.009,0.006
243,-0.018,-0.015,-0.064
244,-0.029,-0.021,-0.123
245,-0.03,-0.027,-0.161
246,-0.035,-0.032,-0.188
247,-0.039,-0.037,-0.207
248,-0.038,-0.041,-0.217
249,-0.051,-0.043,-0.23
250,-0.059,-0.045,-0.237
251,-0.064,-0.045,-0.238
252,-0.059,-0.044,-0.234
253,-0.048,-0.041,-0.226
254,-0.048,-0.037,-0.224
255,-0.047,-0.032,-0.215
256,-0.052,-0.026,-0.203
257,-0.036,-0.019,-0.171
258,-0.018,-0.014,-0.129
259,0.0,-0.009,-0.071
260,0.021,-0.004,0.006
261,0.027,0.001,0.089
262,0.024,0.006,0.182
263,0.012,0.01,0.268
264,0.019,0.012,0.353
265,0.027,0.013,0.417
266,0.033,0.013,0.44
267,0.029,0.01,0.417
268,0.016,0.007,0.345
269,0.012,0.002,0.253
270,0.0,-0.003,0.148
271,-0.017,-0.009,0.048
272,-0.024,-0.015,-0.031
273,-0.028,-0.022,-0.093
274,-0.035,-0.03,-0.14
275,-0.04,-0.038,-0.176
276,-0.038,-0.045,-0.197
277,-0.058,-0.051,-0.22
278,-0.054,-0.056,-0.223
279,-0.071,-0.059,-0.235
280,-0.076,-0.06,-0.239
281,-0.063,-0.059,-0.233
282,-0.057,-0.055,-0.228
283,-0.064,-0.05,-0.229
284,-0.067,-0.044,-0.222
285,-0.069,-0.039,-0.21
286,-0.055,-0.034,-0.185
287,-0.04,-0.028,-0.152
288,-0.025,-0.023,-0.105
289,-0.015,-0.018,-0.045
290,-0.002,-0.012,0.034
291,0.023,-0.008,0.131
292,0.012,-0.004,0.218
293,0.017,-0.0,0.313
294,0.01,0.002,0.386
295,0.016,0.004,0.425
296,0.024,0.003,0.42
297,0.036,0.002,0.383
298,0.03,-0.001,0.305
299,0.013,-0.005,0.199
300,-0.002,-0.01,0.097
301,-0.014,-0.017,0.008
302,-0.042,-0.025,-0.072
303,-0.072,-0.032,-0.139
304,-0.079,-0.04,-0.178
305,-0.072,-0.046,-0.197
306,-0.059,-0.051,-0.208
307,-0.048,-0.055,-0.213
308,-0.041,-0.057,-0.213
309,-0.035,-0.056,-0.212
310,-0.046,-0.052,-0.219
311,-0.046,-0.046,-0.218
312,-0.044,-0.038,-0.215
313,-0.045,-0.029,-0.212
314,-0.046,-0.019,-0.202
315,-0.051,-0.009,-0.193
316,-0.039,0.002,-0.167
317,-0.026,0.012,-0.129
318,0.002,0.022,-0.068
319,0.036,0.031,0.012
320,0.057,0.041,0.102
321,0.072,0.049,0.202
322,0.074,0.056,0.297
323,0.092,0.06,0.388
324,0.114,0.062,0.456
325,0.12,0.062,0.477
326,0.113,0.061,0.453
327,0.083,0.057,0.381
328,0.069,0.051,0.288
329,0.059,0.045,0.185
330,0.033,0.038,0.078
331,-0.001,0.029,-0.014
332,-0.025,0.019,-0.085
333,-0.029,0.008,-0.132
334,-0.032,-0.004,-0.163
335,-0.03,-0.015,-0.18
336,-0.022,-0.025,-0.188
337,-0.032,-0.032,-0.201
338,-0.035,-0.037,-0.207
339,-0.028,-0.039,-0.205
340,-0.028,-0.037,-0.205
341,-0.032,-0.033,-0.206
342,-0.03,-0.026,-0.201
343,-0.047,-0.017,-0.204
344,-0.044,-0.007,-0.192
345,-0.025,0.004,-0.167
346,-0.007,0.016,-0.135
347,-0.0,0.027,-0.094
348,0.012,0.04,-0.029
349,0.028,0.051,0.051
350,0.059,0.06,0.149
351,0.092,0.067,0.261
352,0.103,0.071,0.359
353,0.12,0.075,0.438
354,0.139,0.076,0.477
355,0.151,0.074,0.473
356,0.132,0.07,0.422
357,0.116,0.067,0.34
358,0.104,0.063,0.243
359,0.055,0.058,0.126
360,0.024,0.052,0.03
361,0.002,0.043,-0.044
362,-0.021,0.033,-0.104
363,-0.019,0.024,-0.141
364,-0.017,0.015,-0.162
365,-0.021,0.006,-0.178
366,-0.007,-0.001,-0.181
367,-0.013,-0.007,-0.189
368,-0.027,-0.012,-0.198
369,-0.024,-0.014,-0.195
370,-0.019,-0.013,-0.191
371,-0.014,-0.011,-0.188
372,-0.013,-0.006,-0.186
373,0.004,0.0,-0.169
374,0.012,0.008,-0.151
375,0.021,0.018,-0.127
376,0.031,0.029,-0.092
377,0.034,0.041,-0.049
378,0.056,0.052,0.02
379,0.053,0.062,0.091
380,0.056,0.07,0.183
381,0.05,0.078,0.276
382,0.069,0.083,0.368
383,0.108,0.086,0.444
384,0.119,0.086,0.466
385,0.113,0.084,0.436
386,0.085,0.08,0.36
387,0.064,0.073,0.264
388,0.044,0.064,0.162
389,0.032,0.052,0.069
390,0.031,0.039,-0.001
391,0.015,0.024,-0.064
392,0.005,0.009,-0.11
393,-0.013,-0.007,-0.147
394,-0.02,-0.021,-0.168
395,-0.027,-0.034,-0.183
396,-0.026,-0.043,-0.193
397,-0.032,-0.047,-0.2
398,-0.033,-0.046,-0.201
399,-0.034,-0.036,-0.201
400,-0.04,-0.016,-0.203
