lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.696,0.676,0.791
2,0.454,0.5,0.585
3,0.28,0.358,0.402
4,0.16,0.246,0.236
5,0.102,0.158,0.113
6,0.065,0.093,0.02
7,0.039,0.045,-0.05
8,0.028,0.013,-0.095
9,0.027,-0.007,-0.117
10,0.035,-0.017,-0.124
11,0.043,-0.02,-0.127
12,0.037,-0.016,-0.135
13,0.035,-0.009,-0.139
14,0.041,0.002,-0.14
15,0.041,0.013,-0.142
16,0.035,0.025,-0.142
17,0.027,0.036,-0.145
18,0.03,0.047,-0.141
19,0.033,0.056,-0.134
20,0.026,0.063,-0.127
21,0.031,0.068,-0.106
22,0.037,0.07,-0.07
23,0.038,0.071,-0.023
24,0.038,0.069,0.037
25,0.05,0.066,0.122
26,0.066,0.06,0.224
27,0.063,0.054,0.314
28,0.032,0.05,0.371
29,0.012,0.047,0.403
30,0.014,0.046,0.405
31,0.028,0.045,0.373
32,0.046,0.043,0.312
33,0.039,0.041,0.218
34,0.034,0.036,0.119
35,0.029,0.03,0.033
36,0.038,0.023,-0.025
37,0.041,0.016,-0.07
38,0.04,0.011,-0.101
39,0.037,0.009,-0.12
40,0.031,0.007,-0.133
41,0.021,0.007,-0.144
42,0.027,0.007,-0.144
43,0.022,0.009,-0.149
44,0.008,0.012,-0.161
45,-0.006,0.015,-0.17
46,-0.012,0.02,-0.171
47,-0.015,0.025,-0.169
48,-0.017,0.03,-0.165
49,-0.017,0.036,-0.156
50,-0.009,0.042,-0.138
51,-0.005,0.047,-0.112
52,0.017,0.05,-0.062
53,0.037,0.053,0.003
54,0.065,0.056,0.086
55,0.103,0.059,0.189
56,0.125,0.061,0.29
57,0.154,0.063,0.384
58,0.176,0.062,0.459
59,0.149,0.061,0.467
60,0.096,0.059,0.414
61,0.039,0.057,0.321
62,0.007,0.053,0.221
63,0.004,0.048,0.129
64,0.013,0.043,0.052
65,0.017,0.037,-0.014
66,0.011,0.03,-0.068
67,-0.006,0.023,-0.114
68,-0.011,0.014,-0.141
69,-0.01,0.005,-0.153
70,-0.02,-0.004,-0.165
71,-0.025,-0.011,-0.173
72,-0.022,-0.017,-0.176
73,-0.018,-0.022,-0.178
74,-0.017,-0.025,-0.18
75,-0.014,-0.026,-0.177
76,-0.013,-0.025,-0.173
77,-0.01,-0.021,-0.168
78,-0.004,-0.015,-0.159
79,0.003,-0.007,-0.143
80,0.008,0.001,-0.121
81,0.008,0.009,-0.093
82,0.011,0.016,-0.048
83,0.009,0.022,0.008
84,0.021,0.025,0.088
85,0.01,0.026,0.171
86,0.027,0.027,0.27
87,0.011,0.028,0.329
88,0.014,0.03,0.37
89,0.036,0.031,0.382
90,0.052,0.031,0.353
91,0.059,0.029,0.29
92,0.06,0.027,0.202
93,0.033,0.024,0.097
94,0.023,0.019,0.019
95,0.021,0.014,-0.042
96,0.028,0.009,-0.081
97,0.014,0.005,-0.118
98,-0.002,0.0,-0.145
99,-0.016,-0.003,-0.163
100,-0.023,-0.007,-0.173
101,-0.025,-0.01,-0.177
102,-0.028,-0.012,-0.182
103,-0.028,-0.014,-0.186
104,-0.027,-0.016,-0.186
105,-0.027,-0.017,-0.185
106,-0.026,-0.017,-0.18
107,-0.02,-0.017,-0.172
108,-0.019,-0.016,-0.163
109,-0.019,-0.014,-0.148
110,-0.019,-0.012,-0.125
111,-0.019,-0.01,-0.091
112,-0.009,-0.008,-0.037
113,0.001,-0.005,0.032
114,0.009,-0.001,0.113
115,0.014,0.001,0.199
116,0.024,0.003,0.281
117,0.042,0.003,0.347
118,0.028,0.003,0.355
119,0.011,0.003,0.328
120,0.008,0.003,0.278
121,-0.008,0.002,0.196
122,-0.014,0.001,0.11
123,-0.006,-0.0,0.037
124,-0.007,-0.002,-0.027
125,-0.013,-0.004,-0.081
126,-0.012,-0.006,-0.116
127,-0.018,-0.009,-0.142
128,-0.017,-0.012,-0.154
129,-0.021,-0.014,-0.165
130,-0.026,-0.016,-0.172
131,-0.023,-0.016,-0.175
132,-0.021,-0.017,-0.178
133,-0.016,-0.016,-0.178
134,-0.011,-0.015,-0.175
135,-0.007,-0.013,-0.17
136,-0.002,-0.011,-0.164
137,-0.004,-0.008,-0.159
138,0.002,-0.005,-0.145
139,0.009,-0.002,-0.123
140,0.0,0.002,-0.101
141,-0.002,0.005,-0.063
142,0.004,0.008,-0.005
143,0.002,0.009,0.063
144,0.002,0.011,0.146
145,-0.003,0.012,0.227
146,0.006,0.014,0.302
147,0.021,0.016,0.344
148,0.036,0.017,0.351
149,0.035,0.018,0.316
150,0.037,0.019,0.258
151,0.032,0.019,0.179
152,0.017,0.018,0.09
153,0.004,0.015,0.012
154,0.001,0.012,-0.048
155,0.001,0.009,-0.091
156,-0.001,0.006,-0.121
157,-0.003,0.003,-0.139
158,0.001,0.001,-0.148
159,0.008,-0.001,-0.151
160,0.015,-0.002,-0.151
161,0.012,-0.003,-0.156
162,0.005,-0.003,-0.163
163,0.0,-0.003,-0.167
164,-0.003,-0.003,-0.166
165,-0.007,-0.002,-0.165
166,-0.01,-0.0,-0.163
167,-0.012,0.002,-0.157
168,-0.017,0.004,-0.147
169,-0.02,0.006,-0.128
170,-0.015,0.008,-0.093
171,-0.014,0.011,-0.047
172,-0.002,0.014,0.018
173,0.009,0.016,0.096
174,0.025,0.017,0.181
175,0.05,0.017,0.267
176,0.061,0.017,0.327
177,0.049,0.016,0.342
178,0.035,0.013,0.327
179,0.027,0.011,0.282
180,0.017,0.007,0.208
181,0.013,0.004,0.126
182,0.003,0.001,0.044
183,-0.009,-0.002,-0.027
184,-0.019,-0.006,-0.081
185,-0.02,-0.011,-0.116
186,-0.029,-0.017,-0.145
187,-0.037,-0.024,-0.165
188,-0.044,-0.029,-0.178
189,-0.044,-0.035,-0.182
190,-0.047,-0.04,-0.189
191,-0.051,-0.045,-0.196
192,-0.047,-0.048,-0.196
193,-0.049,-0.052,-0.196
194,-0.049,-0.053,-0.193
195,-0.05,-0.053,-0.191
196,-0.05,-0.052,-0.186
197,-0.054,-0.049,-0.18
198,-0.052,-0.045,-0.164
199,-0.05,-0.041,-0.138
200,-0.04,-0.037,-0.095
201,-0.027,-0.034,-0.038
202,-0.02,-0.031,0.031
203,-0.026,-0.028,0.108
204,-0.032,-0.025,0.185
205,-0.041,-0.023,0.246
206,-0.032,-0.02,0.294
207,-0.007,-0.018,0.317
208,0.004,-0.017,0.301
209,0.005,-0.018,0.244
210,-0.009,-0.019,0.165
211,-0.015,-0.022,0.086
212,-0.019,-0.025,0.012
213,-0.019,-0.028,-0.048
214,-0.023,-0.03,-0.095
215,-0.021,-0.032,-0.126
216,-0.029,-0.033,-0.151
217,-0.035,-0.034,-0.168
218,-0.047,-0.034,-0.182
219,-0.048,-0.033,-0.187
220,-0.046,-0.032,-0.19
221,-0.036,-0.03,-0.187
222,-0.031,-0.027,-0.183
223,-0.027,-0.023,-0.177
224,-0.025,-0.018,-0.174
225,-0.034,-0.013,-0.176
226,-0.041,-0.008,-0.175
227,-0.034,-0.004,-0.16
228,-0.024,0.0,-0.135
229,-0.01,0.004,-0.098
230,0.008,0.007,-0.044
231,0.029,0.011,0.024
232,0.051,0.015,0.107
233,0.067,0.017,0.197
234,0.07,0.018,0.274
235,0.056,0.018,0.325
236,0.04,0.017,0.346
237,0.021,0.015,0.335
238,0.006,0.011,0.289
239,0.01,0.007,0.224
240,-0.006,0.003,0.135
241,-0.016,-0.0,0.051
242,-0.024,-0.005,-0.019
243,-0.027,-0.01,-0.074
244,-0.028,-0.015,-0.112
245,-0.041,-0.02,-0.146
246,-0.043,-0.024,-0.164
247,-0.043,-0.028,-0.172
248,-0.04,-0.031,-0.175
249,-0.03,-0.033,-0.174
250,-0.023,-0.034,-0.174
251,-0.025,-0.033,-0.177
252,-0.02,-0.03,-0.172
253,-0.023,-0.025,-0.169
254,-0.022,-0.019,-0.165
255,-0.015,-0.012,-0.158
256,-0.012,-0.004,-0.149
257,-0.006,0.004,-0.131
258,0.004,0.011,-0.103
259,0.022,0.016,-0.057
260,0.038,0.021,0.002
261,0.035,0.025,0.065
262,0.026,0.029,0.142
263,0.007,0.031,0.215
264,0.013,0.033,0.287
265,0.037,0.034,0.347
266,0.056,0.033,0.372
267,0.069,0.032,0.358
268,0.052,0.029,0.29
269,0.045,0.026,0.212
270,0.034,0.021,0.126
271,0.026,0.017,0.049
272,0.002,0.013,-0.027
273,-0.01,0.007,-0.08
274,-0.012,0.001,-0.114
275,-0.013,-0.007,-0.136
276,-0.02,-0.014,-0.154
277,-0.024,-0.021,-0.164
278,-0.026,-0.026,-0.17
279,-0.029,-0.03,-0.175
280,-0.027,-0.031,-0.175
281,-0.023,-0.031,-0.172
282,-0.026,-0.028,-0.171
283,-0.032,-0.023,-0.17
284,-0.035,-0.017,-0.168
285,-0.029,-0.01,-0.159
286,-0.021,-0.003,-0.145
287,-0.012,0.005,-0.124
288,-0.003,0.012,-0.091
289,0.004,0.021,-0.043
290,0.014,0.03,0.022
291,0.022,0.038,0.103
292,0.04,0.044,0.201
293,0.052,0.048,0.289
294,0.06,0.052,0.355
295,0.068,0.054,0.387
296,0.101,0.055,0.399
297,0.136,0.055,0.378
298,0.113,0.055,0.294
299,0.105,0.056,0.206
300,0.075,0.056,0.111
301,0.053,0.054,0.033
302,0.032,0.049,-0.028
303,0.021,0.042,-0.071
304,-0.001,0.035,-0.11
305,-0.012,0.029,-0.133
306,-0.016,0.023,-0.144
307,-0.016,0.018,-0.149
308,-0.016,0.013,-0.153
309,-0.012,0.01,-0.155
310,0.006,0.008,-0.147
311,0.014,0.008,-0.141
312,0.016,0.008,-0.138
313,0.024,0.009,-0.131
314,0.03,0.011,-0.123
315,0.033,0.014,-0.115
316,0.028,0.017,-0.105
317,0.021,0.02,-0.087
318,0.02,0.025,-0.054
319,0.024,0.029,0.0
320,0.02,0.034,0.065
321,0.007,0.039,0.135
322,0.003,0.042,0.215
323,0.024,0.042,0.3
324,0.086,0.041,0.388
325,0.115,0.038,0.419
326,0.105,0.035,0.388
327,0.067,0.031,0.311
328,0.025,0.027,0.215
329,0.008,0.021,0.126
330,-0.005,0.016,0.045
331,-0.011,0.012,-0.02
332,-0.015,0.008,-0.068
333,-0.019,0.004,-0.102
334,-0.024,-0.0,-0.125
335,-0.016,-0.005,-0.135
336,-0.005,-0.009,-0.137
337,-0.005,-0.011,-0.143
338,-0.008,-0.013,-0.148
339,-0.01,-0.013,-0.152
340,-0.008,-0.013,-0.152
341,-0.015,-0.012,-0.155
342,-0.017,-0.009,-0.153
343,-0.009,-0.005,-0.144
344,-0.007,-0.001,-0.137
345,0.002,0.005,-0.122
346,0.016,0.01,-0.096
347,0.025,0.017,-0.061
348,0.022,0.025,-0.021
349,0.016,0.033,0.03
350,0.025,0.039,0.104
351,0.04,0.043,0.195
352,0.049,0.045,0.28
353,0.053,0.046,0.344
354,0.053,0.048,0.374
355,0.055,0.049,0.37
356,0.074,0.05,0.345
357,0.087,0.051,0.288
358,0.092,0.053,0.211
359,0.074,0.053,0.118
360,0.038,0.052,0.031
361,0.027,0.049,-0.026
362,0.024,0.044,-0.066
363,0.027,0.039,-0.089
364,0.015,0.034,-0.11
365,0.013,0.03,-0.12
366,0.014,0.026,-0.123
367,0.021,0.022,-0.123
368,0.022,0.02,-0.127
369,0.028,0.018,-0.127
370,0.031,0.017,-0.125
371,0.028,0.016,-0.125
372,0.02,0.015,-0.127
373,0.011,0.014,-0.128
374,0.015,0.014,-0.117
375,0.008,0.015,-0.107
376,0.007,0.018,-0.086
377,0.009,0.02,-0.051
378,0.006,0.023,-0.006
379,0.006,0.026,0.056
380,0.008,0.029,0.134
381,0.01,0.032,0.215
382,0.031,0.035,0.298
383,0.076,0.037,0.377
384,0.087,0.039,0.398
385,0.087,0.04,0.373
386,0.056,0.041,0.301
387,0.022,0.041,0.208
388,0.015,0.04,0.124
389,0.026,0.039,0.056
390,0.027,0.037,-0.003
391,0.019,0.035,-0.052
392,0.013,0.032,-0.087
393,0.023,0.029,-0.099
394,0.033,0.026,-0.104
395,0.036,0.022,-0.109
396,0.037,0.019,-0.113
397,0.024,0.017,-0.124
398,0.015,0.015,-0.133
399,0.014,0.014,-0.135
400,0.005,0.015,-0.139
