lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.497,0.558,0.588
2,0.235,0.403,0.343
3,0.146,0.279,0.22
4,0.092,0.181,0.124
5,0.076,0.105,0.064
6,0.051,0.05,0.01
7,0.037,0.011,-0.027
8,0.038,-0.014,-0.046
9,0.025,-0.029,-0.066
10,0.057,-0.034,-0.049
11,0.077,-0.032,-0.043
12,0.037,-0.024,-0.08
13,0.006,-0.013,-0.107
14,0.014,-0.0,-0.103
15,0.017,0.014,-0.101
16,0.015,0.029,-0.103
17,0.012,0.043,-0.103
18,0.023,0.056,-0.093
19,0.019,0.067,-0.088
20,0.019,0.076,-0.076
21,0.051,0.083,-0.041
22,0.052,0.088,-0.023
23,0.066,0.09,0.011
24,0.067,0.09,0.042
25,0.062,0.088,0.076
26,0.064,0.073,0.128
27,0.088,0.066,0.2
28,0.072,0.063,0.235
29,0.061,0.061,0.255
30,0.068,0.059,0.259
31,0.107,0.057,0.26
32,0.107,0.054,0.212
33,0.066,0.051,0.13
34,0.023,0.048,0.048
35,0.016,0.044,0.003
36,0.007,0.038,-0.032
37,0.009,0.031,-0.053
38,0.017,0.025,-0.063
39,0.006,0.02,-0.082
40,0.003,0.015,-0.096
41,0.003,0.011,-0.103
42,-0.001,0.008,-0.108
43,0.016,0.007,-0.098
44,0.018,0.007,-0.099
45,0.018,0.007,-0.1
46,0.012,0.009,-0.104
47,-0.007,0.01,-0.114
48,0.005,0.013,-0.096
49,0.011,0.014,-0.081
50,0.036,0.016,-0.053
51,0.014,0.019,-0.061
52,0.009,0.023,-0.043
53,0.01,0.025,-0.013
54,0.029,0.028,0.038
55,0.032,0.031,0.089
56,0.045,0.033,0.151
57,0.049,0.032,0.202
58,0.044,0.029,0.237
59,0.052,0.025,0.256
60,0.03,0.023,0.222
61,0.028,0.021,0.176
62,0.025,0.019,0.121
63,0.027,0.016,0.076
64,-0.0,0.013,0.013
65,-0.022,0.009,-0.034
66,-0.015,0.005,-0.054
67,-0.014,-0.0,-0.074
68,-0.004,-0.004,-0.077
69,-0.0,-0.009,-0.086
70,-0.006,-0.013,-0.099
71,-0.009,-0.017,-0.107
72,-0.009,-0.019,-0.109
73,-0.009,-0.02,-0.112
74,-0.04,-0.02,-0.137
75,-0.036,-0.019,-0.133
76,-0.021,-0.019,-0.12
77,-0.023,-0.016,-0.119
78,-0.021,-0.012,-0.11
79,-0.003,-0.008,-0.084
80,-0.003,-0.005,-0.073
81,0.007,-0.002,-0.048
82,0.004,0.002,-0.025
83,-0.01,0.005,-0.004
84,-0.012,0.009,0.036
85,-0.013,0.011,0.087
86,0.006,0.013,0.154
87,0.026,0.015,0.215
88,0.026,0.015,0.245
89,0.047,0.015,0.256
90,0.064,0.014,0.235
91,0.038,0.014,0.165
92,0.014,0.012,0.096
93,0.01,0.01,0.044
94,0.011,0.007,0.005
95,-0.011,0.003,-0.041
96,-0.022,-0.002,-0.069
97,-0.012,-0.007,-0.077
98,-0.011,-0.012,-0.087
99,-0.019,-0.017,-0.102
100,-0.032,-0.02,-0.118
101,-0.048,-0.024,-0.134
102,-0.018,-0.027,-0.111
103,-0.004,-0.029,-0.102
104,-0.012,-0.031,-0.107
105,-0.042,-0.032,-0.129
106,-0.054,-0.031,-0.136
107,-0.053,-0.031,-0.13
108,-0.04,-0.03,-0.112
109,-0.034,-0.027,-0.098
110,-0.025,-0.024,-0.077
111,-0.028,-0.02,-0.06
112,-0.027,-0.017,-0.03
113,-0.03,-0.014,0.003
114,0.002,-0.011,0.071
115,-0.003,-0.01,0.119
116,0.004,-0.01,0.173
117,0.003,-0.01,0.212
118,0.013,-0.011,0.233
119,0.01,-0.012,0.211
120,-0.001,-0.014,0.162
121,-0.005,-0.016,0.109
122,-0.016,-0.017,0.052
123,-0.027,-0.02,0.0
124,-0.013,-0.023,-0.023
125,-0.017,-0.027,-0.052
126,-0.027,-0.031,-0.078
127,-0.043,-0.034,-0.105
128,-0.061,-0.038,-0.127
129,-0.077,-0.041,-0.148
130,-0.057,-0.045,-0.134
131,-0.062,-0.048,-0.134
132,-0.057,-0.049,-0.133
133,-0.053,-0.049,-0.132
134,-0.041,-0.049,-0.123
135,-0.032,-0.048,-0.117
136,-0.046,-0.046,-0.126
137,-0.034,-0.043,-0.11
138,-0.046,-0.039,-0.109
139,-0.028,-0.033,-0.082
140,-0.031,-0.027,-0.066
141,-0.033,-0.021,-0.044
142,-0.014,-0.015,0.003
143,-0.022,-0.01,0.036
144,-0.023,-0.006,0.081
145,-0.005,-0.003,0.146
146,0.001,-0.001,0.198
147,0.028,0.001,0.247
148,0.017,0.002,0.24
149,0.013,0.003,0.207
150,0.016,0.003,0.161
151,0.007,0.001,0.105
152,-0.006,-0.002,0.051
153,-0.015,-0.008,0.006
154,0.013,-0.013,-0.005
155,0.005,-0.017,-0.036
156,-0.021,-0.021,-0.072
157,-0.021,-0.025,-0.083
158,-0.024,-0.029,-0.096
159,-0.035,-0.031,-0.109
160,-0.044,-0.033,-0.117
161,-0.059,-0.036,-0.13
162,-0.056,-0.037,-0.128
163,-0.065,-0.038,-0.135
164,-0.052,-0.038,-0.124
165,-0.042,-0.037,-0.114
166,-0.035,-0.034,-0.106
167,-0.035,-0.031,-0.1
168,-0.03,-0.028,-0.086
169,-0.028,-0.025,-0.07
170,-0.025,-0.021,-0.047
171,-0.034,-0.016,-0.026
172,-0.022,-0.012,0.017
173,-0.015,-0.009,0.066
174,-0.001,-0.007,0.126
175,0.033,-0.005,0.196
176,0.054,-0.005,0.25
177,0.027,-0.005,0.249
178,0.001,-0.005,0.217
179,-0.01,-0.006,0.173
180,-0.015,-0.009,0.123
181,-0.007,-0.013,0.082
182,-0.013,-0.017,0.031
183,-0.043,-0.023,-0.031
184,-0.026,-0.029,-0.044
185,-0.027,-0.035,-0.064
186,-0.043,-0.042,-0.09
187,-0.053,-0.049,-0.11
188,-0.075,-0.053,-0.134
189,-0.072,-0.056,-0.137
190,-0.064,-0.058,-0.133
191,-0.06,-0.059,-0.133
192,-0.061,-0.059,-0.135
193,-0.06,-0.058,-0.131
194,-0.086,-0.056,-0.149
195,-0.059,-0.054,-0.124
196,-0.044,-0.051,-0.108
197,-0.051,-0.047,-0.104
198,-0.052,-0.042,-0.092
199,-0.039,-0.037,-0.067
200,-0.023,-0.031,-0.034
201,-0.034,-0.025,-0.013
202,-0.032,-0.021,0.027
203,-0.009,-0.017,0.089
204,0.008,-0.013,0.148
205,0.006,-0.009,0.19
206,-0.005,-0.006,0.217
207,0.024,-0.005,0.247
208,0.02,-0.005,0.22
209,0.013,-0.005,0.173
210,0.005,-0.008,0.118
211,-0.013,-0.012,0.056
212,-0.053,-0.017,-0.017
213,-0.042,-0.022,-0.042
214,-0.041,-0.028,-0.069
215,-0.04,-0.033,-0.087
216,-0.044,-0.038,-0.103
217,-0.035,-0.044,-0.105
218,-0.018,-0.048,-0.097
219,-0.023,-0.052,-0.105
220,-0.046,-0.053,-0.124
221,-0.052,-0.053,-0.128
222,-0.053,-0.053,-0.128
223,-0.078,-0.052,-0.144
224,-0.086,-0.05,-0.15
225,-0.089,-0.049,-0.149
226,-0.072,-0.047,-0.13
227,-0.056,-0.043,-0.108
228,-0.044,-0.038,-0.085
229,-0.046,-0.034,-0.066
230,-0.03,-0.03,-0.029
231,-0.026,-0.025,0.003
232,-0.011,-0.021,0.051
233,0.013,-0.017,0.115
234,0.023,-0.015,0.172
235,0.015,-0.014,0.211
236,0.011,-0.013,0.23
237,0.011,-0.014,0.224
238,0.025,-0.013,0.204
239,-0.016,-0.011,0.128
240,-0.023,-0.01,0.075
241,-0.018,-0.011,0.031
242,-0.04,-0.013,-0.028
243,-0.037,-0.014,-0.057
244,-0.051,-0.018,-0.09
245,-0.044,-0.021,-0.1
246,-0.022,-0.024,-0.095
247,-0.023,-0.028,-0.104
248,-0.018,-0.032,-0.104
249,-0.015,-0.034,-0.101
250,-0.035,-0.034,-0.115
251,-0.042,-0.032,-0.123
252,-0.039,-0.029,-0.119
253,-0.025,-0.026,-0.105
254,-0.031,-0.023,-0.109
255,-0.028,-0.02,-0.102
256,-0.022,-0.017,-0.09
257,-0.014,-0.014,-0.072
258,0.001,-0.01,-0.047
259,-0.002,-0.007,-0.029
260,-0.005,-0.004,-0.002
261,-0.0,-0.002,0.038
262,-0.032,0.001,0.054
263,-0.001,0.002,0.126
264,0.026,0.002,0.195
265,0.039,0.002,0.243
266,0.026,0.001,0.244
267,-0.002,0.001,0.203
268,0.014,0.001,0.173
269,0.001,0.001,0.111
270,0.0,0.0,0.059
271,0.007,-0.001,0.018
272,-0.014,-0.004,-0.035
273,-0.039,-0.007,-0.082
274,-0.046,-0.011,-0.105
275,-0.037,-0.014,-0.11
276,-0.013,-0.016,-0.099
277,-0.002,-0.016,-0.096
278,0.017,-0.015,-0.083
279,0.009,-0.013,-0.09
280,-0.01,-0.011,-0.104
281,-0.011,-0.008,-0.108
282,-0.012,-0.006,-0.104
283,-0.023,-0.003,-0.11
284,-0.008,-0.001,-0.096
285,-0.014,0.001,-0.094
286,-0.006,0.004,-0.08
287,0.011,0.007,-0.055
288,0.008,0.013,-0.039
289,0.027,0.019,0.001
290,0.004,0.024,0.01
291,0.003,0.028,0.046
292,0.03,0.03,0.113
293,0.056,0.032,0.18
294,0.078,0.033,0.242
295,0.076,0.033,0.264
296,0.054,0.033,0.245
297,0.054,0.032,0.214
298,0.013,0.03,0.137
299,0.011,0.029,0.087
300,0.005,0.028,0.035
301,-0.013,0.028,-0.018
302,-0.007,0.026,-0.043
303,0.022,0.022,-0.041
304,0.032,0.016,-0.047
305,0.034,0.009,-0.055
306,0.034,0.003,-0.064
307,0.023,-0.001,-0.076
308,0.02,-0.005,-0.082
309,-0.002,-0.007,-0.102
310,-0.032,-0.007,-0.129
311,-0.038,-0.007,-0.133
312,-0.03,-0.005,-0.124
313,-0.028,-0.003,-0.123
314,-0.01,-0.002,-0.102
315,0.006,-0.0,-0.083
316,0.015,0.003,-0.064
317,0.011,0.007,-0.053
318,0.004,0.011,-0.038
319,-0.015,0.013,-0.026
320,0.003,0.016,0.023
321,0.016,0.018,0.073
322,0.015,0.021,0.117
323,0.013,0.022,0.166
324,0.038,0.024,0.222
325,0.056,0.025,0.246
326,0.074,0.027,0.241
327,0.085,0.029,0.21
328,0.07,0.03,0.153
329,0.038,0.03,0.077
330,0.024,0.028,0.024
331,-0.007,0.026,-0.034
332,-0.013,0.024,-0.063
333,-0.017,0.022,-0.085
334,-0.002,0.02,-0.084
335,0.009,0.018,-0.086
336,0.018,0.017,-0.086
337,0.038,0.018,-0.072
338,0.042,0.018,-0.071
339,0.014,0.02,-0.095
340,0.03,0.022,-0.082
341,0.035,0.025,-0.076
342,0.013,0.028,-0.09
343,0.012,0.033,-0.086
344,-0.005,0.037,-0.094
345,0.018,0.042,-0.068
346,0.043,0.047,-0.039
347,0.057,0.052,-0.011
348,0.07,0.057,0.023
349,0.073,0.063,0.052
350,0.074,0.068,0.091
351,0.079,0.071,0.14
352,0.113,0.072,0.215
353,0.092,0.071,0.247
354,0.076,0.068,0.257
355,0.064,0.065,0.244
356,0.049,0.06,0.203
357,0.06,0.057,0.165
358,0.074,0.054,0.126
359,0.062,0.052,0.07
360,0.058,0.049,0.029
361,0.039,0.043,-0.013
362,0.033,0.037,-0.039
363,0.02,0.031,-0.064
364,0.01,0.024,-0.079
365,-0.004,0.02,-0.097
366,-0.003,0.016,-0.103
367,0.01,0.012,-0.095
368,0.023,0.011,-0.087
369,0.012,0.01,-0.097
370,-0.005,0.013,-0.112
371,0.008,0.017,-0.102
372,0.008,0.022,-0.1
373,0.014,0.025,-0.091
374,0.038,0.028,-0.063
375,0.04,0.032,-0.051
376,0.04,0.037,-0.041
377,0.046,0.043,-0.015
378,0.043,0.048,0.01
379,0.05,0.053,0.05
380,0.056,0.057,0.1
381,0.044,0.061,0.137
382,0.05,0.064,0.192
383,0.079,0.066,0.251
384,0.114,0.067,0.288
385,0.119,0.067,0.272
386,0.081,0.066,0.2
387,0.048,0.064,0.129
388,0.042,0.061,0.078
389,0.023,0.057,0.022
390,0.041,0.051,0.004
391,0.028,0.045,-0.028
392,0.018,0.038,-0.054
393,0.024,0.031,-0.06
394,0.0,0.024,-0.087
395,0.024,0.017,-0.077
396,0.044,0.01,-0.066
397,0.045,0.005,-0.067
398,0.027,0.001,-0.083
399,-0.013,-0.0,-0.117
400,-0.028,0.002,-0.129
