lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.638,0.625,0.788
2,0.344,0.454,0.56
3,0.191,0.314,0.376
4,0.109,0.202,0.222
5,0.065,0.115,0.096
6,0.03,0.05,-0.009
7,0.01,0.002,-0.087
8,0.008,-0.031,-0.139
9,0.008,-0.051,-0.171
10,0.015,-0.06,-0.187
11,0.026,-0.062,-0.192
12,0.004,-0.057,-0.21
13,0.004,-0.047,-0.214
14,-0.001,-0.034,-0.221
15,-0.001,-0.019,-0.223
16,0.0,-0.003,-0.221
17,-0.011,0.013,-0.222
18,-0.01,0.029,-0.216
19,-0.005,0.043,-0.205
20,-0.003,0.055,-0.187
21,0.008,0.066,-0.154
22,0.02,0.074,-0.105
23,0.031,0.079,-0.039
24,0.035,0.083,0.037
25,0.069,0.084,0.144
26,0.095,0.076,0.267
27,0.104,0.07,0.386
28,0.1,0.067,0.479
29,0.104,0.065,0.532
30,0.098,0.062,0.529
31,0.059,0.06,0.458
32,0.07,0.056,0.367
33,0.059,0.053,0.245
34,0.038,0.048,0.124
35,0.018,0.039,0.023
36,0.018,0.029,-0.05
37,0.026,0.018,-0.102
38,0.004,0.009,-0.152
39,-0.013,0.001,-0.187
40,-0.019,-0.007,-0.206
41,-0.028,-0.013,-0.218
42,-0.02,-0.019,-0.22
43,-0.016,-0.024,-0.222
44,-0.028,-0.025,-0.234
45,-0.028,-0.025,-0.235
46,-0.033,-0.023,-0.235
47,-0.031,-0.019,-0.229
48,-0.025,-0.014,-0.217
49,-0.024,-0.007,-0.202
50,-0.026,0.0,-0.182
51,-0.023,0.009,-0.148
52,-0.002,0.017,-0.088
53,0.023,0.024,-0.008
54,0.027,0.03,0.079
55,0.023,0.036,0.174
56,0.055,0.04,0.296
57,0.085,0.044,0.407
58,0.121,0.046,0.502
59,0.121,0.046,0.53
60,0.082,0.046,0.484
61,0.033,0.044,0.391
62,0.021,0.04,0.284
63,0.029,0.035,0.178
64,0.036,0.03,0.08
65,0.025,0.025,-0.008
66,0.014,0.019,-0.078
67,-0.005,0.013,-0.137
68,-0.023,0.005,-0.179
69,-0.02,-0.003,-0.199
70,-0.019,-0.011,-0.211
71,-0.026,-0.017,-0.221
72,-0.024,-0.022,-0.225
73,-0.027,-0.026,-0.233
74,-0.041,-0.029,-0.243
75,-0.042,-0.029,-0.242
76,-0.034,-0.028,-0.235
77,-0.026,-0.024,-0.227
78,-0.028,-0.019,-0.219
79,-0.019,-0.013,-0.198
80,-0.012,-0.007,-0.165
81,0.002,0.001,-0.116
82,0.011,0.008,-0.054
83,0.012,0.013,0.021
84,0.028,0.016,0.12
85,0.033,0.018,0.227
86,0.018,0.02,0.328
87,0.008,0.022,0.414
88,0.021,0.024,0.474
89,0.043,0.025,0.481
90,0.054,0.023,0.433
91,0.053,0.019,0.347
92,0.049,0.015,0.236
93,0.017,0.009,0.114
94,0.006,0.003,0.02
95,-0.001,-0.003,-0.053
96,-0.016,-0.011,-0.117
97,-0.021,-0.017,-0.162
98,-0.035,-0.023,-0.197
99,-0.045,-0.028,-0.219
100,-0.052,-0.031,-0.232
101,-0.05,-0.033,-0.236
102,-0.051,-0.033,-0.242
103,-0.035,-0.032,-0.238
104,-0.029,-0.029,-0.236
105,-0.031,-0.025,-0.234
106,-0.021,-0.02,-0.225
107,-0.021,-0.015,-0.219
108,-0.028,-0.008,-0.211
109,-0.031,-0.0,-0.191
110,-0.021,0.007,-0.152
111,-0.003,0.014,-0.095
112,0.017,0.022,-0.018
113,0.044,0.03,0.077
114,0.067,0.037,0.182
115,0.067,0.042,0.282
116,0.081,0.045,0.383
117,0.088,0.046,0.462
118,0.081,0.045,0.485
119,0.069,0.044,0.459
120,0.051,0.041,0.385
121,0.039,0.037,0.283
122,0.031,0.031,0.176
123,0.013,0.025,0.07
124,0.007,0.019,-0.012
125,-0.003,0.012,-0.079
126,-0.01,0.004,-0.133
127,-0.016,-0.003,-0.171
128,-0.023,-0.011,-0.196
129,-0.021,-0.018,-0.209
130,-0.026,-0.024,-0.219
131,-0.038,-0.028,-0.23
132,-0.049,-0.031,-0.241
133,-0.045,-0.032,-0.241
134,-0.038,-0.031,-0.238
135,-0.034,-0.028,-0.234
136,-0.029,-0.023,-0.227
137,-0.016,-0.018,-0.211
138,-0.011,-0.011,-0.191
139,-0.0,-0.004,-0.16
140,0.004,0.002,-0.118
141,0.001,0.008,-0.063
142,0.003,0.014,0.011
143,0.019,0.018,0.106
144,0.038,0.023,0.214
145,0.038,0.026,0.313
146,0.03,0.029,0.396
147,0.025,0.031,0.444
148,0.055,0.031,0.459
149,0.07,0.031,0.419
150,0.064,0.029,0.334
151,0.055,0.026,0.234
152,0.027,0.021,0.126
153,-0.001,0.014,0.027
154,-0.019,0.007,-0.053
155,-0.019,0.001,-0.112
156,-0.02,-0.006,-0.157
157,-0.023,-0.012,-0.186
158,-0.024,-0.017,-0.204
159,-0.02,-0.021,-0.214
160,-0.021,-0.024,-0.221
161,-0.024,-0.027,-0.227
162,-0.026,-0.028,-0.232
163,-0.031,-0.029,-0.234
164,-0.031,-0.029,-0.232
165,-0.033,-0.027,-0.228
166,-0.039,-0.024,-0.224
167,-0.043,-0.02,-0.213
168,-0.043,-0.015,-0.193
169,-0.027,-0.01,-0.151
170,-0.015,-0.004,-0.099
171,-0.005,0.001,-0.031
172,0.011,0.006,0.051
173,0.028,0.011,0.143
174,0.042,0.015,0.239
175,0.05,0.018,0.332
176,0.06,0.019,0.407
177,0.037,0.019,0.427
178,0.015,0.017,0.403
179,0.007,0.014,0.346
180,0.009,0.01,0.264
181,0.009,0.006,0.172
182,0.006,0.001,0.08
183,0.004,-0.003,-0.002
184,-0.002,-0.008,-0.071
185,-0.012,-0.014,-0.127
186,-0.025,-0.022,-0.172
187,-0.037,-0.029,-0.202
188,-0.046,-0.036,-0.22
189,-0.051,-0.041,-0.231
190,-0.056,-0.046,-0.241
191,-0.064,-0.05,-0.251
192,-0.058,-0.052,-0.251
193,-0.058,-0.053,-0.251
194,-0.054,-0.051,-0.244
195,-0.049,-0.048,-0.235
196,-0.054,-0.043,-0.228
197,-0.052,-0.038,-0.213
198,-0.051,-0.032,-0.186
199,-0.043,-0.026,-0.143
200,-0.03,-0.02,-0.083
201,-0.005,-0.016,-0.007
202,0.013,-0.012,0.082
203,0.014,-0.008,0.174
204,0.007,-0.004,0.262
205,-0.005,-0.0,0.338
206,-0.011,0.003,0.394
207,0.005,0.005,0.42
208,0.033,0.006,0.403
209,0.048,0.005,0.339
210,0.029,0.001,0.239
211,0.003,-0.005,0.134
212,-0.011,-0.012,0.041
213,-0.018,-0.018,-0.038
214,-0.019,-0.023,-0.1
215,-0.017,-0.028,-0.145
216,-0.043,-0.033,-0.19
217,-0.054,-0.036,-0.215
218,-0.052,-0.038,-0.228
219,-0.055,-0.039,-0.236
220,-0.05,-0.038,-0.24
221,-0.044,-0.037,-0.239
222,-0.044,-0.033,-0.239
223,-0.042,-0.029,-0.234
224,-0.04,-0.023,-0.228
225,-0.039,-0.016,-0.22
226,-0.04,-0.009,-0.209
227,-0.03,-0.002,-0.186
228,-0.022,0.004,-0.151
229,-0.01,0.009,-0.101
230,0.012,0.015,-0.031
231,0.038,0.021,0.051
232,0.076,0.026,0.154
233,0.103,0.031,0.259
234,0.109,0.033,0.356
235,0.085,0.033,0.422
236,0.044,0.032,0.442
237,0.025,0.029,0.428
238,0.027,0.026,0.377
239,0.019,0.022,0.292
240,0.01,0.017,0.192
241,-0.006,0.012,0.089
242,-0.021,0.005,-0.001
243,-0.028,-0.002,-0.074
244,-0.039,-0.01,-0.134
245,-0.038,-0.018,-0.172
246,-0.04,-0.025,-0.198
247,-0.039,-0.031,-0.211
248,-0.038,-0.036,-0.219
249,-0.033,-0.039,-0.223
250,-0.033,-0.041,-0.225
251,-0.036,-0.041,-0.227
252,-0.032,-0.039,-0.222
253,-0.032,-0.035,-0.218
254,-0.031,-0.029,-0.213
255,-0.024,-0.022,-0.202
256,-0.015,-0.013,-0.182
257,-0.003,-0.005,-0.154
258,-0.006,0.003,-0.12
259,-0.003,0.009,-0.071
260,0.004,0.013,-0.006
261,0.015,0.018,0.076
262,0.014,0.022,0.171
263,0.007,0.025,0.269
264,0.027,0.027,0.375
265,0.05,0.028,0.444
266,0.068,0.028,0.467
267,0.072,0.027,0.438
268,0.056,0.025,0.357
269,0.029,0.021,0.252
270,0.013,0.016,0.15
271,0.006,0.011,0.058
272,-0.002,0.006,-0.024
273,-0.003,0.0,-0.087
274,-0.008,-0.005,-0.136
275,-0.023,-0.01,-0.173
276,-0.031,-0.016,-0.198
277,-0.033,-0.021,-0.21
278,-0.026,-0.025,-0.213
279,-0.029,-0.028,-0.219
280,-0.034,-0.029,-0.222
281,-0.03,-0.029,-0.22
282,-0.033,-0.027,-0.218
283,-0.043,-0.025,-0.217
284,-0.037,-0.021,-0.207
285,-0.028,-0.016,-0.194
286,-0.019,-0.01,-0.172
287,-0.015,-0.004,-0.144
288,-0.008,0.003,-0.099
289,0.0,0.011,-0.038
290,0.011,0.017,0.036
291,0.036,0.023,0.135
292,0.058,0.027,0.249
293,0.057,0.03,0.352
294,0.056,0.032,0.431
295,0.031,0.032,0.454
296,0.032,0.032,0.443
297,0.048,0.03,0.393
298,0.046,0.028,0.303
299,0.063,0.027,0.213
300,0.051,0.025,0.114
301,0.026,0.022,0.021
302,-0.004,0.016,-0.061
303,-0.011,0.009,-0.117
304,-0.019,0.002,-0.156
305,-0.021,-0.006,-0.18
306,-0.028,-0.013,-0.198
307,-0.032,-0.019,-0.207
308,-0.036,-0.024,-0.214
309,-0.031,-0.027,-0.216
310,-0.023,-0.028,-0.213
311,-0.031,-0.028,-0.216
312,-0.029,-0.025,-0.212
313,-0.017,-0.022,-0.203
314,-0.012,-0.017,-0.194
315,-0.017,-0.011,-0.184
316,-0.017,-0.005,-0.162
317,-0.008,0.001,-0.123
318,0.007,0.006,-0.069
319,0.011,0.011,-0.005
320,0.001,0.015,0.072
321,-0.001,0.021,0.169
322,-0.008,0.026,0.27
323,-0.005,0.031,0.363
324,0.069,0.033,0.459
325,0.095,0.034,0.488
326,0.1,0.034,0.454
327,0.081,0.032,0.374
328,0.063,0.029,0.275
329,0.043,0.025,0.166
330,0.02,0.02,0.064
331,0.008,0.014,-0.019
332,-0.01,0.01,-0.089
333,-0.023,0.006,-0.14
334,-0.032,0.002,-0.172
335,-0.029,-0.002,-0.187
336,-0.019,-0.006,-0.193
337,-0.016,-0.008,-0.198
338,-0.009,-0.009,-0.2
339,0.003,-0.009,-0.197
340,0.004,-0.007,-0.196
341,-0.009,-0.004,-0.199
342,-0.015,0.0,-0.198
343,-0.012,0.005,-0.192
344,-0.013,0.011,-0.184
345,-0.012,0.017,-0.168
346,0.011,0.024,-0.13
347,0.03,0.031,-0.08
348,0.04,0.04,-0.018
349,0.044,0.05,0.053
350,0.074,0.056,0.154
351,0.102,0.061,0.264
352,0.101,0.065,0.362
353,0.095,0.067,0.444
354,0.086,0.067,0.477
355,0.061,0.065,0.46
356,0.066,0.062,0.409
357,0.077,0.058,0.326
358,0.074,0.056,0.222
359,0.059,0.052,0.116
360,0.033,0.046,0.021
361,0.022,0.037,-0.05
362,0.023,0.026,-0.099
363,0.008,0.017,-0.143
364,-0.009,0.009,-0.172
365,-0.01,0.002,-0.185
366,-0.007,-0.004,-0.189
367,-0.002,-0.008,-0.19
368,-0.004,-0.008,-0.195
369,-0.001,-0.007,-0.197
370,-0.004,-0.003,-0.197
371,-0.004,0.003,-0.193
372,-0.004,0.011,-0.191
373,0.006,0.019,-0.18
374,0.004,0.028,-0.167
375,-0.007,0.037,-0.152
376,0.012,0.048,-0.11
377,0.042,0.059,-0.048
378,0.053,0.07,0.022
379,0.059,0.079,0.103
380,0.066,0.087,0.2
381,0.063,0.094,0.296
382,0.098,0.098,0.406
383,0.175,0.101,0.508
384,0.21,0.101,0.542
385,0.193,0.099,0.497
386,0.131,0.095,0.39
387,0.061,0.088,0.259
388,0.052,0.08,0.157
389,0.044,0.069,0.065
390,0.021,0.056,-0.018
391,-0.0,0.043,-0.084
392,-0.01,0.028,-0.131
393,-0.002,0.014,-0.153
394,-0.004,0.0,-0.172
395,-0.005,-0.012,-0.182
396,0.006,-0.021,-0.183
397,-0.004,-0.026,-0.191
398,-0.007,-0.026,-0.196
399,-0.012,-0.018,-0.2
400,-0.024,-0.002,-0.203
