lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.626,0.628,0.764
2,0.347,0.464,0.545
3,0.202,0.333,0.375
4,0.131,0.229,0.235
5,0.108,0.148,0.131
6,0.118,0.089,0.063
7,0.093,0.046,-0.008
8,0.07,0.018,-0.065
9,0.038,0.002,-0.115
10,0.032,-0.005,-0.139
11,0.046,-0.004,-0.142
12,0.054,0.002,-0.145
13,0.059,0.012,-0.148
14,0.055,0.025,-0.154
15,0.056,0.039,-0.155
16,0.053,0.054,-0.153
17,0.037,0.068,-0.159
18,0.036,0.081,-0.155
19,0.06,0.092,-0.133
20,0.055,0.102,-0.118
21,0.06,0.109,-0.09
22,0.072,0.114,-0.044
23,0.081,0.116,0.013
24,0.098,0.117,0.087
25,0.115,0.115,0.179
26,0.14,0.106,0.289
27,0.148,0.099,0.383
28,0.116,0.096,0.433
29,0.085,0.095,0.455
30,0.068,0.093,0.442
31,0.087,0.091,0.41
32,0.083,0.087,0.341
33,0.068,0.083,0.244
34,0.051,0.078,0.139
35,0.06,0.072,0.063
36,0.063,0.065,-0.001
37,0.071,0.058,-0.049
38,0.06,0.051,-0.094
39,0.056,0.044,-0.121
40,0.036,0.039,-0.147
41,0.015,0.033,-0.164
42,0.026,0.028,-0.164
43,0.047,0.025,-0.157
44,0.035,0.024,-0.17
45,0.032,0.023,-0.17
46,0.024,0.023,-0.171
47,0.001,0.024,-0.179
48,-0.008,0.025,-0.173
49,0.004,0.026,-0.154
50,0.01,0.029,-0.13
51,0.013,0.031,-0.098
52,0.025,0.033,-0.05
53,0.04,0.034,0.014
54,0.042,0.034,0.085
55,0.036,0.035,0.165
56,0.046,0.036,0.261
57,0.056,0.036,0.342
58,0.078,0.035,0.406
59,0.09,0.036,0.433
60,0.063,0.036,0.4
61,0.028,0.034,0.33
62,0.014,0.033,0.247
63,0.015,0.03,0.154
64,0.019,0.028,0.068
65,0.018,0.025,-0.002
66,0.003,0.021,-0.063
67,-0.0,0.019,-0.108
68,0.009,0.016,-0.133
69,0.022,0.013,-0.146
70,0.016,0.011,-0.157
71,0.016,0.009,-0.165
72,0.008,0.007,-0.179
73,-0.005,0.006,-0.196
74,-0.015,0.006,-0.206
75,-0.001,0.006,-0.195
76,-0.002,0.007,-0.191
77,0.01,0.009,-0.179
78,0.028,0.012,-0.161
79,0.02,0.016,-0.148
80,0.024,0.019,-0.119
81,0.027,0.024,-0.079
82,0.017,0.029,-0.035
83,0.023,0.033,0.032
84,0.052,0.037,0.126
85,0.051,0.039,0.219
86,0.039,0.04,0.302
87,0.03,0.042,0.365
88,0.052,0.043,0.409
89,0.052,0.043,0.4
90,0.049,0.042,0.355
91,0.04,0.041,0.286
92,0.025,0.039,0.193
93,0.016,0.037,0.101
94,0.023,0.034,0.028
95,0.044,0.03,-0.024
96,0.06,0.025,-0.064
97,0.046,0.019,-0.106
98,0.03,0.014,-0.135
99,0.021,0.01,-0.155
100,-0.0,0.006,-0.174
101,0.002,0.003,-0.179
102,0.001,0.001,-0.187
103,-0.005,0.001,-0.197
104,-0.008,0.001,-0.2
105,-0.014,0.003,-0.201
106,-0.019,0.007,-0.198
107,-0.008,0.012,-0.183
108,-0.006,0.018,-0.17
109,0.004,0.025,-0.145
110,0.013,0.031,-0.108
111,0.026,0.037,-0.061
112,0.048,0.044,0.007
113,0.04,0.05,0.069
114,0.042,0.055,0.154
115,0.064,0.059,0.255
116,0.078,0.061,0.339
117,0.091,0.063,0.4
118,0.095,0.066,0.422
119,0.105,0.067,0.411
120,0.105,0.068,0.358
121,0.095,0.067,0.276
122,0.087,0.065,0.184
123,0.092,0.062,0.105
124,0.079,0.059,0.032
125,0.056,0.056,-0.035
126,0.025,0.052,-0.097
127,0.017,0.047,-0.132
128,0.008,0.042,-0.156
129,-0.005,0.037,-0.174
130,-0.005,0.032,-0.179
131,0.0,0.029,-0.181
132,0.003,0.026,-0.187
133,0.006,0.023,-0.189
134,0.014,0.021,-0.187
135,0.023,0.02,-0.179
136,0.034,0.019,-0.169
137,0.035,0.019,-0.159
138,0.053,0.019,-0.134
139,0.06,0.021,-0.105
140,0.042,0.023,-0.079
141,0.038,0.027,-0.037
142,0.037,0.03,0.02
143,0.047,0.033,0.103
144,0.042,0.036,0.193
145,0.023,0.038,0.269
146,0.016,0.04,0.331
147,0.018,0.041,0.365
148,0.021,0.042,0.361
149,0.04,0.041,0.333
150,0.052,0.039,0.279
151,0.04,0.036,0.194
152,0.024,0.033,0.102
153,0.017,0.029,0.023
154,0.009,0.025,-0.041
155,0.023,0.022,-0.081
156,0.044,0.019,-0.105
157,0.04,0.015,-0.128
158,0.034,0.013,-0.147
159,0.027,0.011,-0.161
160,0.018,0.009,-0.171
161,0.009,0.009,-0.181
162,0.01,0.009,-0.185
163,0.007,0.01,-0.189
164,-0.0,0.01,-0.19
165,-0.005,0.01,-0.187
166,-0.002,0.012,-0.178
167,0.005,0.013,-0.164
168,0.0,0.015,-0.148
169,-0.005,0.017,-0.125
170,-0.003,0.019,-0.085
171,0.002,0.021,-0.031
172,0.014,0.023,0.038
173,0.021,0.025,0.116
174,0.03,0.027,0.199
175,0.045,0.029,0.279
176,0.063,0.029,0.342
177,0.057,0.028,0.361
178,0.038,0.027,0.341
179,0.042,0.025,0.302
180,0.051,0.023,0.239
181,0.043,0.021,0.156
182,0.012,0.017,0.062
183,0.007,0.013,-0.006
184,0.001,0.007,-0.061
185,-0.008,0.001,-0.109
186,-0.012,-0.006,-0.143
187,-0.006,-0.012,-0.161
188,-0.02,-0.018,-0.181
189,-0.033,-0.024,-0.195
190,-0.043,-0.029,-0.206
191,-0.047,-0.032,-0.213
192,-0.045,-0.035,-0.216
193,-0.047,-0.038,-0.215
194,-0.05,-0.039,-0.214
195,-0.04,-0.039,-0.205
196,-0.035,-0.037,-0.196
197,-0.044,-0.035,-0.189
198,-0.038,-0.032,-0.165
199,-0.035,-0.028,-0.131
200,-0.02,-0.023,-0.079
201,-0.01,-0.017,-0.019
202,-0.001,-0.012,0.056
203,-0.008,-0.008,0.138
204,-0.007,-0.003,0.222
205,-0.005,0.002,0.294
206,0.012,0.004,0.346
207,0.018,0.005,0.359
208,0.026,0.005,0.34
209,0.019,0.005,0.279
210,0.014,0.003,0.2
211,0.001,0.0,0.111
212,0.001,-0.004,0.033
213,-0.013,-0.009,-0.039
214,-0.017,-0.014,-0.091
215,-0.011,-0.019,-0.126
216,-0.012,-0.023,-0.153
217,-0.017,-0.026,-0.173
218,-0.023,-0.029,-0.187
219,-0.027,-0.032,-0.197
220,-0.034,-0.033,-0.206
221,-0.035,-0.033,-0.208
222,-0.042,-0.032,-0.209
223,-0.061,-0.029,-0.215
224,-0.062,-0.026,-0.211
225,-0.061,-0.021,-0.206
226,-0.049,-0.016,-0.192
227,-0.036,-0.011,-0.171
228,-0.017,-0.007,-0.136
229,-0.001,-0.001,-0.09
230,0.016,0.006,-0.031
231,0.037,0.013,0.041
232,0.042,0.019,0.118
233,0.041,0.024,0.201
234,0.058,0.028,0.288
235,0.065,0.031,0.351
236,0.06,0.032,0.381
237,0.054,0.032,0.377
238,0.034,0.031,0.328
239,0.027,0.029,0.255
240,0.028,0.028,0.171
241,0.03,0.025,0.089
242,0.023,0.022,0.016
243,0.022,0.017,-0.038
244,-0.012,0.012,-0.1
245,-0.025,0.006,-0.142
246,-0.013,0.002,-0.157
247,-0.004,-0.003,-0.167
248,-0.008,-0.007,-0.177
249,-0.011,-0.009,-0.185
250,-0.009,-0.01,-0.189
251,-0.012,-0.009,-0.191
252,-0.017,-0.006,-0.19
253,-0.03,-0.002,-0.191
254,-0.015,0.004,-0.178
255,0.003,0.01,-0.164
256,0.015,0.016,-0.147
257,0.011,0.022,-0.131
258,0.029,0.028,-0.092
259,0.056,0.034,-0.034
260,0.07,0.04,0.028
261,0.063,0.046,0.094
262,0.049,0.051,0.173
263,0.044,0.055,0.256
264,0.058,0.059,0.335
265,0.072,0.062,0.391
266,0.083,0.063,0.411
267,0.085,0.062,0.389
268,0.071,0.06,0.324
269,0.059,0.056,0.242
270,0.048,0.052,0.151
271,0.049,0.047,0.075
272,0.038,0.041,0.004
273,0.031,0.033,-0.051
274,0.017,0.026,-0.096
275,0.008,0.019,-0.129
276,0.009,0.014,-0.15
277,0.01,0.009,-0.16
278,0.013,0.005,-0.165
279,0.019,0.004,-0.166
280,0.016,0.004,-0.171
281,0.01,0.005,-0.173
282,0.0,0.008,-0.172
283,-0.017,0.012,-0.175
284,-0.029,0.017,-0.176
285,-0.02,0.021,-0.166
286,0.005,0.026,-0.139
287,0.012,0.031,-0.113
288,0.031,0.036,-0.067
289,0.038,0.043,-0.013
290,0.056,0.05,0.06
291,0.07,0.055,0.145
292,0.08,0.058,0.238
293,0.09,0.06,0.323
294,0.103,0.062,0.386
295,0.117,0.062,0.427
296,0.11,0.062,0.421
297,0.075,0.061,0.361
298,0.052,0.059,0.277
299,0.048,0.059,0.19
300,0.049,0.058,0.106
301,0.049,0.055,0.039
302,0.033,0.051,-0.023
303,0.016,0.045,-0.071
304,0.008,0.038,-0.104
305,0.007,0.032,-0.128
306,0.02,0.025,-0.138
307,0.017,0.018,-0.149
308,0.015,0.012,-0.157
309,0.016,0.009,-0.162
310,0.012,0.008,-0.169
311,0.0,0.009,-0.174
312,0.009,0.012,-0.164
313,0.014,0.015,-0.156
314,0.036,0.019,-0.14
315,0.049,0.024,-0.125
316,0.031,0.03,-0.117
317,0.03,0.036,-0.087
318,0.039,0.041,-0.037
319,0.041,0.047,0.02
320,0.029,0.053,0.085
321,0.012,0.057,0.16
322,0.014,0.059,0.247
323,0.039,0.062,0.332
324,0.088,0.064,0.409
325,0.122,0.065,0.445
326,0.124,0.064,0.427
327,0.103,0.063,0.365
328,0.073,0.06,0.272
329,0.075,0.057,0.186
330,0.073,0.054,0.102
331,0.05,0.051,0.022
332,0.022,0.047,-0.044
333,0.019,0.042,-0.084
334,0.012,0.035,-0.113
335,0.014,0.028,-0.13
336,0.027,0.023,-0.138
337,0.036,0.02,-0.142
338,0.026,0.018,-0.154
339,0.014,0.019,-0.164
340,0.007,0.02,-0.168
341,0.014,0.021,-0.159
342,0.006,0.024,-0.158
343,0.001,0.029,-0.155
344,0.009,0.033,-0.142
345,0.022,0.038,-0.122
346,0.04,0.043,-0.089
347,0.045,0.049,-0.048
348,0.045,0.056,0.003
349,0.064,0.063,0.074
350,0.07,0.069,0.152
351,0.086,0.073,0.246
352,0.086,0.076,0.325
353,0.092,0.079,0.386
354,0.097,0.081,0.42
355,0.128,0.082,0.435
356,0.123,0.079,0.395
357,0.139,0.076,0.34
358,0.129,0.074,0.25
359,0.08,0.072,0.137
360,0.037,0.07,0.041
361,0.016,0.066,-0.027
362,0.01,0.061,-0.073
363,0.019,0.055,-0.1
364,0.025,0.05,-0.117
365,0.027,0.046,-0.129
366,0.017,0.043,-0.142
367,0.03,0.04,-0.14
368,0.045,0.038,-0.137
369,0.055,0.038,-0.135
370,0.062,0.039,-0.13
371,0.056,0.041,-0.131
372,0.052,0.042,-0.129
373,0.044,0.044,-0.126
374,0.038,0.047,-0.115
375,0.031,0.051,-0.099
376,0.034,0.056,-0.067
377,0.055,0.061,-0.017
378,0.075,0.066,0.046
379,0.107,0.071,0.13
380,0.097,0.075,0.206
381,0.058,0.078,0.272
382,0.062,0.08,0.342
383,0.078,0.081,0.394
384,0.104,0.081,0.422
385,0.098,0.08,0.398
386,0.084,0.078,0.341
387,0.057,0.075,0.256
388,0.035,0.07,0.158
389,0.041,0.064,0.078
390,0.05,0.057,0.02
391,0.037,0.05,-0.035
392,0.024,0.042,-0.079
393,0.042,0.034,-0.097
394,0.043,0.026,-0.116
395,0.04,0.019,-0.128
396,0.041,0.013,-0.135
397,0.021,0.009,-0.152
398,0.009,0.007,-0.162
399,0.007,0.009,-0.164
400,-0.009,0.016,-0.17
