lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.63,0.666,0.636
2,0.435,0.524,0.442
3,0.318,0.407,0.324
4,0.262,0.313,0.265
5,0.204,0.237,0.204
6,0.151,0.179,0.148
7,0.144,0.134,0.138
8,0.134,0.101,0.126
9,0.121,0.078,0.112
10,0.114,0.063,0.105
11,0.111,0.055,0.102
12,0.083,0.051,0.073
13,0.064,0.051,0.055
14,0.069,0.054,0.06
15,0.068,0.058,0.059
16,0.067,0.064,0.058
17,0.079,0.069,0.069
18,0.082,0.074,0.072
19,0.076,0.079,0.066
20,0.078,0.082,0.069
21,0.061,0.085,0.052
22,0.048,0.085,0.043
23,0.037,0.085,0.035
24,0.043,0.083,0.044
25,0.051,0.08,0.057
26,0.05,0.071,0.059
27,0.053,0.066,0.065
28,0.064,0.063,0.077
29,0.06,0.062,0.074
30,0.074,0.059,0.088
31,0.071,0.057,0.084
32,0.061,0.055,0.071
33,0.037,0.053,0.043
34,0.021,0.051,0.023
35,0.028,0.048,0.027
36,0.043,0.044,0.039
37,0.068,0.04,0.062
38,0.082,0.037,0.074
39,0.074,0.035,0.066
40,0.068,0.033,0.06
41,0.041,0.03,0.032
42,0.014,0.027,0.007
43,0.0,0.024,-0.006
44,-0.009,0.021,-0.015
45,-0.01,0.019,-0.016
46,-0.005,0.017,-0.011
47,-0.001,0.016,-0.007
48,0.004,0.014,-0.002
49,0.014,0.015,0.007
50,0.022,0.016,0.013
51,0.021,0.018,0.014
52,0.018,0.02,0.014
53,0.028,0.023,0.027
54,0.043,0.026,0.046
55,0.039,0.03,0.045
56,0.032,0.034,0.04
57,0.046,0.038,0.055
58,0.049,0.043,0.061
59,0.052,0.048,0.065
60,0.052,0.053,0.065
61,0.033,0.059,0.045
62,0.044,0.064,0.054
63,0.075,0.067,0.081
64,0.08,0.069,0.083
65,0.084,0.069,0.082
66,0.067,0.068,0.063
67,0.067,0.066,0.06
68,0.059,0.065,0.05
69,0.068,0.063,0.058
70,0.075,0.061,0.063
71,0.085,0.059,0.072
72,0.071,0.057,0.059
73,0.054,0.056,0.043
74,0.056,0.055,0.045
75,0.056,0.055,0.046
76,0.056,0.056,0.047
77,0.044,0.056,0.036
78,0.026,0.056,0.019
79,0.028,0.056,0.02
80,0.039,0.055,0.032
81,0.04,0.054,0.034
82,0.041,0.054,0.038
83,0.057,0.054,0.058
84,0.051,0.053,0.055
85,0.054,0.053,0.06
86,0.067,0.053,0.077
87,0.083,0.055,0.095
88,0.067,0.057,0.081
89,0.065,0.058,0.079
90,0.075,0.059,0.086
91,0.078,0.059,0.085
92,0.067,0.059,0.071
93,0.073,0.06,0.073
94,0.078,0.061,0.075
95,0.061,0.062,0.055
96,0.042,0.063,0.034
97,0.03,0.063,0.021
98,0.017,0.063,0.008
99,0.021,0.061,0.01
100,0.045,0.059,0.033
101,0.075,0.056,0.061
102,0.073,0.052,0.059
103,0.059,0.048,0.047
104,0.061,0.045,0.048
105,0.051,0.044,0.039
106,0.052,0.043,0.041
107,0.066,0.042,0.056
108,0.061,0.042,0.052
109,0.031,0.04,0.024
110,0.024,0.039,0.02
111,0.037,0.038,0.036
112,0.046,0.037,0.047
113,0.033,0.036,0.037
114,0.033,0.035,0.038
115,0.021,0.034,0.028
116,0.017,0.034,0.026
117,0.013,0.032,0.023
118,0.011,0.03,0.022
119,0.011,0.028,0.02
120,0.007,0.025,0.013
121,0.035,0.023,0.038
122,0.062,0.022,0.061
123,0.062,0.022,0.059
124,0.049,0.025,0.044
125,0.047,0.028,0.039
126,0.033,0.03,0.024
127,0.012,0.031,0.002
128,-0.0,0.032,-0.013
129,-0.007,0.033,-0.021
130,0.017,0.033,0.001
131,0.042,0.034,0.026
132,0.05,0.034,0.035
133,0.043,0.033,0.028
134,0.033,0.033,0.019
135,0.025,0.034,0.012
136,0.033,0.035,0.021
137,0.039,0.035,0.029
138,0.03,0.034,0.022
139,0.042,0.034,0.036
140,0.046,0.032,0.042
141,0.058,0.031,0.056
142,0.065,0.031,0.065
143,0.04,0.03,0.041
144,0.018,0.031,0.022
145,0.007,0.033,0.014
146,0.009,0.036,0.018
147,0.009,0.039,0.019
148,0.027,0.04,0.037
149,0.04,0.04,0.048
150,0.052,0.04,0.057
151,0.042,0.041,0.045
152,0.041,0.041,0.04
153,0.05,0.042,0.047
154,0.056,0.044,0.051
155,0.052,0.047,0.045
156,0.049,0.05,0.042
157,0.033,0.052,0.025
158,0.034,0.053,0.025
159,0.051,0.055,0.04
160,0.064,0.056,0.051
161,0.071,0.058,0.057
162,0.073,0.058,0.059
163,0.069,0.057,0.056
164,0.067,0.055,0.055
165,0.058,0.052,0.046
166,0.047,0.049,0.035
167,0.048,0.044,0.038
168,0.026,0.039,0.019
169,0.017,0.034,0.011
170,0.03,0.031,0.026
171,0.042,0.028,0.038
172,0.045,0.026,0.043
173,0.036,0.024,0.036
174,0.014,0.023,0.017
175,0.013,0.021,0.018
176,0.016,0.019,0.022
177,0.01,0.018,0.016
178,-0.003,0.017,0.003
179,-0.005,0.016,0.0
180,-0.003,0.016,0.0
181,0.002,0.016,0.002
182,0.004,0.016,0.001
183,0.006,0.017,0.002
184,0.023,0.019,0.017
185,0.037,0.021,0.03
186,0.058,0.022,0.049
187,0.057,0.024,0.048
188,0.059,0.026,0.047
189,0.035,0.028,0.021
190,0.038,0.029,0.023
191,0.026,0.03,0.012
192,0.018,0.031,0.005
193,0.015,0.032,0.003
194,0.022,0.034,0.01
195,0.024,0.036,0.014
196,0.037,0.038,0.029
197,0.025,0.04,0.018
198,0.031,0.041,0.025
199,0.039,0.041,0.033
200,0.04,0.041,0.035
201,0.025,0.04,0.021
202,0.042,0.039,0.041
203,0.046,0.037,0.047
204,0.032,0.035,0.036
205,0.042,0.033,0.047
206,0.051,0.031,0.056
207,0.054,0.03,0.058
208,0.042,0.029,0.046
209,0.042,0.03,0.045
210,0.03,0.031,0.032
211,0.026,0.033,0.026
212,0.025,0.033,0.024
213,0.043,0.034,0.041
214,0.037,0.034,0.032
215,0.031,0.034,0.024
216,0.024,0.033,0.015
217,0.01,0.033,-0.001
218,0.008,0.034,-0.004
219,0.009,0.035,-0.003
220,0.014,0.036,0.001
221,0.02,0.038,0.008
222,0.042,0.039,0.031
223,0.048,0.04,0.037
224,0.063,0.042,0.053
225,0.068,0.044,0.059
226,0.063,0.045,0.055
227,0.073,0.045,0.067
228,0.067,0.046,0.062
229,0.068,0.045,0.064
230,0.055,0.045,0.052
231,0.03,0.044,0.031
232,0.017,0.042,0.02
233,0.018,0.039,0.025
234,0.023,0.036,0.032
235,0.025,0.033,0.035
236,0.024,0.029,0.035
237,0.027,0.026,0.037
238,0.041,0.023,0.05
239,0.034,0.02,0.04
240,0.024,0.016,0.028
241,0.01,0.012,0.012
242,-0.0,0.009,-0.0
243,0.001,0.007,-0.002
244,0.005,0.004,-0.0
245,-0.0,0.003,-0.007
246,-0.005,0.003,-0.013
247,-0.011,0.005,-0.019
248,0.001,0.007,-0.008
249,0.015,0.01,0.005
250,0.017,0.013,0.007
251,0.019,0.015,0.009
252,0.013,0.017,0.006
253,0.022,0.019,0.014
254,0.022,0.021,0.015
255,0.019,0.023,0.014
256,0.028,0.024,0.023
257,0.038,0.027,0.032
258,0.03,0.029,0.024
259,0.028,0.031,0.022
260,0.027,0.032,0.023
261,0.014,0.032,0.013
262,0.023,0.032,0.023
263,0.041,0.031,0.043
264,0.043,0.029,0.048
265,0.038,0.026,0.044
266,0.04,0.023,0.047
267,0.048,0.019,0.054
268,0.031,0.016,0.036
269,0.006,0.013,0.01
270,-0.008,0.01,-0.005
271,0.003,0.008,0.004
272,-0.007,0.006,-0.009
273,0.003,0.006,-0.0
274,0.017,0.007,0.012
275,0.008,0.007,0.002
276,-0.004,0.007,-0.009
277,-0.015,0.008,-0.021
278,-0.012,0.01,-0.018
279,-0.007,0.012,-0.013
280,-0.011,0.013,-0.019
281,0.007,0.015,-0.001
282,0.022,0.017,0.014
283,0.035,0.02,0.026
284,0.041,0.023,0.033
285,0.042,0.026,0.035
286,0.042,0.028,0.036
287,0.046,0.032,0.039
288,0.045,0.035,0.039
289,0.053,0.038,0.05
290,0.054,0.04,0.054
291,0.047,0.042,0.05
292,0.045,0.042,0.051
293,0.041,0.041,0.05
294,0.031,0.04,0.041
295,0.022,0.039,0.033
296,0.016,0.04,0.028
297,0.023,0.04,0.033
298,0.037,0.04,0.045
299,0.035,0.039,0.041
300,0.024,0.038,0.028
301,0.037,0.035,0.038
302,0.036,0.033,0.035
303,0.051,0.03,0.047
304,0.047,0.028,0.041
305,0.028,0.027,0.023
306,0.021,0.026,0.017
307,0.017,0.025,0.013
308,0.034,0.025,0.029
309,0.029,0.025,0.024
310,0.043,0.027,0.038
311,0.024,0.028,0.02
312,0.018,0.03,0.015
313,0.029,0.032,0.025
314,0.043,0.034,0.04
315,0.044,0.035,0.041
316,0.03,0.035,0.028
317,0.02,0.035,0.018
318,0.015,0.034,0.014
319,0.007,0.034,0.008
320,0.006,0.033,0.009
321,0.03,0.033,0.036
322,0.037,0.033,0.046
323,0.045,0.034,0.056
324,0.057,0.033,0.07
325,0.071,0.034,0.083
326,0.067,0.035,0.079
327,0.058,0.036,0.068
328,0.048,0.037,0.056
329,0.047,0.038,0.053
330,0.04,0.038,0.042
331,0.017,0.038,0.017
332,0.006,0.039,0.003
333,0.007,0.041,0.002
334,0.009,0.042,0.004
335,0.025,0.043,0.021
336,0.037,0.043,0.033
337,0.039,0.044,0.034
338,0.049,0.046,0.044
339,0.064,0.047,0.059
340,0.062,0.047,0.056
341,0.061,0.047,0.056
342,0.064,0.047,0.059
343,0.063,0.048,0.058
344,0.055,0.049,0.051
345,0.055,0.051,0.05
346,0.066,0.053,0.062
347,0.061,0.055,0.059
348,0.051,0.057,0.05
349,0.046,0.059,0.048
350,0.04,0.06,0.045
351,0.055,0.06,0.063
352,0.051,0.06,0.063
353,0.06,0.06,0.073
354,0.061,0.06,0.075
355,0.066,0.06,0.078
356,0.055,0.06,0.066
357,0.06,0.059,0.068
358,0.057,0.06,0.063
359,0.057,0.061,0.061
360,0.061,0.062,0.061
361,0.069,0.064,0.066
362,0.064,0.064,0.06
363,0.066,0.066,0.061
364,0.067,0.067,0.063
365,0.061,0.067,0.057
366,0.063,0.065,0.058
367,0.064,0.064,0.059
368,0.079,0.062,0.074
369,0.068,0.06,0.064
370,0.063,0.059,0.058
371,0.056,0.057,0.051
372,0.066,0.054,0.061
373,0.064,0.051,0.06
374,0.044,0.049,0.041
375,0.047,0.046,0.043
376,0.037,0.043,0.035
377,0.028,0.04,0.028
378,0.023,0.037,0.025
379,0.025,0.034,0.031
380,0.041,0.031,0.049
381,0.027,0.028,0.037
382,0.017,0.025,0.03
383,0.014,0.023,0.028
384,0.02,0.02,0.033
385,0.02,0.018,0.032
386,0.013,0.015,0.023
387,0.012,0.013,0.019
388,0.027,0.011,0.032
389,0.03,0.009,0.031
390,0.023,0.007,0.021
391,-0.004,0.006,-0.008
392,-0.0,0.004,-0.005
393,-0.002,0.002,-0.007
394,-0.011,0.0,-0.014
395,-0.004,-0.001,-0.007
396,0.003,-0.004,-0.001
397,-0.011,-0.006,-0.015
398,-0.019,-0.008,-0.021
399,-0.01,-0.012,-0.013
400,-0.006,-0.015,-0.011
