lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.499,0.594,0.507
2,0.312,0.443,0.322
3,0.227,0.323,0.237
4,0.17,0.229,0.181
5,0.135,0.156,0.141
6,0.116,0.103,0.116
7,0.104,0.065,0.099
8,0.079,0.041,0.073
9,0.069,0.026,0.062
10,0.084,0.02,0.076
11,0.065,0.02,0.057
12,0.068,0.025,0.06
13,0.063,0.032,0.054
14,0.055,0.042,0.045
15,0.055,0.052,0.045
16,0.064,0.061,0.055
17,0.049,0.07,0.04
18,0.038,0.078,0.03
19,0.038,0.084,0.03
20,0.045,0.087,0.038
21,0.045,0.089,0.039
22,0.053,0.088,0.049
23,0.067,0.086,0.067
24,0.072,0.082,0.076
25,0.08,0.076,0.09
26,0.094,0.06,0.105
27,0.083,0.054,0.095
28,0.08,0.05,0.094
29,0.044,0.048,0.059
30,0.027,0.046,0.042
31,0.033,0.045,0.047
32,0.028,0.045,0.041
33,0.006,0.044,0.019
34,0.007,0.045,0.018
35,0.033,0.045,0.038
36,0.045,0.045,0.045
37,0.044,0.046,0.04
38,0.046,0.047,0.04
39,0.044,0.046,0.036
40,0.035,0.046,0.026
41,0.036,0.045,0.025
42,0.048,0.044,0.038
43,0.055,0.044,0.045
44,0.058,0.044,0.049
45,0.059,0.045,0.05
46,0.06,0.045,0.053
47,0.081,0.047,0.073
48,0.076,0.048,0.067
49,0.058,0.049,0.051
50,0.047,0.049,0.041
51,0.034,0.049,0.031
52,0.042,0.046,0.042
53,0.031,0.044,0.036
54,0.029,0.041,0.038
55,0.02,0.04,0.033
56,0.015,0.038,0.03
57,0.025,0.036,0.041
58,0.023,0.034,0.039
59,0.029,0.033,0.045
60,0.019,0.033,0.034
61,0.031,0.032,0.044
62,0.053,0.03,0.064
63,0.054,0.027,0.063
64,0.035,0.024,0.042
65,0.024,0.022,0.026
66,0.024,0.02,0.021
67,0.029,0.019,0.022
68,0.039,0.019,0.029
69,0.019,0.019,0.008
70,0.013,0.019,0.002
71,0.013,0.019,0.001
72,0.024,0.019,0.013
73,0.021,0.018,0.011
74,0.023,0.017,0.014
75,0.019,0.017,0.011
76,0.014,0.017,0.007
77,-0.019,0.019,-0.024
78,-0.009,0.02,-0.014
79,0.009,0.021,0.004
80,0.022,0.023,0.019
81,0.017,0.026,0.016
82,0.024,0.029,0.026
83,0.032,0.033,0.038
84,0.03,0.036,0.041
85,0.068,0.039,0.08
86,0.072,0.043,0.083
87,0.064,0.046,0.076
88,0.048,0.048,0.061
89,0.054,0.048,0.067
90,0.045,0.049,0.056
91,0.035,0.049,0.046
92,0.051,0.049,0.061
93,0.051,0.048,0.057
94,0.06,0.046,0.061
95,0.054,0.045,0.051
96,0.049,0.043,0.042
97,0.062,0.042,0.053
98,0.028,0.04,0.018
99,0.018,0.037,0.007
100,0.017,0.034,0.006
101,0.026,0.029,0.015
102,0.02,0.025,0.01
103,0.026,0.021,0.016
104,0.002,0.018,-0.007
105,0.002,0.016,-0.006
106,0.013,0.014,0.006
107,0.01,0.014,0.003
108,0.015,0.014,0.008
109,0.012,0.013,0.006
110,0.015,0.014,0.011
111,0.028,0.012,0.027
112,0.027,0.012,0.029
113,0.026,0.011,0.034
114,0.011,0.01,0.022
115,0.017,0.009,0.029
116,-0.002,0.008,0.012
117,0.0,0.007,0.015
118,-0.012,0.005,0.003
119,-0.019,0.003,-0.005
120,0.009,0.001,0.02
121,-0.002,-0.002,0.008
122,0.007,-0.003,0.015
123,0.015,-0.004,0.02
124,0.008,-0.004,0.008
125,0.026,-0.004,0.021
126,0.006,-0.005,-0.001
127,-0.008,-0.006,-0.017
128,-0.022,-0.006,-0.031
129,-0.032,-0.006,-0.041
130,-0.029,-0.005,-0.04
131,-0.016,-0.003,-0.026
132,-0.011,-0.0,-0.022
133,0.005,0.003,-0.005
134,-0.004,0.005,-0.012
135,-0.001,0.008,-0.009
136,-0.006,0.011,-0.013
137,0.016,0.014,0.009
138,0.038,0.015,0.031
139,0.04,0.017,0.033
140,0.029,0.019,0.025
141,0.041,0.02,0.039
142,0.047,0.022,0.051
143,0.037,0.024,0.045
144,0.021,0.025,0.033
145,-0.002,0.027,0.011
146,-0.01,0.027,0.004
147,0.019,0.027,0.033
148,0.036,0.027,0.05
149,0.059,0.026,0.07
150,0.032,0.024,0.042
151,0.025,0.02,0.034
152,0.005,0.017,0.011
153,-0.001,0.015,0.002
154,0.009,0.012,0.008
155,0.005,0.01,0.001
156,0.005,0.009,-0.003
157,0.018,0.009,0.008
158,0.011,0.008,-0.0
159,0.009,0.007,-0.003
160,0.012,0.007,-0.001
161,0.009,0.009,-0.003
162,0.008,0.01,-0.003
163,-0.005,0.011,-0.015
164,0.005,0.011,-0.005
165,-0.005,0.012,-0.015
166,0.005,0.013,-0.006
167,0.031,0.014,0.02
168,0.015,0.014,0.004
169,0.008,0.015,-0.002
170,0.028,0.015,0.02
171,0.026,0.015,0.022
172,0.031,0.017,0.032
173,0.031,0.019,0.037
174,0.023,0.021,0.033
175,0.025,0.021,0.037
176,0.009,0.022,0.023
177,0.014,0.022,0.028
178,0.027,0.023,0.039
179,0.023,0.023,0.033
180,0.007,0.023,0.016
181,0.02,0.023,0.026
182,0.023,0.023,0.027
183,0.017,0.023,0.017
184,0.008,0.023,0.004
185,0.029,0.024,0.023
186,0.046,0.023,0.037
187,0.03,0.023,0.021
188,0.027,0.023,0.017
189,0.011,0.024,0.001
190,0.029,0.025,0.019
191,0.027,0.027,0.017
192,0.029,0.029,0.018
193,0.041,0.031,0.029
194,0.05,0.032,0.036
195,0.027,0.033,0.012
196,0.015,0.035,0.003
197,0.006,0.037,-0.006
198,0.028,0.038,0.018
199,0.019,0.037,0.01
200,0.044,0.037,0.038
201,0.064,0.036,0.062
202,0.039,0.036,0.043
203,0.044,0.035,0.05
204,0.034,0.033,0.042
205,0.031,0.03,0.04
206,0.035,0.028,0.045
207,0.027,0.026,0.036
208,0.035,0.022,0.044
209,0.028,0.019,0.035
210,0.026,0.016,0.034
211,0.014,0.013,0.02
212,0.002,0.008,0.006
213,-0.004,0.003,-0.004
214,0.0,-0.002,-0.003
215,-0.014,-0.005,-0.02
216,-0.019,-0.009,-0.027
217,-0.003,-0.011,-0.013
218,-0.006,-0.013,-0.017
219,-0.023,-0.014,-0.033
220,-0.038,-0.015,-0.048
221,-0.02,-0.015,-0.031
222,-0.004,-0.013,-0.016
223,-0.008,-0.01,-0.02
224,-0.015,-0.008,-0.027
225,-0.004,-0.004,-0.017
226,-0.017,0.0,-0.029
227,-0.008,0.003,-0.02
228,0.015,0.007,0.005
229,0.004,0.011,-0.003
230,0.018,0.016,0.014
231,0.025,0.02,0.026
232,0.029,0.025,0.034
233,0.034,0.03,0.042
234,0.042,0.034,0.05
235,0.048,0.037,0.058
236,0.061,0.04,0.073
237,0.069,0.043,0.081
238,0.051,0.044,0.062
239,0.035,0.046,0.044
240,0.028,0.046,0.035
241,0.028,0.046,0.033
242,0.033,0.046,0.034
243,0.038,0.043,0.035
244,0.034,0.041,0.028
245,0.039,0.037,0.031
246,0.033,0.035,0.025
247,0.047,0.033,0.038
248,0.046,0.03,0.038
249,0.035,0.028,0.027
250,0.026,0.026,0.018
251,0.04,0.023,0.03
252,0.017,0.02,0.007
253,0.014,0.018,0.002
254,0.012,0.017,0.0
255,0.012,0.016,0.0
256,-0.015,0.015,-0.026
257,0.006,0.015,-0.004
258,0.025,0.015,0.017
259,0.002,0.016,-0.003
260,0.005,0.016,0.004
261,0.023,0.017,0.026
262,0.018,0.018,0.024
263,0.01,0.018,0.018
264,0.021,0.018,0.031
265,0.036,0.018,0.047
266,0.026,0.018,0.038
267,0.048,0.018,0.059
268,0.021,0.018,0.032
269,0.022,0.019,0.033
270,0.007,0.019,0.016
271,0.002,0.019,0.007
272,0.012,0.02,0.013
273,0.029,0.02,0.027
274,0.039,0.021,0.035
275,0.036,0.021,0.03
276,0.025,0.022,0.018
277,0.016,0.022,0.009
278,0.007,0.023,0.001
279,0.017,0.024,0.01
280,0.013,0.025,0.005
281,0.011,0.025,0.002
282,0.029,0.027,0.02
283,0.019,0.028,0.009
284,0.01,0.028,0.0
285,0.007,0.03,-0.003
286,0.027,0.031,0.017
287,0.05,0.032,0.041
288,0.048,0.032,0.042
289,0.065,0.034,0.062
290,0.054,0.034,0.057
291,0.038,0.034,0.045
292,0.032,0.034,0.042
293,0.045,0.031,0.056
294,0.037,0.029,0.05
295,0.018,0.026,0.033
296,0.013,0.023,0.029
297,0.017,0.021,0.032
298,0.015,0.019,0.029
299,0.012,0.017,0.025
300,0.013,0.015,0.024
301,0.013,0.013,0.018
302,0.002,0.01,0.003
303,0.006,0.008,0.003
304,-0.0,0.007,-0.005
305,0.011,0.006,0.006
306,0.007,0.004,0.001
307,0.004,0.004,-0.003
308,-0.005,0.002,-0.013
309,-0.001,0.003,-0.009
310,0.004,0.004,-0.004
311,0.007,0.007,-0.002
312,-0.009,0.011,-0.018
313,0.009,0.013,-0.0
314,0.015,0.016,0.005
315,0.024,0.018,0.015
316,0.035,0.02,0.028
317,0.047,0.023,0.041
318,0.038,0.026,0.035
319,0.047,0.026,0.048
320,0.02,0.028,0.025
321,0.014,0.03,0.022
322,0.003,0.031,0.014
323,0.001,0.032,0.013
324,0.035,0.032,0.047
325,0.033,0.033,0.047
326,0.052,0.032,0.067
327,0.024,0.03,0.038
328,0.032,0.028,0.044
329,0.049,0.026,0.061
330,0.044,0.023,0.053
331,0.035,0.02,0.04
332,0.016,0.017,0.018
333,0.003,0.014,0.002
334,0.008,0.012,0.005
335,0.009,0.011,0.005
336,0.017,0.01,0.011
337,0.018,0.01,0.011
338,-0.013,0.011,-0.02
339,0.003,0.011,-0.004
340,0.0,0.012,-0.007
341,0.009,0.014,0.001
342,0.02,0.015,0.01
343,0.007,0.017,-0.003
344,-0.009,0.019,-0.018
345,0.02,0.019,0.013
346,0.014,0.021,0.008
347,0.015,0.024,0.012
348,0.035,0.028,0.034
349,0.041,0.033,0.044
350,0.062,0.036,0.068
351,0.055,0.04,0.064
352,0.06,0.043,0.071
353,0.06,0.047,0.073
354,0.063,0.049,0.077
355,0.048,0.05,0.061
356,0.042,0.05,0.054
357,0.036,0.05,0.047
358,0.039,0.05,0.05
359,0.043,0.05,0.052
360,0.034,0.049,0.04
361,0.04,0.048,0.042
362,0.064,0.046,0.064
363,0.058,0.043,0.056
364,0.03,0.041,0.027
365,0.036,0.038,0.031
366,0.035,0.035,0.03
367,0.035,0.032,0.03
368,0.038,0.027,0.033
369,0.035,0.023,0.029
370,0.013,0.021,0.007
371,0.009,0.018,0.003
372,0.006,0.017,-0.0
373,0.023,0.016,0.016
374,0.011,0.015,0.004
375,-0.001,0.014,-0.007
376,0.016,0.012,0.012
377,0.019,0.011,0.019
378,0.023,0.009,0.027
379,0.004,0.007,0.013
380,-0.005,0.005,0.006
381,-0.013,0.003,0.0
382,0.002,0.001,0.017
383,-0.007,-0.001,0.008
384,-0.007,-0.003,0.008
385,-0.016,-0.004,-0.001
386,0.005,-0.006,0.02
387,0.013,-0.008,0.027
388,-0.009,-0.01,0.003
389,0.007,-0.011,0.015
390,-0.005,-0.013,-0.001
391,-0.005,-0.014,-0.005
392,-0.002,-0.016,-0.004
393,-0.025,-0.017,-0.028
394,-0.027,-0.017,-0.032
395,-0.045,-0.018,-0.051
396,-0.034,-0.018,-0.04
397,-0.021,-0.017,-0.027
398,-0.008,-0.016,-0.014
399,-0.003,-0.015,-0.009
400,-0.01,-0.013,-0.015
